sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62847;BME280;49477;35.676;139.586;2023-04-29T00:01:00;101189.60;;;26.00;32.10
62847;BME280;49477;35.676;139.586;2023-04-29T00:03:30;101180.58;;;25.86;31.92
62847;BME280;49477;35.676;139.586;2023-04-29T00:06:00;101173.35;;;26.09;31.87
62847;BME280;49477;35.676;139.586;2023-04-29T00:08:30;101164.56;;;26.37;31.69
62847;BME280;49477;35.676;139.586;2023-04-29T00:10:59;101165.28;;;26.12;31.52
62847;BME280;49477;35.676;139.586;2023-04-29T00:13:29;101156.71;;;26.16;31.28
62847;BME280;49477;35.676;139.586;2023-04-29T00:15:58;101153.03;;;25.98;31.08
62847;BME280;49477;35.676;139.586;2023-04-29T00:18:28;101156.96;;;26.25;30.97
62847;BME280;49477;35.676;139.586;2023-04-29T00:20:59;101159.52;;;26.24;30.81
62847;BME280;49477;35.676;139.586;2023-04-29T00:23:30;101154.88;;;26.27;30.67
62847;BME280;49477;35.676;139.586;2023-04-29T00:25:59;101152.88;;;26.07;30.55
62847;BME280;49477;35.676;139.586;2023-04-29T00:28:29;101157.59;;;26.30;30.68
62847;BME280;49477;35.676;139.586;2023-04-29T00:30:58;101157.30;;;26.36;30.75
62847;BME280;49477;35.676;139.586;2023-04-29T00:33:28;101156.42;;;26.38;30.96
62847;BME280;49477;35.676;139.586;2023-04-29T00:35:57;101154.48;;;26.41;31.04
62847;BME280;49477;35.676;139.586;2023-04-29T00:38:27;101164.93;;;26.23;30.95
62847;BME280;49477;35.676;139.586;2023-04-29T00:40:57;101163.56;;;26.26;30.90
62847;BME280;49477;35.676;139.586;2023-04-29T00:43:26;101158.40;;;26.47;30.88
62847;BME280;49477;35.676;139.586;2023-04-29T00:45:55;101176.09;;;26.06;30.87
62847;BME280;49477;35.676;139.586;2023-04-29T00:48:25;101148.09;;;26.56;30.77
62847;BME280;49477;35.676;139.586;2023-04-29T00:50:54;101146.22;;;26.38;30.66
62847;BME280;49477;35.676;139.586;2023-04-29T00:53:24;101153.49;;;26.62;30.62
62847;BME280;49477;35.676;139.586;2023-04-29T00:55:53;101152.94;;;26.67;30.79
62847;BME280;49477;35.676;139.586;2023-04-29T00:58:24;101160.93;;;26.45;30.95
62847;BME280;49477;35.676;139.586;2023-04-29T01:00:53;101148.44;;;26.45;30.96
62847;BME280;49477;35.676;139.586;2023-04-29T01:03:23;101148.66;;;26.50;31.00
62847;BME280;49477;35.676;139.586;2023-04-29T01:06:00;101144.45;;;26.51;30.99
62847;BME280;49477;35.676;139.586;2023-04-29T01:08:41;101143.84;;;26.32;30.93
62847;BME280;49477;35.676;139.586;2023-04-29T01:11:13;101144.93;;;26.59;30.89
62847;BME280;49477;35.676;139.586;2023-04-29T01:13:49;101137.36;;;26.36;30.92
62847;BME280;49477;35.676;139.586;2023-04-29T01:16:23;101128.98;;;26.38;30.87
62847;BME280;49477;35.676;139.586;2023-04-29T01:18:56;101125.14;;;26.42;30.79
62847;BME280;49477;35.676;139.586;2023-04-29T01:21:26;101121.03;;;26.44;30.68
62847;BME280;49477;35.676;139.586;2023-04-29T01:23:55;101118.09;;;26.47;30.78
62847;BME280;49477;35.676;139.586;2023-04-29T01:26:26;101112.30;;;26.92;30.87
62847;BME280;49477;35.676;139.586;2023-04-29T01:29:07;101115.47;;;26.51;30.87
62847;BME280;49477;35.676;139.586;2023-04-29T01:31:49;101118.52;;;26.49;30.78
62847;BME280;49477;35.676;139.586;2023-04-29T01:34:25;101105.55;;;26.73;30.82
62847;BME280;49477;35.676;139.586;2023-04-29T01:37:03;101098.05;;;26.54;30.75
62847;BME280;49477;35.676;139.586;2023-04-29T01:39:40;101086.09;;;26.52;30.82
62847;BME280;49477;35.676;139.586;2023-04-29T01:42:19;101081.25;;;26.55;30.75
62847;BME280;49477;35.676;139.586;2023-04-29T01:44:52;101071.02;;;26.59;30.67
62847;BME280;49477;35.676;139.586;2023-04-29T01:47:23;101074.93;;;26.65;30.61
62847;BME280;49477;35.676;139.586;2023-04-29T01:49:53;101078.83;;;26.68;30.59
62847;BME280;49477;35.676;139.586;2023-04-29T01:52:23;101079.60;;;26.91;30.60
62847;BME280;49477;35.676;139.586;2023-04-29T01:54:52;101074.61;;;26.67;30.61
62847;BME280;49477;35.676;139.586;2023-04-29T01:57:22;101056.83;;;26.67;30.60
62847;BME280;49477;35.676;139.586;2023-04-29T01:59:51;101066.60;;;26.70;30.58
62847;BME280;49477;35.676;139.586;2023-04-29T02:02:21;101074.10;;;26.68;30.57
62847;BME280;49477;35.676;139.586;2023-04-29T02:04:50;101061.06;;;26.74;30.43
62847;BME280;49477;35.676;139.586;2023-04-29T02:07:19;101057.51;;;26.72;30.51
62847;BME280;49477;35.676;139.586;2023-04-29T02:09:48;101059.33;;;26.73;30.49
62847;BME280;49477;35.676;139.586;2023-04-29T02:12:18;101059.73;;;26.73;30.51
62847;BME280;49477;35.676;139.586;2023-04-29T02:14:50;101058.69;;;26.80;30.47
62847;BME280;49477;35.676;139.586;2023-04-29T02:17:19;101055.50;;;26.87;30.41
62847;BME280;49477;35.676;139.586;2023-04-29T02:19:49;101063.24;;;26.87;30.45
62847;BME280;49477;35.676;139.586;2023-04-29T02:22:18;101058.86;;;27.13;30.41
62847;BME280;49477;35.676;139.586;2023-04-29T02:24:48;101059.93;;;26.70;30.39
62847;BME280;49477;35.676;139.586;2023-04-29T02:27:17;101055.79;;;27.18;30.34
62847;BME280;49477;35.676;139.586;2023-04-29T02:29:47;101059.97;;;26.99;30.35
62847;BME280;49477;35.676;139.586;2023-04-29T02:32:16;101061.78;;;26.73;30.35
62847;BME280;49477;35.676;139.586;2023-04-29T02:34:46;101055.58;;;26.72;30.36
62847;BME280;49477;35.676;139.586;2023-04-29T02:37:15;101046.43;;;27.08;30.32
62847;BME280;49477;35.676;139.586;2023-04-29T02:39:45;101047.74;;;26.84;30.23
62847;BME280;49477;35.676;139.586;2023-04-29T02:42:14;101038.59;;;27.08;30.21
62847;BME280;49477;35.676;139.586;2023-04-29T02:44:44;101033.01;;;27.16;30.13
62847;BME280;49477;35.676;139.586;2023-04-29T02:47:13;101014.79;;;27.17;30.14
62847;BME280;49477;35.676;139.586;2023-04-29T02:49:43;101002.86;;;27.26;30.12
62847;BME280;49477;35.676;139.586;2023-04-29T02:52:13;101005.23;;;27.29;30.10
62847;BME280;49477;35.676;139.586;2023-04-29T02:54:42;100985.74;;;27.30;30.11
62847;BME280;49477;35.676;139.586;2023-04-29T02:57:11;100976.58;;;27.33;30.04
62847;BME280;49477;35.676;139.586;2023-04-29T02:59:41;100977.21;;;27.34;30.02
62847;BME280;49477;35.676;139.586;2023-04-29T03:02:10;100969.38;;;27.40;30.01
62847;BME280;49477;35.676;139.586;2023-04-29T03:04:40;100977.02;;;27.42;30.06
62847;BME280;49477;35.676;139.586;2023-04-29T03:07:09;100975.78;;;27.49;29.99
62847;BME280;49477;35.676;139.586;2023-04-29T03:09:39;100953.34;;;27.51;29.94
62847;BME280;49477;35.676;139.586;2023-04-29T03:12:08;100936.50;;;27.33;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T03:14:38;100937.50;;;27.39;29.80
62847;BME280;49477;35.676;139.586;2023-04-29T03:17:07;100931.17;;;27.14;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T03:19:37;100938.91;;;27.45;29.76
62847;BME280;49477;35.676;139.586;2023-04-29T03:22:07;100933.77;;;27.46;29.77
62847;BME280;49477;35.676;139.586;2023-04-29T03:24:36;100921.78;;;27.51;29.78
62847;BME280;49477;35.676;139.586;2023-04-29T03:27:05;100930.37;;;27.45;29.81
62847;BME280;49477;35.676;139.586;2023-04-29T03:29:35;100924.04;;;27.51;29.74
62847;BME280;49477;35.676;139.586;2023-04-29T03:32:04;100932.73;;;27.83;29.71
62847;BME280;49477;35.676;139.586;2023-04-29T03:34:35;100924.25;;;27.39;29.72
62847;BME280;49477;35.676;139.586;2023-04-29T03:37:04;100916.22;;;27.65;29.88
62847;BME280;49477;35.676;139.586;2023-04-29T03:39:34;100910.88;;;27.70;29.88
62847;BME280;49477;35.676;139.586;2023-04-29T03:42:04;100912.40;;;27.77;29.86
62847;BME280;49477;35.676;139.586;2023-04-29T03:44:33;100907.21;;;27.81;29.80
62847;BME280;49477;35.676;139.586;2023-04-29T03:47:03;100893.06;;;27.82;29.74
62847;BME280;49477;35.676;139.586;2023-04-29T03:49:32;100873.56;;;27.87;29.62
62847;BME280;49477;35.676;139.586;2023-04-29T03:52:01;100875.48;;;27.72;29.56
62847;BME280;49477;35.676;139.586;2023-04-29T03:54:32;100869.84;;;27.73;29.57
62847;BME280;49477;35.676;139.586;2023-04-29T03:57:01;100878.96;;;27.91;29.63
62847;BME280;49477;35.676;139.586;2023-04-29T03:59:31;100873.99;;;27.44;29.66
62847;BME280;49477;35.676;139.586;2023-04-29T04:02:00;100872.59;;;27.88;29.74
62847;BME280;49477;35.676;139.586;2023-04-29T04:04:30;100864.37;;;27.91;29.74
62847;BME280;49477;35.676;139.586;2023-04-29T04:06:59;100869.37;;;27.72;29.72
62847;BME280;49477;35.676;139.586;2023-04-29T04:09:29;100854.35;;;27.93;29.70
62847;BME280;49477;35.676;139.586;2023-04-29T04:11:58;100844.99;;;27.69;29.76
62847;BME280;49477;35.676;139.586;2023-04-29T04:14:28;100847.58;;;27.67;29.84
62847;BME280;49477;35.676;139.586;2023-04-29T04:16:57;100838.70;;;27.67;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T04:19:27;100840.18;;;27.89;29.82
62847;BME280;49477;35.676;139.586;2023-04-29T04:21:56;100836.43;;;27.91;29.84
62847;BME280;49477;35.676;139.586;2023-04-29T04:24:26;100840.82;;;27.69;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T04:26:56;100849.49;;;27.93;29.87
62847;BME280;49477;35.676;139.586;2023-04-29T04:29:25;100841.06;;;27.93;29.87
62847;BME280;49477;35.676;139.586;2023-04-29T04:31:54;100823.55;;;27.73;29.92
62847;BME280;49477;35.676;139.586;2023-04-29T04:34:24;100809.16;;;27.74;30.01
62847;BME280;49477;35.676;139.586;2023-04-29T04:36:53;100804.46;;;27.98;30.14
62847;BME280;49477;35.676;139.586;2023-04-29T04:39:23;100803.55;;;27.99;30.22
62847;BME280;49477;35.676;139.586;2023-04-29T04:41:52;100808.73;;;27.82;30.20
62847;BME280;49477;35.676;139.586;2023-04-29T04:44:22;100798.84;;;28.05;30.18
62847;BME280;49477;35.676;139.586;2023-04-29T04:46:51;100795.83;;;27.84;30.12
62847;BME280;49477;35.676;139.586;2023-04-29T04:49:20;100804.64;;;28.05;30.17
62847;BME280;49477;35.676;139.586;2023-04-29T04:51:51;100789.90;;;27.84;30.11
62847;BME280;49477;35.676;139.586;2023-04-29T04:54:19;100783.49;;;28.12;30.05
62847;BME280;49477;35.676;139.586;2023-04-29T04:56:49;100790.47;;;27.92;30.02
62847;BME280;49477;35.676;139.586;2023-04-29T04:59:18;100791.08;;;27.93;29.97
62847;BME280;49477;35.676;139.586;2023-04-29T05:01:48;100789.48;;;27.99;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T05:04:17;100790.80;;;28.01;29.76
62847;BME280;49477;35.676;139.586;2023-04-29T05:06:47;100783.85;;;28.01;29.79
62847;BME280;49477;35.676;139.586;2023-04-29T05:09:16;100788.94;;;28.23;29.79
62847;BME280;49477;35.676;139.586;2023-04-29T05:11:46;100785.85;;;28.01;29.78
62847;BME280;49477;35.676;139.586;2023-04-29T05:14:15;100766.06;;;28.21;29.79
62847;BME280;49477;35.676;139.586;2023-04-29T05:16:45;100772.61;;;28.03;29.70
62847;BME280;49477;35.676;139.586;2023-04-29T05:19:14;100759.82;;;28.03;29.70
62847;BME280;49477;35.676;139.586;2023-04-29T05:21:44;100754.01;;;28.26;29.70
62847;BME280;49477;35.676;139.586;2023-04-29T05:24:13;100743.69;;;28.30;29.66
62847;BME280;49477;35.676;139.586;2023-04-29T05:26:43;100746.40;;;28.10;29.64
62847;BME280;49477;35.676;139.586;2023-04-29T05:29:13;100741.18;;;28.14;29.58
62847;BME280;49477;35.676;139.586;2023-04-29T05:31:42;100728.74;;;28.15;29.56
62847;BME280;49477;35.676;139.586;2023-04-29T05:34:12;100722.20;;;28.16;29.58
62847;BME280;49477;35.676;139.586;2023-04-29T05:36:41;100718.87;;;28.40;29.56
62847;BME280;49477;35.676;139.586;2023-04-29T05:39:10;100733.80;;;28.18;29.56
62847;BME280;49477;35.676;139.586;2023-04-29T05:41:40;100727.62;;;28.23;29.49
62847;BME280;49477;35.676;139.586;2023-04-29T05:44:09;100733.70;;;28.23;29.49
62847;BME280;49477;35.676;139.586;2023-04-29T05:46:39;100732.71;;;28.24;29.48
62847;BME280;49477;35.676;139.586;2023-04-29T05:49:08;100724.90;;;28.06;29.44
62847;BME280;49477;35.676;139.586;2023-04-29T05:51:38;100730.80;;;27.87;29.41
62847;BME280;49477;35.676;139.586;2023-04-29T05:54:07;100724.21;;;28.16;29.35
62847;BME280;49477;35.676;139.586;2023-04-29T05:56:37;100705.60;;;28.40;29.32
62847;BME280;49477;35.676;139.586;2023-04-29T05:59:07;100710.20;;;28.46;29.28
62847;BME280;49477;35.676;139.586;2023-04-29T06:01:36;100689.95;;;28.48;29.27
62847;BME280;49477;35.676;139.586;2023-04-29T06:04:05;100680.71;;;28.48;29.29
62847;BME280;49477;35.676;139.586;2023-04-29T06:06:35;100670.37;;;28.01;29.34
62847;BME280;49477;35.676;139.586;2023-04-29T06:09:05;100663.74;;;28.51;29.41
62847;BME280;49477;35.676;139.586;2023-04-29T06:11:34;100654.16;;;28.02;29.40
62847;BME280;49477;35.676;139.586;2023-04-29T06:14:03;100667.06;;;28.01;29.38
62847;BME280;49477;35.676;139.586;2023-04-29T06:16:33;100670.34;;;28.29;29.21
62847;BME280;49477;35.676;139.586;2023-04-29T06:19:02;100665.51;;;28.51;29.16
62847;BME280;49477;35.676;139.586;2023-04-29T06:21:32;100659.23;;;28.30;29.08
62847;BME280;49477;35.676;139.586;2023-04-29T06:24:01;100665.17;;;28.50;29.07
62847;BME280;49477;35.676;139.586;2023-04-29T06:26:31;100665.26;;;28.03;28.99
62847;BME280;49477;35.676;139.586;2023-04-29T06:29:00;100661.11;;;28.53;28.97
62847;BME280;49477;35.676;139.586;2023-04-29T06:31:30;100651.84;;;28.52;28.92
62847;BME280;49477;35.676;139.586;2023-04-29T06:33:59;100650.21;;;28.51;28.92
62847;BME280;49477;35.676;139.586;2023-04-29T06:36:29;100647.90;;;28.52;28.91
62847;BME280;49477;35.676;139.586;2023-04-29T06:38:58;100648.64;;;28.31;28.86
62847;BME280;49477;35.676;139.586;2023-04-29T06:41:28;100646.82;;;28.54;28.81
62847;BME280;49477;35.676;139.586;2023-04-29T06:43:57;100645.29;;;28.57;28.80
62847;BME280;49477;35.676;139.586;2023-04-29T06:46:27;100644.22;;;28.57;28.87
62847;BME280;49477;35.676;139.586;2023-04-29T06:48:56;100639.99;;;28.58;28.84
62847;BME280;49477;35.676;139.586;2023-04-29T06:51:26;100646.08;;;28.58;28.74
62847;BME280;49477;35.676;139.586;2023-04-29T06:53:55;100650.92;;;28.10;28.70
62847;BME280;49477;35.676;139.586;2023-04-29T06:56:25;100648.98;;;28.38;28.70
62847;BME280;49477;35.676;139.586;2023-04-29T06:58:54;100650.98;;;28.36;28.72
62847;BME280;49477;35.676;139.586;2023-04-29T07:01:24;100649.40;;;28.36;28.67
62847;BME280;49477;35.676;139.586;2023-04-29T07:03:53;100649.68;;;28.33;28.72
62847;BME280;49477;35.676;139.586;2023-04-29T07:06:23;100647.54;;;28.54;28.69
62847;BME280;49477;35.676;139.586;2023-04-29T07:08:52;100653.67;;;28.31;28.66
62847;BME280;49477;35.676;139.586;2023-04-29T07:11:22;100656.84;;;28.52;28.63
62847;BME280;49477;35.676;139.586;2023-04-29T07:13:52;100649.81;;;28.05;28.60
62847;BME280;49477;35.676;139.586;2023-04-29T07:16:21;100650.24;;;28.55;28.58
62847;BME280;49477;35.676;139.586;2023-04-29T07:18:51;100657.18;;;28.54;28.65
62847;BME280;49477;35.676;139.586;2023-04-29T07:21:20;100656.61;;;28.27;28.70
62847;BME280;49477;35.676;139.586;2023-04-29T07:23:50;100654.78;;;28.26;28.72
62847;BME280;49477;35.676;139.586;2023-04-29T07:26:19;100658.27;;;28.46;28.76
62847;BME280;49477;35.676;139.586;2023-04-29T07:28:49;100655.43;;;28.18;28.84
62847;BME280;49477;35.676;139.586;2023-04-29T07:31:18;100657.74;;;28.15;28.88
62847;BME280;49477;35.676;139.586;2023-04-29T07:33:48;100649.12;;;28.33;28.95
62847;BME280;49477;35.676;139.586;2023-04-29T07:36:18;100646.75;;;28.31;28.99
62847;BME280;49477;35.676;139.586;2023-04-29T07:38:47;100646.72;;;28.06;29.04
62847;BME280;49477;35.676;139.586;2023-04-29T07:41:16;100641.03;;;28.25;29.01
62847;BME280;49477;35.676;139.586;2023-04-29T07:43:46;100640.06;;;28.25;29.09
62847;BME280;49477;35.676;139.586;2023-04-29T07:46:15;100641.35;;;28.15;29.14
62847;BME280;49477;35.676;139.586;2023-04-29T07:48:45;100634.21;;;28.15;29.19
62847;BME280;49477;35.676;139.586;2023-04-29T07:51:15;100638.38;;;28.09;29.27
62847;BME280;49477;35.676;139.586;2023-04-29T07:53:44;100638.24;;;28.09;29.33
62847;BME280;49477;35.676;139.586;2023-04-29T07:56:13;100627.95;;;28.25;29.42
62847;BME280;49477;35.676;139.586;2023-04-29T07:58:43;100619.19;;;27.98;29.52
62847;BME280;49477;35.676;139.586;2023-04-29T08:01:12;100609.02;;;27.92;29.56
62847;BME280;49477;35.676;139.586;2023-04-29T08:03:42;100604.39;;;27.86;29.68
62847;BME280;49477;35.676;139.586;2023-04-29T08:06:11;100606.27;;;27.84;29.74
62847;BME280;49477;35.676;139.586;2023-04-29T08:08:41;100604.04;;;28.05;29.75
62847;BME280;49477;35.676;139.586;2023-04-29T08:11:16;100595.06;;;27.77;29.85
62847;BME280;49477;35.676;139.586;2023-04-29T08:13:45;100594.13;;;27.96;30.00
62847;BME280;49477;35.676;139.586;2023-04-29T08:16:15;100604.09;;;27.91;30.04
62847;BME280;49477;35.676;139.586;2023-04-29T08:18:44;100618.76;;;27.67;30.05
62847;BME280;49477;35.676;139.586;2023-04-29T08:21:14;100628.81;;;27.61;30.18
62847;BME280;49477;35.676;139.586;2023-04-29T08:23:43;100639.76;;;27.55;30.57
62847;BME280;49477;35.676;139.586;2023-04-29T08:26:13;100645.69;;;27.74;30.43
62847;BME280;49477;35.676;139.586;2023-04-29T08:28:42;100648.03;;;27.72;30.64
62847;BME280;49477;35.676;139.586;2023-04-29T08:31:17;100647.62;;;27.69;30.53
62847;BME280;49477;35.676;139.586;2023-04-29T08:33:46;100641.54;;;27.64;30.69
62847;BME280;49477;35.676;139.586;2023-04-29T08:36:16;100636.96;;;27.82;31.09
62847;BME280;49477;35.676;139.586;2023-04-29T08:38:45;100642.39;;;27.59;30.69
62847;BME280;49477;35.676;139.586;2023-04-29T08:41:15;100631.76;;;27.74;31.06
62847;BME280;49477;35.676;139.586;2023-04-29T08:43:44;100626.97;;;27.47;31.02
62847;BME280;49477;35.676;139.586;2023-04-29T08:46:14;100630.00;;;27.46;30.83
62847;BME280;49477;35.676;139.586;2023-04-29T08:48:43;100621.69;;;27.44;30.94
62847;BME280;49477;35.676;139.586;2023-04-29T08:51:13;100629.28;;;27.71;30.79
62847;BME280;49477;35.676;139.586;2023-04-29T08:53:42;100628.42;;;27.43;30.73
62847;BME280;49477;35.676;139.586;2023-04-29T08:56:15;100632.56;;;27.64;30.85
62847;BME280;49477;35.676;139.586;2023-04-29T08:58:44;100621.70;;;27.41;30.81
62847;BME280;49477;35.676;139.586;2023-04-29T09:01:15;100609.47;;;27.39;30.85
62847;BME280;49477;35.676;139.586;2023-04-29T09:03:52;100602.38;;;27.62;30.98
62847;BME280;49477;35.676;139.586;2023-04-29T09:06:22;100599.41;;;27.34;30.99
62847;BME280;49477;35.676;139.586;2023-04-29T09:08:51;100598.26;;;27.31;31.18
62847;BME280;49477;35.676;139.586;2023-04-29T09:11:22;100594.13;;;27.18;31.29
62847;BME280;49477;35.676;139.586;2023-04-29T09:13:52;100593.92;;;27.43;31.35
62847;BME280;49477;35.676;139.586;2023-04-29T09:16:26;100595.57;;;27.47;31.21
62847;BME280;49477;35.676;139.586;2023-04-29T09:18:56;100592.47;;;27.44;31.23
62847;BME280;49477;35.676;139.586;2023-04-29T09:21:27;100591.60;;;27.38;31.44
62847;BME280;49477;35.676;139.586;2023-04-29T09:23:58;100599.47;;;27.35;31.43
62847;BME280;49477;35.676;139.586;2023-04-29T09:26:35;100606.42;;;27.33;31.43
62847;BME280;49477;35.676;139.586;2023-04-29T09:29:10;100610.31;;;27.05;31.50
62847;BME280;49477;35.676;139.586;2023-04-29T09:31:39;100599.29;;;27.05;31.42
62847;BME280;49477;35.676;139.586;2023-04-29T09:34:09;100600.08;;;27.28;31.56
62847;BME280;49477;35.676;139.586;2023-04-29T09:36:41;100610.50;;;27.02;31.57
62847;BME280;49477;35.676;139.586;2023-04-29T09:39:13;100611.27;;;26.99;31.54
62847;BME280;49477;35.676;139.586;2023-04-29T09:41:56;100607.59;;;27.23;31.63
62847;BME280;49477;35.676;139.586;2023-04-29T09:44:27;100606.91;;;27.19;31.68
62847;BME280;49477;35.676;139.586;2023-04-29T09:46:58;100603.33;;;27.21;31.63
62847;BME280;49477;35.676;139.586;2023-04-29T09:49:29;100603.34;;;26.92;31.71
62847;BME280;49477;35.676;139.586;2023-04-29T09:52:00;100603.24;;;27.19;31.63
62847;BME280;49477;35.676;139.586;2023-04-29T09:54:31;100600.51;;;27.28;31.99
62847;BME280;49477;35.676;139.586;2023-04-29T09:57:01;100607.94;;;27.05;31.98
62847;BME280;49477;35.676;139.586;2023-04-29T09:59:31;100605.06;;;27.03;32.06
62847;BME280;49477;35.676;139.586;2023-04-29T10:02:01;100610.17;;;27.06;32.02
62847;BME280;49477;35.676;139.586;2023-04-29T10:04:35;100613.16;;;27.08;31.89
62847;BME280;49477;35.676;139.586;2023-04-29T10:07:08;100611.50;;;27.10;31.88
62847;BME280;49477;35.676;139.586;2023-04-29T10:09:41;100609.55;;;27.00;32.13
62847;BME280;49477;35.676;139.586;2023-04-29T10:12:15;100605.13;;;27.05;32.13
62847;BME280;49477;35.676;139.586;2023-04-29T10:14:49;100596.19;;;26.97;32.24
62847;BME280;49477;35.676;139.586;2023-04-29T10:17:25;100602.50;;;27.03;32.16
62847;BME280;49477;35.676;139.586;2023-04-29T10:20:04;100589.43;;;26.98;32.23
62847;BME280;49477;35.676;139.586;2023-04-29T10:22:41;100591.70;;;26.94;32.30
62847;BME280;49477;35.676;139.586;2023-04-29T10:25:14;100588.61;;;26.89;32.38
62847;BME280;49477;35.676;139.586;2023-04-29T10:27:45;100597.42;;;26.86;32.43
62847;BME280;49477;35.676;139.586;2023-04-29T10:30:17;100596.20;;;26.87;32.39
62847;BME280;49477;35.676;139.586;2023-04-29T10:32:47;100604.46;;;26.85;32.45
62847;BME280;49477;35.676;139.586;2023-04-29T10:35:18;100607.24;;;26.62;32.50
62847;BME280;49477;35.676;139.586;2023-04-29T10:37:48;100596.60;;;26.96;32.48
62847;BME280;49477;35.676;139.586;2023-04-29T10:40:21;100600.99;;;26.92;32.50
62847;BME280;49477;35.676;139.586;2023-04-29T10:42:53;100591.86;;;26.63;32.62
62847;BME280;49477;35.676;139.586;2023-04-29T10:45:25;100590.80;;;27.01;32.67
62847;BME280;49477;35.676;139.586;2023-04-29T10:48:11;100595.11;;;26.86;32.63
62847;BME280;49477;35.676;139.586;2023-04-29T10:51:01;100591.48;;;26.87;32.68
62847;BME280;49477;35.676;139.586;2023-04-29T10:53:30;100588.31;;;26.91;32.70
62847;BME280;49477;35.676;139.586;2023-04-29T10:56:06;100588.08;;;26.53;32.92
62847;BME280;49477;35.676;139.586;2023-04-29T10:58:38;100593.28;;;26.89;32.88
62847;BME280;49477;35.676;139.586;2023-04-29T11:01:11;100598.23;;;27.08;32.83
62847;BME280;49477;35.676;139.586;2023-04-29T11:03:51;100592.34;;;26.84;33.04
62847;BME280;49477;35.676;139.586;2023-04-29T11:06:24;100586.80;;;26.89;32.98
62847;BME280;49477;35.676;139.586;2023-04-29T11:09:02;100582.84;;;26.89;33.02
62847;BME280;49477;35.676;139.586;2023-04-29T11:11:57;100582.65;;;26.43;33.19
62847;BME280;49477;35.676;139.586;2023-04-29T11:14:29;100598.05;;;26.44;33.09
62847;BME280;49477;35.676;139.586;2023-04-29T11:17:00;100588.97;;;26.65;33.15
62847;BME280;49477;35.676;139.586;2023-04-29T11:19:33;100587.33;;;26.70;33.12
62847;BME280;49477;35.676;139.586;2023-04-29T11:22:12;100592.71;;;26.50;33.27
62847;BME280;49477;35.676;139.586;2023-04-29T11:24:51;100597.65;;;26.57;33.17
62847;BME280;49477;35.676;139.586;2023-04-29T11:27:22;100600.48;;;26.43;33.06
62847;BME280;49477;35.676;139.586;2023-04-29T11:29:53;100597.48;;;26.71;33.03
62847;BME280;49477;35.676;139.586;2023-04-29T11:32:23;100591.23;;;26.89;33.14
62847;BME280;49477;35.676;139.586;2023-04-29T11:34:53;100587.60;;;26.69;33.21
62847;BME280;49477;35.676;139.586;2023-04-29T11:37:24;100580.40;;;26.51;33.12
62847;BME280;49477;35.676;139.586;2023-04-29T11:39:59;100578.75;;;27.00;33.16
62847;BME280;49477;35.676;139.586;2023-04-29T11:42:28;100563.37;;;27.22;33.30
62847;BME280;49477;35.676;139.586;2023-04-29T11:44:57;100560.22;;;26.76;33.39
62847;BME280;49477;35.676;139.586;2023-04-29T11:47:28;100549.15;;;26.68;33.56
62847;BME280;49477;35.676;139.586;2023-04-29T11:50:07;100548.71;;;26.71;33.44
62847;BME280;49477;35.676;139.586;2023-04-29T11:52:38;100546.31;;;26.66;33.54
62847;BME280;49477;35.676;139.586;2023-04-29T11:55:10;100537.06;;;26.55;33.78
62847;BME280;49477;35.676;139.586;2023-04-29T11:57:39;100540.76;;;26.65;33.53
62847;BME280;49477;35.676;139.586;2023-04-29T12:00:10;100531.29;;;26.67;33.95
62847;BME280;49477;35.676;139.586;2023-04-29T12:02:44;100523.94;;;26.60;33.54
62847;BME280;49477;35.676;139.586;2023-04-29T12:05:14;100520.46;;;26.66;33.90
62847;BME280;49477;35.676;139.586;2023-04-29T12:07:43;100510.10;;;26.53;33.73
62847;BME280;49477;35.676;139.586;2023-04-29T12:10:13;100510.85;;;26.95;33.69
62847;BME280;49477;35.676;139.586;2023-04-29T12:12:42;100499.89;;;26.74;33.65
62847;BME280;49477;35.676;139.586;2023-04-29T12:15:12;100487.83;;;26.40;33.89
62847;BME280;49477;35.676;139.586;2023-04-29T12:17:42;100493.59;;;26.63;33.77
62847;BME280;49477;35.676;139.586;2023-04-29T12:20:12;100502.34;;;26.89;33.74
62847;BME280;49477;35.676;139.586;2023-04-29T12:22:42;100491.69;;;26.44;33.63
62847;BME280;49477;35.676;139.586;2023-04-29T12:25:11;100503.34;;;26.36;33.81
62847;BME280;49477;35.676;139.586;2023-04-29T12:27:41;100502.87;;;26.65;33.64
62847;BME280;49477;35.676;139.586;2023-04-29T12:30:11;100493.02;;;26.80;33.76
62847;BME280;49477;35.676;139.586;2023-04-29T12:32:41;100494.26;;;26.62;33.69
62847;BME280;49477;35.676;139.586;2023-04-29T12:35:18;100495.90;;;26.52;33.82
62847;BME280;49477;35.676;139.586;2023-04-29T12:37:49;100494.47;;;26.34;33.77
62847;BME280;49477;35.676;139.586;2023-04-29T12:40:19;100491.60;;;26.36;33.64
62847;BME280;49477;35.676;139.586;2023-04-29T12:42:49;100483.38;;;26.33;33.69
62847;BME280;49477;35.676;139.586;2023-04-29T12:45:34;100490.01;;;26.39;33.61
62847;BME280;49477;35.676;139.586;2023-04-29T12:48:04;100475.75;;;26.34;33.72