sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51664;SDS011;37751;52.408;12.536;2023-07-24T00:00:47;3.55;;;1.67;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:03:15;2.35;;;1.98;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:05:43;3.22;;;2.25;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:08:11;5.95;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:10:38;2.92;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:13:06;3.20;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:15:35;2.50;;;1.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:18:06;4.20;;;2.22;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:20:34;2.80;;;1.92;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:23:01;3.15;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:25:29;7.20;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:27:57;3.28;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:30:25;2.38;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:32:53;3.30;;;2.22;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:35:22;5.45;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:37:50;3.08;;;1.88;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:40:18;3.33;;;1.98;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:42:47;3.88;;;2.22;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:45:15;5.03;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:47:43;3.33;;;1.85;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:50:11;2.92;;;2.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:52:40;4.65;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:55:09;3.55;;;3.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T00:57:40;2.72;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:00:09;6.43;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:02:37;3.67;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:05:06;3.55;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:07:36;5.43;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:10:04;3.50;;;2.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:17:59;5.60;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:20:30;3.90;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:23:06;2.60;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:26:05;1.90;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:28:35;2.10;;;1.77;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:31:02;2.85;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:33:30;3.90;;;1.63;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:36:01;3.45;;;1.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:38:31;2.72;;;1.77;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:41:05;3.03;;;1.48;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:43:33;2.10;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:46:01;2.65;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:48:29;3.55;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:50:57;4.25;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:53:25;2.58;;;1.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:55:52;6.30;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T01:58:20;2.17;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:00:48;3.10;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:03:16;2.47;;;1.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:05:48;1.52;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:08:18;1.88;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:10:48;3.58;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:13:17;5.55;;;1.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:15:49;1.73;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:18:18;3.00;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:20:49;4.55;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:23:18;2.35;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:25:46;3.03;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:28:19;2.33;;;1.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:30:47;1.20;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:33:15;3.70;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:35:43;1.63;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:38:11;2.40;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:40:40;3.83;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:43:08;1.50;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:45:37;2.10;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:48:05;2.10;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:50:33;2.42;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:53:01;1.88;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:55:29;3.20;;;1.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T02:57:57;2.08;;;1.25;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:00:25;1.67;;;1.42;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:02:53;1.77;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:05:21;1.42;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:07:49;1.52;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:10:17;1.85;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:12:45;3.92;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:15:13;0.93;;;0.82;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:17:41;1.83;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:20:20;2.78;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:22:48;4.90;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:25:16;1.35;;;1.02;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:27:44;1.10;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:30:12;1.00;;;0.82;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:32:40;2.25;;;1.02;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:35:07;1.20;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:37:35;2.28;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:40:04;1.23;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:42:32;1.20;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:45:00;1.40;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:47:28;2.50;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:49:56;2.88;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:52:24;1.80;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:54:52;4.95;;;0.98;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:57:20;1.30;;;0.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T03:59:47;1.45;;;0.85;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:02:15;1.98;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:04:43;0.93;;;0.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:07:11;1.10;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:09:38;1.80;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:12:06;1.83;;;0.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:14:34;1.13;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:17:02;0.73;;;0.73;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:19:31;4.22;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:21:58;0.70;;;0.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:24:26;1.20;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:26:54;1.92;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:29:22;3.28;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:31:52;1.40;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:34:20;2.58;;;1.23;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:36:48;2.63;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:39:16;2.92;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:41:43;1.92;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:44:11;3.53;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:46:39;1.45;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:49:07;1.02;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:51:35;2.97;;;0.82;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:54:03;1.98;;;1.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:56:30;3.50;;;1.65;;
51664;SDS011;37751;52.408;12.536;2023-07-24T04:58:59;1.85;;;0.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:01:26;1.40;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:03:54;1.27;;;1.02;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:06:22;1.75;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:08:52;1.20;;;0.85;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:11:20;3.17;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:13:48;4.28;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:16:16;1.88;;;0.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:18:43;4.18;;;0.98;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:21:11;3.58;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:23:39;4.38;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:26:07;1.05;;;0.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:28:35;1.60;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:31:03;1.48;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:33:31;3.67;;;0.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:36:00;1.70;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:38:30;2.08;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:40:59;1.48;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:43:29;2.63;;;1.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:45:58;1.42;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:48:26;1.20;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:50:53;4.07;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:53:21;2.50;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:55:56;1.20;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T05:58:28;1.95;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:00:56;1.30;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:03:24;2.00;;;1.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:05:52;1.88;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:08:21;2.67;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:10:50;1.30;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:13:18;2.00;;;1.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:15:47;1.85;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:18:16;1.02;;;0.93;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:20:44;1.33;;;1.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:23:12;1.88;;;1.42;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:25:39;2.47;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:28:07;5.00;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:30:35;1.48;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:33:04;2.63;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:35:31;1.38;;;1.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:37:59;1.65;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:40:27;2.15;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:42:55;3.33;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:45:23;1.98;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:47:51;2.53;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:50:19;3.40;;;1.25;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:52:47;1.80;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:55:18;2.72;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T06:57:46;1.65;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:00:14;1.85;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:02:41;1.63;;;1.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:05:09;1.33;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:07:37;2.58;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:10:06;1.80;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:12:35;1.88;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:15:02;1.67;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:17:31;1.40;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:19:58;1.42;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:22:26;1.58;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:24:54;2.35;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:27:22;9.18;;;1.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:29:50;1.60;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:32:18;3.90;;;1.83;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:34:46;5.57;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:37:13;3.42;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:39:41;1.73;;;1.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:42:09;4.15;;;1.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:44:45;1.65;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:47:13;3.20;;;1.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:49:41;1.70;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:52:09;2.25;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:54:37;2.38;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:57:05;1.33;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T07:59:32;1.80;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:02:02;3.33;;;1.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:04:30;1.85;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:06:58;1.60;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:09:26;2.88;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:11:55;1.23;;;1.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:14:22;1.95;;;1.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:16:50;2.13;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:19:19;1.95;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:21:47;2.85;;;1.38;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:24:15;2.40;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:26:43;5.03;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:29:10;3.10;;;1.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:31:38;2.20;;;1.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:34:06;4.00;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:36:34;4.32;;;1.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:39:03;2.47;;;1.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:41:31;1.30;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:44:01;3.17;;;1.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:46:31;2.45;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:49:02;4.95;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:51:31;2.45;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:53:59;4.03;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:56:29;4.38;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T08:58:57;2.88;;;1.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:01:25;2.78;;;1.52;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:03:53;1.95;;;1.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:06:21;3.63;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:08:48;4.57;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:11:20;3.10;;;2.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:13:48;2.38;;;1.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:16:24;4.75;;;1.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:18:54;3.03;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:21:29;2.90;;;2.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:24:09;2.38;;;1.88;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:26:51;3.25;;;1.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:29:31;5.07;;;2.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:32:00;10.20;;;2.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:34:29;4.07;;;1.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:36:58;6.10;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:39:26;3.67;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:42:03;3.70;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:44:32;3.30;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:47:00;3.78;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:49:49;6.43;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:52:19;3.50;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:55:09;2.95;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T09:57:43;4.93;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:00:12;3.25;;;2.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:02:40;4.28;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:05:09;5.88;;;2.88;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:07:37;7.85;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:10:05;7.57;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:12:35;3.00;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:15:04;5.10;;;2.83;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:17:37;8.90;;;2.92;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:20:10;3.85;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:22:42;8.07;;;3.13;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:25:11;5.75;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:27:39;7.15;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:30:11;7.32;;;3.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:33:09;10.48;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:36:02;4.53;;;3.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:38:42;3.85;;;3.03;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:41:11;6.10;;;3.08;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:43:43;8.20;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:46:15;5.97;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:48:48;5.78;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:51:19;6.90;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:53:48;5.00;;;3.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:56:17;7.13;;;3.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T10:58:44;5.57;;;3.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:01:12;4.32;;;3.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:03:41;7.28;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:06:17;4.90;;;3.63;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:08:57;4.80;;;3.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:11:33;9.70;;;4.22;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:14:03;6.70;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:16:31;11.38;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:19:01;9.05;;;3.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:21:29;9.65;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:23:58;52.58;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:26:26;31.42;;;5.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:28:55;14.23;;;5.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:31:23;14.43;;;5.82;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:33:51;9.45;;;4.60;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:36:20;15.25;;;4.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:38:49;7.18;;;3.78;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:41:17;12.65;;;4.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:43:46;9.60;;;3.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:46:22;6.78;;;3.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:48:54;5.30;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:51:25;6.10;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:54:06;4.15;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:56:35;4.53;;;3.67;;
51664;SDS011;37751;52.408;12.536;2023-07-24T11:59:12;4.28;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:01:45;6.45;;;3.28;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:04:15;6.68;;;2.55;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:06:44;4.53;;;2.85;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:09:12;4.57;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:11:43;2.70;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:14:13;3.05;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:16:42;3.92;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:19:11;5.10;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:21:38;4.65;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:24:06;2.40;;;2.03;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:26:34;4.43;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:29:01;3.15;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:31:29;5.50;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:33:58;3.20;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:36:26;3.30;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:38:54;3.53;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:41:22;2.78;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:43:49;3.00;;;2.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:46:17;3.00;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:48:45;2.83;;;2.28;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:51:13;2.80;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:53:40;2.92;;;2.20;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:56:19;6.00;;;3.00;;
51664;SDS011;37751;52.408;12.536;2023-07-24T12:58:47;5.38;;;2.15;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:01:15;2.97;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:03:43;2.38;;;2.17;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:06:11;2.88;;;2.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:08:38;2.70;;;2.35;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:11:06;3.92;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:13:34;3.65;;;2.53;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:16:03;3.35;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:18:31;3.05;;;2.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:20:59;3.13;;;2.30;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:23:27;3.80;;;2.63;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:25:54;3.55;;;2.75;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:28:22;2.42;;;2.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:30:50;7.13;;;2.80;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:33:18;5.55;;;2.78;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:35:46;4.10;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:38:15;3.05;;;2.47;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:40:47;9.80;;;2.97;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:43:15;4.35;;;2.65;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:45:44;4.20;;;2.90;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:48:11;4.80;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:50:39;8.20;;;3.40;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:53:07;9.05;;;3.83;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:55:35;7.95;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T13:58:03;7.32;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:00:31;10.15;;;3.53;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:02:59;6.38;;;3.05;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:05:27;7.70;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:07:55;11.50;;;3.58;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:10:23;8.52;;;3.50;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:12:51;8.48;;;3.45;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:15:19;8.02;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:17:47;8.48;;;3.97;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:20:15;6.47;;;3.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:22:43;8.35;;;4.88;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:25:11;6.80;;;4.18;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:27:38;7.43;;;3.42;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:30:08;9.38;;;4.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:32:37;9.43;;;3.33;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:35:05;4.55;;;3.25;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:37:34;5.72;;;2.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:40:01;3.72;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:42:30;6.28;;;2.95;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:44:57;8.57;;;3.10;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:47:30;8.55;;;3.70;;
51664;SDS011;37751;52.408;12.536;2023-07-24T14:49:59;4.53;;;3.55;;