sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-03-14T00:04:16;973.6;;;1;90.2
62980;BME280;49075;53.988;27.678;2023-03-14T00:09:18;973.6;;;1;90.2
62980;BME280;49075;53.988;27.678;2023-03-14T00:13:51;973.5;;;1;90.4
62980;BME280;49075;53.988;27.678;2023-03-14T00:19:16;973.4;;;0.9;90.5
62980;BME280;49075;53.988;27.678;2023-03-14T00:24:03;973.3;;;1.1;89.7
62980;BME280;49075;53.988;27.678;2023-03-14T00:28:35;973.3;;;1;90.1
62980;BME280;49075;53.988;27.678;2023-03-14T00:33:35;973.4;;;0.9;90.5
62980;BME280;49075;53.988;27.678;2023-03-14T00:39:16;973.2;;;0.9;90.8
62980;BME280;49075;53.988;27.678;2023-03-14T00:43:34;973.1;;;0.8;91
62980;BME280;49075;53.988;27.678;2023-03-14T00:48:35;973.1;;;0.7;91.5
62980;BME280;49075;53.988;27.678;2023-03-14T00:54:17;973;;;0.9;91
62980;BME280;49075;53.988;27.678;2023-03-14T00:58:34;972.9;;;0.8;91.1
62980;BME280;49075;53.988;27.678;2023-03-14T01:03:56;972.8;;;1;90.4
62980;BME280;49075;53.988;27.678;2023-03-14T01:09:02;972.8;;;0.9;90.2
62980;BME280;49075;53.988;27.678;2023-03-14T01:13:53;972.8;;;1.1;89.3
62980;BME280;49075;53.988;27.678;2023-03-14T01:19:02;972.8;;;1;89.3
62980;BME280;49075;53.988;27.678;2023-03-14T01:24:10;972.9;;;1.1;88.9
62980;BME280;49075;53.988;27.678;2023-03-14T01:29:16;972.7;;;1.1;88.8
62980;BME280;49075;53.988;27.678;2023-03-14T01:34:10;972.6;;;1.2;88.6
62980;BME280;49075;53.988;27.678;2023-03-14T01:39:16;972.8;;;1;89.2
62980;BME280;49075;53.988;27.678;2023-03-14T01:43:56;972.7;;;1.2;88.6
62980;BME280;49075;53.988;27.678;2023-03-14T01:49:18;972.7;;;1.2;88.5
62980;BME280;49075;53.988;27.678;2023-03-14T01:53:34;972.7;;;1.3;88.1
62980;BME280;49075;53.988;27.678;2023-03-14T01:59:03;972.7;;;1.3;87.8
62980;BME280;49075;53.988;27.678;2023-03-14T02:03:57;972.7;;;1.4;87.3
62980;BME280;49075;53.988;27.678;2023-03-14T02:09:11;972.7;;;1.4;87
62980;BME280;49075;53.988;27.678;2023-03-14T02:14:13;972.7;;;1.4;86.9
62980;BME280;49075;53.988;27.678;2023-03-14T02:18:48;972.7;;;1.2;87.1
62980;BME280;49075;53.988;27.678;2023-03-14T02:24:01;972.8;;;1.4;86.6
62980;BME280;49075;53.988;27.678;2023-03-14T02:29:16;972.7;;;1.3;86.4
62980;BME280;49075;53.988;27.678;2023-03-14T02:34:16;972.7;;;1.3;86.1
62980;BME280;49075;53.988;27.678;2023-03-14T02:38:46;972.7;;;1.3;85.8
62980;BME280;49075;53.988;27.678;2023-03-14T02:44:00;972.7;;;1.3;85.7
62980;BME280;49075;53.988;27.678;2023-03-14T02:49:03;972.8;;;1.3;85.9
62980;BME280;49075;53.988;27.678;2023-03-14T02:53:40;972.8;;;1.3;85.9
62980;BME280;49075;53.988;27.678;2023-03-14T02:58:52;972.8;;;1.3;86
62980;BME280;49075;53.988;27.678;2023-03-14T03:04:03;972.9;;;1.3;86.1
62980;BME280;49075;53.988;27.678;2023-03-14T03:09:16;973;;;1.2;86.3
62980;BME280;49075;53.988;27.678;2023-03-14T03:14:16;973;;;1.2;86.6
62980;BME280;49075;53.988;27.678;2023-03-14T03:18:38;973;;;1.2;87.1
62980;BME280;49075;53.988;27.678;2023-03-14T03:24:16;973.1;;;1.3;86.9
62980;BME280;49075;53.988;27.678;2023-03-14T03:29:02;973.1;;;1.2;86.9
62980;BME280;49075;53.988;27.678;2023-03-14T03:33:45;973.1;;;1.2;86.9
62980;BME280;49075;53.988;27.678;2023-03-14T03:38:46;973.1;;;1.3;86.7
62980;BME280;49075;53.988;27.678;2023-03-14T03:44:10;973;;;1.3;86.1
62980;BME280;49075;53.988;27.678;2023-03-14T03:48:39;972.9;;;1.2;86.4
62980;BME280;49075;53.988;27.678;2023-03-14T03:54:03;972.9;;;1.2;85.8
62980;BME280;49075;53.988;27.678;2023-03-14T03:59:17;972.8;;;1.2;85.4
62980;BME280;49075;53.988;27.678;2023-03-14T04:03:35;972.7;;;1.2;85
62980;BME280;49075;53.988;27.678;2023-03-14T04:09:17;972.7;;;1.4;84.1
62980;BME280;49075;53.988;27.678;2023-03-14T04:13:48;972.6;;;1.3;84
62980;BME280;49075;53.988;27.678;2023-03-14T04:18:45;972.5;;;1.3;83.6
62980;BME280;49075;53.988;27.678;2023-03-14T04:24:03;972.5;;;1.3;83.3
62980;BME280;49075;53.988;27.678;2023-03-14T04:28:35;972.4;;;1.4;82.8
62980;BME280;49075;53.988;27.678;2023-03-14T04:34:17;972.5;;;1.4;82.5
62980;BME280;49075;53.988;27.678;2023-03-14T04:39:11;972.5;;;1.4;82
62980;BME280;49075;53.988;27.678;2023-03-14T04:44:17;972.5;;;1.5;81.6
62980;BME280;49075;53.988;27.678;2023-03-14T04:48:57;972.3;;;1.5;81.4
62980;BME280;49075;53.988;27.678;2023-03-14T04:54:17;972.2;;;1.5;81
62980;BME280;49075;53.988;27.678;2023-03-14T04:58:43;972.1;;;1.6;80.6
62980;BME280;49075;53.988;27.678;2023-03-14T05:04:01;972.1;;;1.6;80.3
62980;BME280;49075;53.988;27.678;2023-03-14T05:08:55;972.1;;;1.7;79.8
62980;BME280;49075;53.988;27.678;2023-03-14T05:14:11;972.1;;;1.7;79.3
62980;BME280;49075;53.988;27.678;2023-03-14T05:19:11;972.2;;;1.9;78.7
62980;BME280;49075;53.988;27.678;2023-03-14T05:23:49;972.2;;;1.9;78
62980;BME280;49075;53.988;27.678;2023-03-14T05:28:45;972.2;;;2;77.9
62980;BME280;49075;53.988;27.678;2023-03-14T05:34:15;972.3;;;2.1;77.2
62980;BME280;49075;53.988;27.678;2023-03-14T05:39:15;972.1;;;2;77
62980;BME280;49075;53.988;27.678;2023-03-14T05:43:35;972.1;;;2.1;76.7
62980;BME280;49075;53.988;27.678;2023-03-14T05:48:59;972.2;;;2.1;76.1
62980;BME280;49075;53.988;27.678;2023-03-14T05:53:58;972.1;;;2.2;75.7
62980;BME280;49075;53.988;27.678;2023-03-14T05:58:47;972.2;;;2.4;75.1
62980;BME280;49075;53.988;27.678;2023-03-14T06:03:35;972.3;;;2.5;74.5
62980;BME280;49075;53.988;27.678;2023-03-14T06:08:37;972.5;;;2.6;74.2
62980;BME280;49075;53.988;27.678;2023-03-14T06:14:17;972.4;;;2.7;73.9
62980;BME280;49075;53.988;27.678;2023-03-14T06:19:17;972.5;;;2.8;73.7
62980;BME280;49075;53.988;27.678;2023-03-14T06:23:49;972.5;;;2.8;73.5
62980;BME280;49075;53.988;27.678;2023-03-14T06:29:17;972.6;;;2.6;73.4
62980;BME280;49075;53.988;27.678;2023-03-14T06:34:03;972.7;;;2.5;73.6
62980;BME280;49075;53.988;27.678;2023-03-14T06:38:35;972.6;;;2.4;73.7
62980;BME280;49075;53.988;27.678;2023-03-14T06:43:57;972.5;;;2.5;73.6
62980;BME280;49075;53.988;27.678;2023-03-14T06:49:11;972.5;;;2.5;73.5
62980;BME280;49075;53.988;27.678;2023-03-14T06:53:45;972.6;;;2.3;74
62980;BME280;49075;53.988;27.678;2023-03-14T06:59:01;972.7;;;2.4;73.6
62980;BME280;49075;53.988;27.678;2023-03-14T07:04:13;972.7;;;2.3;73.9
62980;BME280;49075;53.988;27.678;2023-03-14T07:08:45;972.6;;;2.4;73.7
62980;BME280;49075;53.988;27.678;2023-03-14T07:14:17;972.5;;;2.4;73.6
62980;BME280;49075;53.988;27.678;2023-03-14T07:18:35;972.4;;;2.5;73.1
62980;BME280;49075;53.988;27.678;2023-03-14T07:23:57;972.4;;;2.5;73.1
62980;BME280;49075;53.988;27.678;2023-03-14T07:29:03;972.3;;;2.7;72.7
62980;BME280;49075;53.988;27.678;2023-03-14T07:33:49;972.3;;;2.7;72.5
62980;BME280;49075;53.988;27.678;2023-03-14T07:38:45;972.2;;;2.8;72.1
62980;BME280;49075;53.988;27.678;2023-03-14T07:44:17;972.2;;;3;71.4
62980;BME280;49075;53.988;27.678;2023-03-14T07:49:17;972.1;;;3.5;70.4
62980;BME280;49075;53.988;27.678;2023-03-14T07:53:55;972.2;;;4.4;68.2
62980;BME280;49075;53.988;27.678;2023-03-14T07:59:09;972;;;5.2;65.7
62980;BME280;49075;53.988;27.678;2023-03-14T08:04:17;972.1;;;5.7;65.2
62980;BME280;49075;53.988;27.678;2023-03-14T08:09:15;972.1;;;6.1;62.6
62980;BME280;49075;53.988;27.678;2023-03-14T08:13:47;972;;;6.6;62.4
62980;BME280;49075;53.988;27.678;2023-03-14T08:18:57;971.9;;;7.1;60.3
62980;BME280;49075;53.988;27.678;2023-03-14T08:24:09;971.9;;;7.7;59.1
62980;BME280;49075;53.988;27.678;2023-03-14T08:28:43;971.9;;;8.8;56.9
62980;BME280;49075;53.988;27.678;2023-03-14T08:33:43;972.1;;;8.3;55.9
62980;BME280;49075;53.988;27.678;2023-03-14T08:39:13;972.1;;;7.6;57.6
62980;BME280;49075;53.988;27.678;2023-03-14T08:44:13;972;;;7.1;58.9
62980;BME280;49075;53.988;27.678;2023-03-14T08:48:35;972.1;;;6.6;59
62980;BME280;49075;53.988;27.678;2023-03-14T08:54:09;972;;;6.9;58.6
62980;BME280;49075;53.988;27.678;2023-03-14T08:58:59;972;;;7.3;56.7
62980;BME280;49075;53.988;27.678;2023-03-14T09:03:35;971.9;;;8.3;55.2
62980;BME280;49075;53.988;27.678;2023-03-14T09:08:57;971.7;;;9.5;51.7
62980;BME280;49075;53.988;27.678;2023-03-14T09:14:03;971.8;;;9.8;50.6
62980;BME280;49075;53.988;27.678;2023-03-14T09:19:17;971.8;;;10.5;49.3
62980;BME280;49075;53.988;27.678;2023-03-14T09:24:17;971.9;;;10.9;47.9
62980;BME280;49075;53.988;27.678;2023-03-14T09:28:45;971.9;;;10;49.5
62980;BME280;49075;53.988;27.678;2023-03-14T09:34:17;971.9;;;8.7;51.4
62980;BME280;49075;53.988;27.678;2023-03-14T09:38:51;972;;;8.3;52.2
62980;BME280;49075;53.988;27.678;2023-03-14T09:43:45;971.9;;;7.5;53.5
62980;BME280;49075;53.988;27.678;2023-03-14T09:48:57;972;;;7.1;54.4
62980;BME280;49075;53.988;27.678;2023-03-14T09:54:14;971.9;;;6.8;55.3
62980;BME280;49075;53.988;27.678;2023-03-14T09:58:35;971.8;;;6.4;56.5
62980;BME280;49075;53.988;27.678;2023-03-14T10:04:04;971.8;;;6.3;57.6
62980;BME280;49075;53.988;27.678;2023-03-14T10:08:38;971.8;;;6.3;58.8
62980;BME280;49075;53.988;27.678;2023-03-14T10:13:35;971.8;;;6.4;59.1
62980;BME280;49075;53.988;27.678;2023-03-14T10:19:17;971.8;;;6.4;58.9
62980;BME280;49075;53.988;27.678;2023-03-14T10:24:07;971.7;;;6.3;58.8
62980;BME280;49075;53.988;27.678;2023-03-14T10:28:45;971.7;;;6.4;58.6
62980;BME280;49075;53.988;27.678;2023-03-14T10:34:04;971.7;;;6.5;58.1
62980;BME280;49075;53.988;27.678;2023-03-14T10:38:49;971.6;;;6.7;57.5
62980;BME280;49075;53.988;27.678;2023-03-14T10:43:45;971.4;;;6.6;57.1
62980;BME280;49075;53.988;27.678;2023-03-14T10:49:14;971.3;;;6.7;56.8
62980;BME280;49075;53.988;27.678;2023-03-14T10:54:19;971.3;;;6.9;56.3
62980;BME280;49075;53.988;27.678;2023-03-14T10:59:12;971.3;;;6.9;56.1
62980;BME280;49075;53.988;27.678;2023-03-14T11:03:48;971.1;;;7.1;56
62980;BME280;49075;53.988;27.678;2023-03-14T11:09:18;971.1;;;7.1;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T11:14:19;971.2;;;7.3;55.2
62980;BME280;49075;53.988;27.678;2023-03-14T11:18:42;971;;;8;53.3
62980;BME280;49075;53.988;27.678;2023-03-14T11:23:58;971;;;8.1;52.6
62980;BME280;49075;53.988;27.678;2023-03-14T11:29:19;970.9;;;8.8;50.7
62980;BME280;49075;53.988;27.678;2023-03-14T11:34:01;970.8;;;9.2;49.8
62980;BME280;49075;53.988;27.678;2023-03-14T11:38:55;970.7;;;9.4;49.1
62980;BME280;49075;53.988;27.678;2023-03-14T11:43:57;970.7;;;10.5;47
62980;BME280;49075;53.988;27.678;2023-03-14T11:49:19;970.5;;;11.8;44.1
62980;BME280;49075;53.988;27.678;2023-03-14T11:53:39;970.4;;;12;43.4
62980;BME280;49075;53.988;27.678;2023-03-14T11:58:49;970.4;;;12;42.8
62980;BME280;49075;53.988;27.678;2023-03-14T12:04:19;970.3;;;12.1;43.3
62980;BME280;49075;53.988;27.678;2023-03-14T12:08:43;970.3;;;11.7;43.1
62980;BME280;49075;53.988;27.678;2023-03-14T12:13:57;970.2;;;11.2;44.2
62980;BME280;49075;53.988;27.678;2023-03-14T12:19:35;970.1;;;11;44.3
62980;BME280;49075;53.988;27.678;2023-03-14T12:23:57;970.2;;;10.5;45.5
62980;BME280;49075;53.988;27.678;2023-03-14T12:29:17;970.1;;;10.4;45.7
62980;BME280;49075;53.988;27.678;2023-03-14T12:33:49;970.1;;;10.4;45.9
62980;BME280;49075;53.988;27.678;2023-03-14T12:39:19;970.1;;;10.2;46
62980;BME280;49075;53.988;27.678;2023-03-14T12:45:02;969.9;;;10.1;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T12:48:35;969.9;;;10.1;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T12:54:15;969.7;;;9.9;46.5
62980;BME280;49075;53.988;27.678;2023-03-14T12:58:47;969.7;;;10.2;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T13:03:37;969.7;;;10.2;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T13:09:23;969.7;;;10;46
62980;BME280;49075;53.988;27.678;2023-03-14T13:14:17;969.6;;;10.1;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T13:18:35;969.5;;;10;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T13:24:20;969.3;;;10;46.3
62980;BME280;49075;53.988;27.678;2023-03-14T13:28:49;969.3;;;9.9;46.3
62980;BME280;49075;53.988;27.678;2023-03-14T13:33:35;969.2;;;10;46
62980;BME280;49075;53.988;27.678;2023-03-14T13:39:03;969.2;;;10.2;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T13:43:40;969.2;;;10;46.1
62980;BME280;49075;53.988;27.678;2023-03-14T13:48:45;969;;;10.2;46
62980;BME280;49075;53.988;27.678;2023-03-14T13:54:11;969;;;10.2;46
62980;BME280;49075;53.988;27.678;2023-03-14T13:59:21;968.8;;;10.4;45.9
62980;BME280;49075;53.988;27.678;2023-03-14T14:03:55;969;;;10.3;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:08:45;969;;;10.2;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:14:17;968.9;;;10.3;45.6
62980;BME280;49075;53.988;27.678;2023-03-14T14:19:19;968.9;;;10.3;45.7
62980;BME280;49075;53.988;27.678;2023-03-14T14:23:57;968.9;;;10.1;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:28:45;968.8;;;10;46
62980;BME280;49075;53.988;27.678;2023-03-14T14:34:19;968.8;;;10;45.9
62980;BME280;49075;53.988;27.678;2023-03-14T14:39:04;968.9;;;9.9;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:43:36;968.9;;;9.9;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:48:49;969;;;9.9;45.8
62980;BME280;49075;53.988;27.678;2023-03-14T14:54:20;969;;;9.7;46.2
62980;BME280;49075;53.988;27.678;2023-03-14T14:58:36;969;;;9.6;46.7
62980;BME280;49075;53.988;27.678;2023-03-14T15:04:11;968.9;;;9.7;46.8
62980;BME280;49075;53.988;27.678;2023-03-14T15:09:19;968.9;;;9.5;47.4
62980;BME280;49075;53.988;27.678;2023-03-14T15:13:35;968.9;;;9.3;47.9
62980;BME280;49075;53.988;27.678;2023-03-14T15:18:58;968.8;;;9.3;47.9
62980;BME280;49075;53.988;27.678;2023-03-14T15:24:05;968.7;;;9.3;47.9
62980;BME280;49075;53.988;27.678;2023-03-14T15:28:59;968.7;;;9.2;47.9
62980;BME280;49075;53.988;27.678;2023-03-14T15:34:03;968.8;;;9.1;48.2
62980;BME280;49075;53.988;27.678;2023-03-14T15:38:35;968.9;;;9.2;48.1
62980;BME280;49075;53.988;27.678;2023-03-14T15:44:19;968.9;;;9.2;48.1
62980;BME280;49075;53.988;27.678;2023-03-14T15:49:13;968.9;;;9.1;48.3
62980;BME280;49075;53.988;27.678;2023-03-14T15:54:19;968.8;;;9.2;48.3
62980;BME280;49075;53.988;27.678;2023-03-14T15:58:59;968.9;;;9.2;48.3
62980;BME280;49075;53.988;27.678;2023-03-14T16:04:19;968.9;;;9.1;48.6
62980;BME280;49075;53.988;27.678;2023-03-14T16:09:03;968.9;;;8.9;49.2
62980;BME280;49075;53.988;27.678;2023-03-14T16:14:05;969;;;8.8;49.5
62980;BME280;49075;53.988;27.678;2023-03-14T16:18:57;969;;;8.7;49.7
62980;BME280;49075;53.988;27.678;2023-03-14T16:23:45;969.1;;;8.7;49.8
62980;BME280;49075;53.988;27.678;2023-03-14T16:28:59;969.2;;;8.6;50
62980;BME280;49075;53.988;27.678;2023-03-14T16:33:47;969.2;;;8.6;50.1
62980;BME280;49075;53.988;27.678;2023-03-14T16:38:49;969.3;;;8.4;50.3
62980;BME280;49075;53.988;27.678;2023-03-14T16:44:05;969.3;;;8.5;50.2
62980;BME280;49075;53.988;27.678;2023-03-14T16:48:35;969.3;;;8.4;50.2
62980;BME280;49075;53.988;27.678;2023-03-14T16:53:51;969.3;;;8.3;50.4
62980;BME280;49075;53.988;27.678;2023-03-14T16:59:13;969.5;;;8.1;50.5
62980;BME280;49075;53.988;27.678;2023-03-14T17:04:19;969.4;;;8.2;50.4
62980;BME280;49075;53.988;27.678;2023-03-14T17:08:59;969.4;;;7.9;50.7
62980;BME280;49075;53.988;27.678;2023-03-14T17:13:57;969.3;;;8;50.6
62980;BME280;49075;53.988;27.678;2023-03-14T17:19:21;969.4;;;7.8;50.9
62980;BME280;49075;53.988;27.678;2023-03-14T17:24:21;969.3;;;7.9;50.8
62980;BME280;49075;53.988;27.678;2023-03-14T17:28:57;969.3;;;7.6;51.4
62980;BME280;49075;53.988;27.678;2023-03-14T17:33:35;969.5;;;7.5;51.7
62980;BME280;49075;53.988;27.678;2023-03-14T17:39:21;969.3;;;7.5;52
62980;BME280;49075;53.988;27.678;2023-03-14T17:43:47;969.3;;;7.4;52.2
62980;BME280;49075;53.988;27.678;2023-03-14T17:48:35;969.3;;;7.3;52.5
62980;BME280;49075;53.988;27.678;2023-03-14T17:53:49;969.3;;;7.3;52.5
62980;BME280;49075;53.988;27.678;2023-03-14T17:59:21;969.2;;;7.3;52.8
62980;BME280;49075;53.988;27.678;2023-03-14T18:03:43;969.3;;;7.2;53
62980;BME280;49075;53.988;27.678;2023-03-14T18:08:43;969.2;;;7.1;53.2
62980;BME280;49075;53.988;27.678;2023-03-14T18:14:21;969.1;;;7.1;53.2
62980;BME280;49075;53.988;27.678;2023-03-14T18:18:46;969.1;;;7.2;53.1
62980;BME280;49075;53.988;27.678;2023-03-14T18:23:55;969.1;;;7;53.5
62980;BME280;49075;53.988;27.678;2023-03-14T18:29:05;969.1;;;7;53.5
62980;BME280;49075;53.988;27.678;2023-03-14T18:33:35;969.2;;;7.1;53.5
62980;BME280;49075;53.988;27.678;2023-03-14T18:38:43;969.2;;;7;53.7
62980;BME280;49075;53.988;27.678;2023-03-14T18:43:57;969.2;;;7;53.7
62980;BME280;49075;53.988;27.678;2023-03-14T18:49:19;969.2;;;6.9;53.9
62980;BME280;49075;53.988;27.678;2023-03-14T18:54:11;969.3;;;6.9;54
62980;BME280;49075;53.988;27.678;2023-03-14T18:59:19;969.3;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:04:05;969.3;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:09:19;969.3;;;6.8;54.3
62980;BME280;49075;53.988;27.678;2023-03-14T19:14:03;969.3;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:19:05;969.2;;;6.8;54.4
62980;BME280;49075;53.988;27.678;2023-03-14T19:23:55;969.3;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:28:55;969.4;;;7;53.8
62980;BME280;49075;53.988;27.678;2023-03-14T19:34:11;969.4;;;6.8;54.3
62980;BME280;49075;53.988;27.678;2023-03-14T19:38:49;969.4;;;6.8;54.3
62980;BME280;49075;53.988;27.678;2023-03-14T19:43:35;969.5;;;6.8;54.3
62980;BME280;49075;53.988;27.678;2023-03-14T19:49:19;969.5;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:54:19;969.4;;;6.8;54.2
62980;BME280;49075;53.988;27.678;2023-03-14T19:58:43;969.5;;;6.7;54.7
62980;BME280;49075;53.988;27.678;2023-03-14T20:04:11;969.5;;;6.6;54.8
62980;BME280;49075;53.988;27.678;2023-03-14T20:09:03;969.6;;;6.6;54.9
62980;BME280;49075;53.988;27.678;2023-03-14T20:13:35;969.6;;;6.6;54.9
62980;BME280;49075;53.988;27.678;2023-03-14T20:18:55;969.6;;;6.6;54.8
62980;BME280;49075;53.988;27.678;2023-03-14T20:24:05;969.5;;;6.6;54.9
62980;BME280;49075;53.988;27.678;2023-03-14T20:29:19;969.5;;;6.6;55
62980;BME280;49075;53.988;27.678;2023-03-14T20:34:19;969.5;;;6.6;55
62980;BME280;49075;53.988;27.678;2023-03-14T20:38:49;969.5;;;6.6;55
62980;BME280;49075;53.988;27.678;2023-03-14T20:44:19;969.5;;;6.7;54.7
62980;BME280;49075;53.988;27.678;2023-03-14T20:49:03;969.5;;;6.6;54.9
62980;BME280;49075;53.988;27.678;2023-03-14T20:53:43;969.6;;;6.5;55.4
62980;BME280;49075;53.988;27.678;2023-03-14T20:58:57;969.6;;;6.4;55.4
62980;BME280;49075;53.988;27.678;2023-03-14T21:04:17;969.6;;;6.4;55.5
62980;BME280;49075;53.988;27.678;2023-03-14T21:08:49;969.6;;;6.4;55.5
62980;BME280;49075;53.988;27.678;2023-03-14T21:13:57;969.6;;;6.4;55.6
62980;BME280;49075;53.988;27.678;2023-03-14T21:19:19;969.6;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T21:23:35;969.6;;;6.4;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T21:28:35;969.8;;;6.3;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T21:34:17;969.8;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T21:38:43;969.7;;;6.3;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T21:43:57;969.8;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T21:48:43;969.8;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T21:54:19;969.9;;;6.2;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T21:59:11;969.9;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T22:04:19;969.9;;;6.2;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T22:08:57;969.9;;;6.3;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T22:14:19;970.1;;;6.3;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T22:18:43;970;;;6.2;55.9
62980;BME280;49075;53.988;27.678;2023-03-14T22:24:05;970.1;;;6.1;56.3
62980;BME280;49075;53.988;27.678;2023-03-14T22:28:55;970.1;;;6.2;56
62980;BME280;49075;53.988;27.678;2023-03-14T22:34:11;970.1;;;6.1;56.2
62980;BME280;49075;53.988;27.678;2023-03-14T22:39:11;970.1;;;6.1;56.2
62980;BME280;49075;53.988;27.678;2023-03-14T22:44:05;970.2;;;6.1;56.1
62980;BME280;49075;53.988;27.678;2023-03-14T22:48:58;970.2;;;6.1;56.2
62980;BME280;49075;53.988;27.678;2023-03-14T22:54:19;970.2;;;6.1;56.1
62980;BME280;49075;53.988;27.678;2023-03-14T22:59:19;970.2;;;6.3;55.5
62980;BME280;49075;53.988;27.678;2023-03-14T23:03:35;970.2;;;6.2;55.6
62980;BME280;49075;53.988;27.678;2023-03-14T23:09:11;970.2;;;6;56.1
62980;BME280;49075;53.988;27.678;2023-03-14T23:14:03;970.3;;;6;56.1
62980;BME280;49075;53.988;27.678;2023-03-14T23:19:11;970.3;;;6.1;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T23:23:44;970.3;;;6.1;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T23:29:05;970.3;;;6;55.8
62980;BME280;49075;53.988;27.678;2023-03-14T23:34:19;970.4;;;5.9;56.2
62980;BME280;49075;53.988;27.678;2023-03-14T23:39:19;970.3;;;6;55.9
62980;BME280;49075;53.988;27.678;2023-03-14T23:43:49;970.5;;;6;55.7
62980;BME280;49075;53.988;27.678;2023-03-14T23:49:19;970.6;;;5.8;56.3
62980;BME280;49075;53.988;27.678;2023-03-14T23:54:03;970.5;;;5.9;56
62980;BME280;49075;53.988;27.678;2023-03-14T23:58:43;970.5;;;5.8;56.3
