sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41427;DHT22;27171;51.812;19.514;2023-04-01T00:00:13;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:03:14;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:06:17;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:09:19;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:12:19;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:15:21;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:18:22;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:21:23;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:24:24;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:27:26;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:30:27;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:33:28;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:36:29;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:39:31;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:42:35;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:45:39;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:48:50;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:51:54;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:54:58;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T00:58:03;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:01:05;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:04:06;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:10:29;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:16:48;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:20:11;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:36:34;9.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:39:43;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:42:48;9.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:45:56;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:48:59;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:52:01;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T01:55:03;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:01:35;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:04:44;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:08:36;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:11:15;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:14:22;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:17:27;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:20:30;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:23:33;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:26:36;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:29:38;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:32:42;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:35:44;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:38:46;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:41:47;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:44:48;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:47:50;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:50:51;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:53:52;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:56:53;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T02:59:54;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:02:55;8.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:05:56;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:08:57;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:11:58;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:14:59;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:18:01;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:21:20;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:24:21;8.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:27:22;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:30:24;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:33:25;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:36:26;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:39:27;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:42:30;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:45:31;8.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:48:32;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:51:33;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:54:35;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T03:57:35;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:00:48;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:03:49;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:06:51;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:09:53;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:12:54;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:15:58;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:18:59;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:22:00;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:25:02;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:28:04;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:31:06;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:34:09;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:37:10;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:40:12;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:43:14;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:46:17;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:49:19;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:52:20;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:55:22;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T04:58:32;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:01:35;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:04:36;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:07:39;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:10:40;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:13:42;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:16:43;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:19:44;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:22:45;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:25:47;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:28:49;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:31:50;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:34:51;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:37:52;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:40:59;8.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:44:00;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:47:31;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:50:32;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:53:34;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:56:35;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T05:59:36;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T06:02:38;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T06:05:42;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T06:08:43;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T06:15:28;8.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T06:48:14;9.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:05:12;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:08:20;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:11:29;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:14:47;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:17:58;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:21:01;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:24:08;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:27:17;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:30:22;9.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:40:05;9.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T07:50:29;9.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:07:07;9.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:17:32;9.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:20:54;9.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:23:58;9.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:27:06;9.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:30:18;9.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:33:27;9.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:36:38;9.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T08:39:55;9.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:00:15;10.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:07:00;10.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:17:25;10.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:20:52;10.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:27:28;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:30:52;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T09:53:54;11.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T10:23:53;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T10:57:43;10.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:11:57;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:22:20;10.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:35:55;10.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:42:54;10.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:47:03;10.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:49:53;10.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:53:51;10.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T11:56:52;10.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T12:00:02;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T12:06:43;10.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T12:13:41;10.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T12:30:32;10.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T12:33:44;10.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T13:33:54;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T13:43:45;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:06:50;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:13:32;9.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:43:12;9.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:49:51;9.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:56:01;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T14:59:14;9.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T15:12:29;9.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T15:39:24;8.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T15:46:21;8.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T15:49:41;8.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T15:56:26;8.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:23:01;7.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:29:17;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:42:54;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:49:29;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:56:27;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T16:59:40;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:03:12;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:06:22;7.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:09:38;7.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:22:35;7.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:42:30;7.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T17:49:02;7.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:05:19;7.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:18:32;7.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:22:33;7.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:25:44;7.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:32:22;7.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:45:31;7.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:52:25;7.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T18:58:52;7.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:05:29;7.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:08:31;7.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:11:45;7.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:18:41;6.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:38:31;6.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:42:09;6.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:52:20;6.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:55:34;6.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T19:58:42;6.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:15:22;6.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:18:37;6.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:21:46;6.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:24:49;6.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:27:58;6.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:48:24;6.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T20:51:33;6.30;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:01:40;6.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:18:17;6.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:21:25;6.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:24:55;6.10;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:32:37;6.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T21:38:28;6.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:04:55;5.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:14:32;5.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:18:29;5.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:28:15;5.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:31:12;5.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:41:14;5.40;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T22:51:07;5.20;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:00:42;5.00;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:03:46;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:06:54;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:09:58;4.90;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:13:04;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:16:07;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:19:20;4.80;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:29:13;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:32:18;4.70;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:35:19;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:38:25;4.60;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:41:29;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:44:32;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:47:37;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:50:39;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:53:45;4.50;99.90
41427;DHT22;27171;51.812;19.514;2023-04-01T23:56:52;4.50;99.90
