sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30598;BME280;17365;48.878;8.334;2023-04-15T00:01:20;99133.78;;;5.65;70.78
30598;BME280;17365;48.878;8.334;2023-04-15T00:03:46;99133.78;;;5.62;71.08
30598;BME280;17365;48.878;8.334;2023-04-15T00:06:12;99129.47;;;5.57;71.38
30598;BME280;17365;48.878;8.334;2023-04-15T00:08:38;99130.34;;;5.62;70.98
30598;BME280;17365;48.878;8.334;2023-04-15T00:11:03;99133.69;;;5.44;72.40
30598;BME280;17365;48.878;8.334;2023-04-15T00:13:30;99130.28;;;5.51;72.31
30598;BME280;17365;48.878;8.334;2023-04-15T00:15:55;99126.84;;;5.49;72.58
30598;BME280;17365;48.878;8.334;2023-04-15T00:18:20;99125.09;;;5.45;72.97
30598;BME280;17365;48.878;8.334;2023-04-15T00:20:45;99126.09;;;5.70;71.50
30598;BME280;17365;48.878;8.334;2023-04-15T00:23:11;99125.25;;;5.75;71.29
30598;BME280;17365;48.878;8.334;2023-04-15T00:25:36;99126.06;;;5.64;72.12
30598;BME280;17365;48.878;8.334;2023-04-15T00:28:02;99119.25;;;5.72;71.44
30598;BME280;17365;48.878;8.334;2023-04-15T00:30:28;99125.09;;;5.45;73.86
30598;BME280;17365;48.878;8.334;2023-04-15T00:32:56;99125.03;;;5.36;73.55
30598;BME280;17365;48.878;8.334;2023-04-15T00:35:21;99122.59;;;5.57;72.62
30598;BME280;17365;48.878;8.334;2023-04-15T00:37:47;99116.63;;;5.61;72.81
30598;BME280;17365;48.878;8.334;2023-04-15T00:40:13;99116.66;;;5.70;72.70
30598;BME280;17365;48.878;8.334;2023-04-15T00:42:41;99124.47;;;5.89;71.36
30598;BME280;17365;48.878;8.334;2023-04-15T00:45:07;99125.25;;;5.68;72.87
30598;BME280;17365;48.878;8.334;2023-04-15T00:47:32;99112.25;;;5.45;74.33
30598;BME280;17365;48.878;8.334;2023-04-15T00:49:59;99113.97;;;5.44;73.69
30598;BME280;17365;48.878;8.334;2023-04-15T00:52:24;99115.75;;;5.61;72.55
30598;BME280;17365;48.878;8.334;2023-04-15T00:54:53;99115.44;;;5.12;75.24
30598;BME280;17365;48.878;8.334;2023-04-15T00:57:19;99114.78;;;5.42;74.03
30598;BME280;17365;48.878;8.334;2023-04-15T00:59:45;99114.03;;;5.60;72.99
30598;BME280;17365;48.878;8.334;2023-04-15T01:02:11;99119.19;;;5.64;72.95
30598;BME280;17365;48.878;8.334;2023-04-15T01:04:36;99123.41;;;5.50;74.11
30598;BME280;17365;48.878;8.334;2023-04-15T01:07:02;99117.19;;;5.20;75.56
30598;BME280;17365;48.878;8.334;2023-04-15T01:09:27;99114.69;;;5.28;75.37
30598;BME280;17365;48.878;8.334;2023-04-15T01:11:52;99115.75;;;5.61;72.89
30598;BME280;17365;48.878;8.334;2023-04-15T01:14:18;99114.78;;;5.42;74.16
30598;BME280;17365;48.878;8.334;2023-04-15T01:16:43;99110.56;;;5.54;73.88
30598;BME280;17365;48.878;8.334;2023-04-15T01:19:09;99114.84;;;5.54;74.72
30598;BME280;17365;48.878;8.334;2023-04-15T01:21:35;99116.59;;;5.55;74.83
30598;BME280;17365;48.878;8.334;2023-04-15T01:24:01;99113.19;;;5.59;74.59
30598;BME280;17365;48.878;8.334;2023-04-15T01:26:26;99114.91;;;5.63;74.53
30598;BME280;17365;48.878;8.334;2023-04-15T01:28:52;99112.31;;;5.60;74.44
30598;BME280;17365;48.878;8.334;2023-04-15T01:31:17;99106.25;;;5.44;74.38
30598;BME280;17365;48.878;8.334;2023-04-15T01:33:42;99105.31;;;5.33;75.50
30598;BME280;17365;48.878;8.334;2023-04-15T01:36:08;99105.28;;;5.30;76.01
30598;BME280;17365;48.878;8.334;2023-04-15T01:38:34;99120.00;;;5.52;74.51
30598;BME280;17365;48.878;8.334;2023-04-15T01:41:00;99113.09;;;5.47;74.58
30598;BME280;17365;48.878;8.334;2023-04-15T01:43:25;99117.19;;;5.17;76.85
30598;BME280;17365;48.878;8.334;2023-04-15T01:45:50;99114.53;;;5.08;76.83
30598;BME280;17365;48.878;8.334;2023-04-15T01:48:16;99109.31;;;4.97;77.66
30598;BME280;17365;48.878;8.334;2023-04-15T01:50:41;99108.59;;;5.15;76.87
30598;BME280;17365;48.878;8.334;2023-04-15T01:53:07;99104.53;;;5.46;74.62
30598;BME280;17365;48.878;8.334;2023-04-15T01:55:32;99104.41;;;5.28;76.11
30598;BME280;17365;48.878;8.334;2023-04-15T01:57:57;99109.63;;;5.36;75.09
30598;BME280;17365;48.878;8.334;2023-04-15T02:00:23;99106.91;;;5.20;76.04
30598;BME280;17365;48.878;8.334;2023-04-15T02:02:48;99122.25;;;5.07;77.30
30598;BME280;17365;48.878;8.334;2023-04-15T02:05:14;99116.34;;;5.20;76.25
30598;BME280;17365;48.878;8.334;2023-04-15T02:07:40;99123.31;;;5.36;75.21
30598;BME280;17365;48.878;8.334;2023-04-15T02:10:06;99124.13;;;5.31;75.12
30598;BME280;17365;48.878;8.334;2023-04-15T02:12:31;99129.00;;;4.92;77.60
30598;BME280;17365;48.878;8.334;2023-04-15T02:14:57;99129.63;;;4.65;80.41
30598;BME280;17365;48.878;8.334;2023-04-15T02:17:22;99124.19;;;4.38;82.50
30598;BME280;17365;48.878;8.334;2023-04-15T02:19:47;99128.34;;;4.30;84.44
30598;BME280;17365;48.878;8.334;2023-04-15T02:22:18;99123.66;;;4.73;82.29
30598;BME280;17365;48.878;8.334;2023-04-15T02:24:43;99125.53;;;4.90;80.47
30598;BME280;17365;48.878;8.334;2023-04-15T02:27:10;99123.03;;;4.98;79.84
30598;BME280;17365;48.878;8.334;2023-04-15T02:29:39;99121.38;;;5.05;79.17
30598;BME280;17365;48.878;8.334;2023-04-15T02:32:04;99116.25;;;5.08;78.30
30598;BME280;17365;48.878;8.334;2023-04-15T02:34:29;99124.78;;;5.01;79.39
30598;BME280;17365;48.878;8.334;2023-04-15T02:36:55;99127.28;;;4.91;79.64
30598;BME280;17365;48.878;8.334;2023-04-15T02:39:21;99128.78;;;4.71;80.44
30598;BME280;17365;48.878;8.334;2023-04-15T02:41:46;99120.19;;;4.64;81.03
30598;BME280;17365;48.878;8.334;2023-04-15T02:44:15;99123.63;;;4.66;81.12
30598;BME280;17365;48.878;8.334;2023-04-15T02:46:42;99130.50;;;4.72;80.77
30598;BME280;17365;48.878;8.334;2023-04-15T02:49:08;99131.47;;;4.82;79.97
30598;BME280;17365;48.878;8.334;2023-04-15T02:51:33;99133.09;;;4.74;80.62
30598;BME280;17365;48.878;8.334;2023-04-15T02:53:58;99126.94;;;4.53;81.94
30598;BME280;17365;48.878;8.334;2023-04-15T02:56:23;99130.34;;;4.54;82.70
30598;BME280;17365;48.878;8.334;2023-04-15T02:58:48;99129.16;;;4.23;83.94
30598;BME280;17365;48.878;8.334;2023-04-15T03:01:14;99130.00;;;4.23;83.69
30598;BME280;17365;48.878;8.334;2023-04-15T03:03:39;99133.16;;;3.99;85.02
30598;BME280;17365;48.878;8.334;2023-04-15T03:06:05;99138.09;;;4.58;82.00
30598;BME280;17365;48.878;8.334;2023-04-15T03:08:30;99134.69;;;4.62;81.07
30598;BME280;17365;48.878;8.334;2023-04-15T03:10:57;99131.09;;;4.42;81.64
30598;BME280;17365;48.878;8.334;2023-04-15T03:13:24;99135.28;;;4.34;82.73
30598;BME280;17365;48.878;8.334;2023-04-15T03:15:49;99138.78;;;4.42;82.11
30598;BME280;17365;48.878;8.334;2023-04-15T03:18:14;99144.13;;;4.63;80.36
30598;BME280;17365;48.878;8.334;2023-04-15T03:20:40;99143.94;;;4.44;81.62
30598;BME280;17365;48.878;8.334;2023-04-15T03:23:05;99139.06;;;4.73;79.56
30598;BME280;17365;48.878;8.334;2023-04-15T03:25:31;99139.03;;;4.68;79.06
30598;BME280;17365;48.878;8.334;2023-04-15T03:27:56;99144.16;;;4.65;79.70
30598;BME280;17365;48.878;8.334;2023-04-15T03:30:21;99133.91;;;4.66;79.12
30598;BME280;17365;48.878;8.334;2023-04-15T03:32:46;99136.34;;;4.56;78.92
30598;BME280;17365;48.878;8.334;2023-04-15T03:35:11;99136.28;;;4.48;79.43
30598;BME280;17365;48.878;8.334;2023-04-15T03:37:36;99131.44;;;3.98;83.15
30598;BME280;17365;48.878;8.334;2023-04-15T03:40:02;99139.84;;;3.87;84.54
30598;BME280;17365;48.878;8.334;2023-04-15T03:42:27;99135.66;;;3.95;84.64
30598;BME280;17365;48.878;8.334;2023-04-15T03:44:52;99136.16;;;4.39;81.38
30598;BME280;17365;48.878;8.334;2023-04-15T03:47:17;99131.09;;;4.42;81.45
30598;BME280;17365;48.878;8.334;2023-04-15T03:49:43;99135.44;;;4.52;80.28
30598;BME280;17365;48.878;8.334;2023-04-15T03:52:08;99136.38;;;4.57;79.87
30598;BME280;17365;48.878;8.334;2023-04-15T03:54:33;99139.78;;;4.56;79.36
30598;BME280;17365;48.878;8.334;2023-04-15T03:56:58;99143.09;;;4.43;79.75
30598;BME280;17365;48.878;8.334;2023-04-15T03:59:23;99144.81;;;4.47;80.14
30598;BME280;17365;48.878;8.334;2023-04-15T04:01:48;99143.13;;;4.48;79.35
30598;BME280;17365;48.878;8.334;2023-04-15T04:04:14;99141.41;;;4.50;79.77
30598;BME280;17365;48.878;8.334;2023-04-15T04:06:39;99140.94;;;4.07;81.69
30598;BME280;17365;48.878;8.334;2023-04-15T04:09:05;99141.03;;;4.15;80.84
30598;BME280;17365;48.878;8.334;2023-04-15T04:11:30;99138.44;;;4.13;81.67
30598;BME280;17365;48.878;8.334;2023-04-15T04:13:56;99147.09;;;4.20;81.86
30598;BME280;17365;48.878;8.334;2023-04-15T04:16:22;99143.41;;;3.98;84.27
30598;BME280;17365;48.878;8.334;2023-04-15T04:18:47;99141.50;;;3.85;84.70
30598;BME280;17365;48.878;8.334;2023-04-15T04:21:12;99139.88;;;3.90;84.65
30598;BME280;17365;48.878;8.334;2023-04-15T04:23:37;99141.75;;;4.03;83.61
30598;BME280;17365;48.878;8.334;2023-04-15T04:26:02;99137.44;;;4.00;83.93
30598;BME280;17365;48.878;8.334;2023-04-15T04:28:28;99145.94;;;3.96;84.30
30598;BME280;17365;48.878;8.334;2023-04-15T04:30:53;99136.47;;;3.92;84.51
30598;BME280;17365;48.878;8.334;2023-04-15T04:33:18;99148.19;;;3.73;85.09
30598;BME280;17365;48.878;8.334;2023-04-15T04:35:43;99141.56;;;3.86;84.37
30598;BME280;17365;48.878;8.334;2023-04-15T04:38:08;99146.84;;;3.98;83.66
30598;BME280;17365;48.878;8.334;2023-04-15T04:40:33;99150.88;;;3.81;84.87
30598;BME280;17365;48.878;8.334;2023-04-15T04:42:59;99153.69;;;3.99;83.29
30598;BME280;17365;48.878;8.334;2023-04-15T04:45:24;99157.16;;;4.03;83.55
30598;BME280;17365;48.878;8.334;2023-04-15T04:47:49;99148.56;;;3.99;82.99
30598;BME280;17365;48.878;8.334;2023-04-15T04:50:14;99153.75;;;4.05;82.49
30598;BME280;17365;48.878;8.334;2023-04-15T04:52:40;99160.28;;;3.80;83.59
30598;BME280;17365;48.878;8.334;2023-04-15T04:55:05;99163.25;;;4.11;82.66
30598;BME280;17365;48.878;8.334;2023-04-15T04:57:32;99166.84;;;4.27;81.97
30598;BME280;17365;48.878;8.334;2023-04-15T04:59:58;99165.13;;;4.27;82.80
30598;BME280;17365;48.878;8.334;2023-04-15T05:02:23;99158.25;;;4.22;83.40
30598;BME280;17365;48.878;8.334;2023-04-15T05:04:50;99160.91;;;4.31;83.50
30598;BME280;17365;48.878;8.334;2023-04-15T05:07:18;99167.22;;;4.62;81.93
30598;BME280;17365;48.878;8.334;2023-04-15T05:09:44;99164.81;;;4.76;80.82
30598;BME280;17365;48.878;8.334;2023-04-15T05:12:10;99169.91;;;4.73;81.69
30598;BME280;17365;48.878;8.334;2023-04-15T05:14:38;99166.59;;;4.84;81.43
30598;BME280;17365;48.878;8.334;2023-04-15T05:17:04;99163.38;;;5.08;80.26
30598;BME280;17365;48.878;8.334;2023-04-15T05:19:29;99161.03;;;5.36;79.43
30598;BME280;17365;48.878;8.334;2023-04-15T05:21:54;99172.28;;;5.50;78.42
30598;BME280;17365;48.878;8.334;2023-04-15T05:24:20;99162.84;;;5.53;78.71
30598;BME280;17365;48.878;8.334;2023-04-15T05:26:45;99166.41;;;5.72;77.12
30598;BME280;17365;48.878;8.334;2023-04-15T05:29:11;99163.19;;;6.01;76.35
30598;BME280;17365;48.878;8.334;2023-04-15T05:31:36;99167.50;;;6.05;76.37
30598;BME280;17365;48.878;8.334;2023-04-15T05:34:01;99170.91;;;6.04;77.13
30598;BME280;17365;48.878;8.334;2023-04-15T05:36:27;99173.59;;;6.27;76.02
30598;BME280;17365;48.878;8.334;2023-04-15T05:38:52;99171.03;;;6.30;76.43
30598;BME280;17365;48.878;8.334;2023-04-15T05:41:18;99177.72;;;5.93;77.26
30598;BME280;17365;48.878;8.334;2023-04-15T05:43:43;99180.22;;;5.83;78.32
30598;BME280;17365;48.878;8.334;2023-04-15T05:46:08;99186.06;;;5.55;79.78
30598;BME280;17365;48.878;8.334;2023-04-15T05:48:33;99187.47;;;5.18;80.74
30598;BME280;17365;48.878;8.334;2023-04-15T05:50:59;99185.63;;;5.06;81.96
30598;BME280;17365;48.878;8.334;2023-04-15T05:53:24;99183.41;;;5.47;81.30
30598;BME280;17365;48.878;8.334;2023-04-15T05:55:50;99195.53;;;5.65;80.18
30598;BME280;17365;48.878;8.334;2023-04-15T05:58:15;99190.81;;;6.38;77.72
30598;BME280;17365;48.878;8.334;2023-04-15T06:00:40;99195.22;;;6.82;75.71
30598;BME280;17365;48.878;8.334;2023-04-15T06:03:06;99192.69;;;6.97;74.03
30598;BME280;17365;48.878;8.334;2023-04-15T06:05:31;99196.09;;;6.87;74.19
30598;BME280;17365;48.878;8.334;2023-04-15T06:07:57;99193.50;;;6.74;73.65
30598;BME280;17365;48.878;8.334;2023-04-15T06:10:22;99200.44;;;7.19;73.01
30598;BME280;17365;48.878;8.334;2023-04-15T06:12:47;99197.78;;;6.73;74.50
30598;BME280;17365;48.878;8.334;2023-04-15T06:15:13;99196.00;;;6.54;76.27
30598;BME280;17365;48.878;8.334;2023-04-15T06:17:38;99196.00;;;6.51;76.79
30598;BME280;17365;48.878;8.334;2023-04-15T06:20:03;99196.97;;;6.80;76.07
30598;BME280;17365;48.878;8.334;2023-04-15T06:22:28;99205.41;;;6.42;77.92
30598;BME280;17365;48.878;8.334;2023-04-15T06:24:53;99206.34;;;6.66;77.48
30598;BME280;17365;48.878;8.334;2023-04-15T06:27:19;99206.44;;;6.93;76.10
30598;BME280;17365;48.878;8.334;2023-04-15T06:29:44;99203.91;;;7.38;74.30
30598;BME280;17365;48.878;8.334;2023-04-15T06:32:10;99202.16;;;7.63;73.17
30598;BME280;17365;48.878;8.334;2023-04-15T06:34:35;99204.63;;;8.11;71.19
30598;BME280;17365;48.878;8.334;2023-04-15T06:37:01;99193.31;;;8.49;69.46
30598;BME280;17365;48.878;8.334;2023-04-15T06:39:26;99202.09;;;7.88;68.36
30598;BME280;17365;48.878;8.334;2023-04-15T06:41:51;99201.19;;;8.11;68.58
30598;BME280;17365;48.878;8.334;2023-04-15T06:44:17;99199.41;;;8.36;66.74
30598;BME280;17365;48.878;8.334;2023-04-15T06:46:42;99200.03;;;8.85;66.30
30598;BME280;17365;48.878;8.334;2023-04-15T06:49:07;99201.09;;;8.46;65.28
30598;BME280;17365;48.878;8.334;2023-04-15T06:51:33;99204.31;;;8.88;65.78
30598;BME280;17365;48.878;8.334;2023-04-15T06:53:59;99195.50;;;9.15;64.82
30598;BME280;17365;48.878;8.334;2023-04-15T06:56:24;99193.25;;;8.66;63.36
30598;BME280;17365;48.878;8.334;2023-04-15T06:58:49;99198.09;;;9.15;63.30
30598;BME280;17365;48.878;8.334;2023-04-15T07:01:14;99197.31;;;9.05;62.84
30598;BME280;17365;48.878;8.334;2023-04-15T07:03:39;99196.41;;;9.12;63.24
30598;BME280;17365;48.878;8.334;2023-04-15T07:06:05;99194.66;;;9.14;63.89
30598;BME280;17365;48.878;8.334;2023-04-15T07:08:32;99195.66;;;8.92;63.51
30598;BME280;17365;48.878;8.334;2023-04-15T07:10:57;99198.31;;;8.81;62.77
30598;BME280;17365;48.878;8.334;2023-04-15T07:13:22;99198.94;;;9.21;63.65
30598;BME280;17365;48.878;8.334;2023-04-15T07:15:48;99197.38;;;8.96;64.36
30598;BME280;17365;48.878;8.334;2023-04-15T07:18:13;99201.91;;;8.62;65.57
30598;BME280;17365;48.878;8.334;2023-04-15T07:20:38;99196.44;;;9.04;65.28
30598;BME280;17365;48.878;8.334;2023-04-15T07:23:04;99181.81;;;9.02;65.14
30598;BME280;17365;48.878;8.334;2023-04-15T07:25:29;99191.25;;;9.11;65.70
30598;BME280;17365;48.878;8.334;2023-04-15T07:27:54;99191.03;;;9.37;65.05
30598;BME280;17365;48.878;8.334;2023-04-15T07:30:19;99191.13;;;9.29;64.37
30598;BME280;17365;48.878;8.334;2023-04-15T07:32:44;99190.44;;;9.02;65.95
30598;BME280;17365;48.878;8.334;2023-04-15T07:35:10;99195.50;;;9.19;65.30
30598;BME280;17365;48.878;8.334;2023-04-15T07:37:35;99188.34;;;9.52;64.32
30598;BME280;17365;48.878;8.334;2023-04-15T07:40:01;99195.94;;;9.69;63.69
30598;BME280;17365;48.878;8.334;2023-04-15T07:42:27;99193.31;;;9.75;63.92
30598;BME280;17365;48.878;8.334;2023-04-15T07:44:53;99203.53;;;8.75;66.21
30598;BME280;17365;48.878;8.334;2023-04-15T07:47:18;99202.44;;;9.13;66.55
30598;BME280;17365;48.878;8.334;2023-04-15T07:49:43;99202.91;;;9.59;65.01
30598;BME280;17365;48.878;8.334;2023-04-15T07:52:09;99201.22;;;9.56;65.00
30598;BME280;17365;48.878;8.334;2023-04-15T07:54:34;99210.75;;;9.50;65.67
30598;BME280;17365;48.878;8.334;2023-04-15T07:56:59;99214.00;;;9.73;62.36
30598;BME280;17365;48.878;8.334;2023-04-15T07:59:25;99217.75;;;9.43;61.12
30598;BME280;17365;48.878;8.334;2023-04-15T08:01:52;99221.72;;;8.63;64.30
30598;BME280;17365;48.878;8.334;2023-04-15T08:04:18;99218.25;;;8.64;63.94
30598;BME280;17365;48.878;8.334;2023-04-15T08:06:43;99221.53;;;8.90;64.81
30598;BME280;17365;48.878;8.334;2023-04-15T08:09:08;99222.44;;;8.86;65.55
30598;BME280;17365;48.878;8.334;2023-04-15T08:11:33;99224.91;;;9.03;64.99
30598;BME280;17365;48.878;8.334;2023-04-15T08:14:01;99217.50;;;9.69;63.25
30598;BME280;17365;48.878;8.334;2023-04-15T08:16:27;99222.63;;;9.77;63.28
30598;BME280;17365;48.878;8.334;2023-04-15T08:18:54;99221.09;;;9.56;61.85
30598;BME280;17365;48.878;8.334;2023-04-15T08:21:19;99220.94;;;9.74;62.83
30598;BME280;17365;48.878;8.334;2023-04-15T08:23:46;99231.00;;;10.02;62.19
30598;BME280;17365;48.878;8.334;2023-04-15T08:26:11;99233.13;;;9.63;62.63
30598;BME280;17365;48.878;8.334;2023-04-15T08:28:37;99228.69;;;9.76;62.51
30598;BME280;17365;48.878;8.334;2023-04-15T08:31:03;99233.97;;;9.60;63.27
30598;BME280;17365;48.878;8.334;2023-04-15T08:33:28;99232.56;;;9.21;64.53
30598;BME280;17365;48.878;8.334;2023-04-15T08:35:54;99233.00;;;9.75;64.02
30598;BME280;17365;48.878;8.334;2023-04-15T08:38:19;99235.06;;;10.29;61.48
30598;BME280;17365;48.878;8.334;2023-04-15T08:40:44;99236.31;;;10.69;60.41
30598;BME280;17365;48.878;8.334;2023-04-15T08:43:20;99248.63;;;9.66;62.26
30598;BME280;17365;48.878;8.334;2023-04-15T08:45:49;99245.00;;;9.87;61.50
30598;BME280;17365;48.878;8.334;2023-04-15T08:48:15;99240.19;;;10.35;61.53
30598;BME280;17365;48.878;8.334;2023-04-15T08:50:41;99239.13;;;11.17;59.73
30598;BME280;17365;48.878;8.334;2023-04-15T08:53:06;99239.88;;;11.25;57.58
30598;BME280;17365;48.878;8.334;2023-04-15T08:55:32;99241.03;;;11.61;56.87
30598;BME280;17365;48.878;8.334;2023-04-15T08:58:00;99238.69;;;11.46;56.79
30598;BME280;17365;48.878;8.334;2023-04-15T09:00:26;99238.88;;;11.34;56.28
30598;BME280;17365;48.878;8.334;2023-04-15T09:02:53;99244.56;;;11.57;55.93
30598;BME280;17365;48.878;8.334;2023-04-15T09:05:18;99242.69;;;11.08;53.31
30598;BME280;17365;48.878;8.334;2023-04-15T09:07:45;99235.00;;;11.02;54.54
30598;BME280;17365;48.878;8.334;2023-04-15T09:10:10;99244.03;;;11.35;53.56
30598;BME280;17365;48.878;8.334;2023-04-15T09:12:42;99242.25;;;11.39;54.40
30598;BME280;17365;48.878;8.334;2023-04-15T09:15:09;99238.88;;;12.34;53.70
30598;BME280;17365;48.878;8.334;2023-04-15T09:17:36;99238.53;;;11.54;52.37
30598;BME280;17365;48.878;8.334;2023-04-15T09:20:09;99232.91;;;12.72;52.59
30598;BME280;17365;48.878;8.334;2023-04-15T09:22:35;99231.84;;;12.82;50.49
30598;BME280;17365;48.878;8.334;2023-04-15T09:25:02;99238.59;;;12.49;50.37
30598;BME280;17365;48.878;8.334;2023-04-15T09:27:27;99246.13;;;11.68;52.74
30598;BME280;17365;48.878;8.334;2023-04-15T09:29:52;99248.19;;;12.01;51.69
30598;BME280;17365;48.878;8.334;2023-04-15T09:32:18;99249.59;;;13.04;50.45
30598;BME280;17365;48.878;8.334;2023-04-15T09:34:45;99247.47;;;12.82;49.47
30598;BME280;17365;48.878;8.334;2023-04-15T09:37:10;99244.25;;;12.68;49.20
30598;BME280;17365;48.878;8.334;2023-04-15T09:39:47;99243.75;;;12.93;49.03
30598;BME280;17365;48.878;8.334;2023-04-15T09:42:13;99244.38;;;13.04;48.08
30598;BME280;17365;48.878;8.334;2023-04-15T09:44:39;99251.63;;;12.90;48.84
30598;BME280;17365;48.878;8.334;2023-04-15T09:47:04;99243.88;;;13.28;47.95
30598;BME280;17365;48.878;8.334;2023-04-15T09:49:29;99253.53;;;13.59;46.72
30598;BME280;17365;48.878;8.334;2023-04-15T09:52:00;99256.34;;;13.51;46.91
30598;BME280;17365;48.878;8.334;2023-04-15T09:54:36;99254.38;;;13.61;46.34
30598;BME280;17365;48.878;8.334;2023-04-15T09:57:05;99252.47;;;12.90;48.17
30598;BME280;17365;48.878;8.334;2023-04-15T09:59:31;99258.44;;;13.37;48.61
30598;BME280;17365;48.878;8.334;2023-04-15T10:01:56;99250.88;;;13.62;47.63
30598;BME280;17365;48.878;8.334;2023-04-15T10:04:21;99252.44;;;14.03;47.83
30598;BME280;17365;48.878;8.334;2023-04-15T10:06:47;99242.13;;;14.31;46.67
30598;BME280;17365;48.878;8.334;2023-04-15T10:09:13;99256.34;;;13.87;46.81
30598;BME280;17365;48.878;8.334;2023-04-15T10:11:38;99255.94;;;12.92;47.32
30598;BME280;17365;48.878;8.334;2023-04-15T10:14:03;99262.00;;;13.68;47.60
30598;BME280;17365;48.878;8.334;2023-04-15T10:16:29;99260.91;;;14.45;46.57
30598;BME280;17365;48.878;8.334;2023-04-15T10:18:56;99264.47;;;14.41;45.91
30598;BME280;17365;48.878;8.334;2023-04-15T10:21:24;99271.84;;;13.91;44.75
30598;BME280;17365;48.878;8.334;2023-04-15T10:23:50;99276.66;;;14.41;43.09
30598;BME280;17365;48.878;8.334;2023-04-15T10:26:16;99272.16;;;14.47;44.17
30598;BME280;17365;48.878;8.334;2023-04-15T10:28:41;99271.34;;;14.45;44.88
30598;BME280;17365;48.878;8.334;2023-04-15T10:31:07;99268.88;;;14.39;45.37
30598;BME280;17365;48.878;8.334;2023-04-15T10:33:33;99272.44;;;14.68;45.59
30598;BME280;17365;48.878;8.334;2023-04-15T10:35:59;99266.81;;;14.52;46.69
30598;BME280;17365;48.878;8.334;2023-04-15T10:41:15;99278.09;;;13.50;49.51
30598;BME280;17365;48.878;8.334;2023-04-15T10:43:47;99273.19;;;14.08;49.23
30598;BME280;17365;48.878;8.334;2023-04-15T10:46:15;99277.31;;;14.49;48.53
30598;BME280;17365;48.878;8.334;2023-04-15T10:48:45;99278.53;;;14.68;47.62
30598;BME280;17365;48.878;8.334;2023-04-15T10:51:12;99275.00;;;15.00;46.65
30598;BME280;17365;48.878;8.334;2023-04-15T10:53:38;99272.06;;;15.11;47.16
30598;BME280;17365;48.878;8.334;2023-04-15T10:56:06;99279.97;;;14.78;47.30
30598;BME280;17365;48.878;8.334;2023-04-15T10:58:40;99280.78;;;14.49;47.31
30598;BME280;17365;48.878;8.334;2023-04-15T11:01:05;99283.13;;;14.90;46.74
30598;BME280;17365;48.878;8.334;2023-04-15T11:03:37;99288.00;;;14.72;46.31
30598;BME280;17365;48.878;8.334;2023-04-15T11:06:03;99288.34;;;14.26;46.78
30598;BME280;17365;48.878;8.334;2023-04-15T11:11:12;99278.63;;;15.52;44.62
30598;BME280;17365;48.878;8.334;2023-04-15T11:13:45;99289.06;;;14.65;45.69
30598;BME280;17365;48.878;8.334;2023-04-15T11:16:11;99286.50;;;15.79;44.33
30598;BME280;17365;48.878;8.334;2023-04-15T11:18:36;99285.63;;;15.50;43.67
30598;BME280;17365;48.878;8.334;2023-04-15T11:21:03;99291.69;;;14.95;44.29
30598;BME280;17365;48.878;8.334;2023-04-15T11:23:38;99302.81;;;15.31;43.93
30598;BME280;17365;48.878;8.334;2023-04-15T11:26:04;99297.28;;;15.40;43.60
30598;BME280;17365;48.878;8.334;2023-04-15T11:28:33;99293.38;;;14.97;43.71
30598;BME280;17365;48.878;8.334;2023-04-15T11:31:04;99292.50;;;15.54;43.33
30598;BME280;17365;48.878;8.334;2023-04-15T11:33:29;99301.69;;;16.20;43.23
30598;BME280;17365;48.878;8.334;2023-04-15T11:35:55;99303.91;;;15.24;41.97
30598;BME280;17365;48.878;8.334;2023-04-15T11:38:20;99310.94;;;15.50;42.30
30598;BME280;17365;48.878;8.334;2023-04-15T11:40:46;99308.00;;;15.32;43.44
30598;BME280;17365;48.878;8.334;2023-04-15T11:43:12;99309.47;;;14.51;43.69
30598;BME280;17365;48.878;8.334;2023-04-15T11:45:59;99305.97;;;14.52;44.34
30598;BME280;17365;48.878;8.334;2023-04-15T11:48:24;99312.84;;;15.15;42.69
30598;BME280;17365;48.878;8.334;2023-04-15T11:51:05;99310.16;;;14.89;43.59
30598;BME280;17365;48.878;8.334;2023-04-15T11:56:09;99317.09;;;14.90;45.16
30598;BME280;17365;48.878;8.334;2023-04-15T11:58:35;99318.59;;;14.67;44.21
30598;BME280;17365;48.878;8.334;2023-04-15T12:01:03;99316.06;;;14.64;43.84
30598;BME280;17365;48.878;8.334;2023-04-15T12:03:30;99322.22;;;14.93;43.02
30598;BME280;17365;48.878;8.334;2023-04-15T12:11:19;99328.38;;;14.90;42.86
30598;BME280;17365;48.878;8.334;2023-04-15T12:13:48;99331.44;;;15.04;42.19
30598;BME280;17365;48.878;8.334;2023-04-15T12:16:20;99325.44;;;15.32;41.83
30598;BME280;17365;48.878;8.334;2023-04-15T12:18:45;99317.31;;;15.11;41.27
30598;BME280;17365;48.878;8.334;2023-04-15T12:21:11;99327.19;;;15.02;43.14
30598;BME280;17365;48.878;8.334;2023-04-15T12:23:37;99342.34;;;15.20;42.25
30598;BME280;17365;48.878;8.334;2023-04-15T12:26:06;99337.63;;;15.02;40.71
30598;BME280;17365;48.878;8.334;2023-04-15T12:28:35;99339.63;;;15.23;40.22
30598;BME280;17365;48.878;8.334;2023-04-15T12:31:10;99332.31;;;15.34;39.93
30598;BME280;17365;48.878;8.334;2023-04-15T12:33:35;99339.31;;;16.16;38.83
30598;BME280;17365;48.878;8.334;2023-04-15T12:36:01;99335.53;;;15.72;39.51
30598;BME280;17365;48.878;8.334;2023-04-15T12:38:27;99334.19;;;15.59;36.88
30598;BME280;17365;48.878;8.334;2023-04-15T12:40:52;99357.41;;;15.69;39.40
30598;BME280;17365;48.878;8.334;2023-04-15T12:43:18;99354.16;;;15.63;36.53
30598;BME280;17365;48.878;8.334;2023-04-15T12:45:43;99349.78;;;15.62;35.92
30598;BME280;17365;48.878;8.334;2023-04-15T12:48:11;99354.69;;;16.00;34.72
30598;BME280;17365;48.878;8.334;2023-04-15T12:50:36;99348.31;;;15.81;35.02
30598;BME280;17365;48.878;8.334;2023-04-15T12:53:07;99359.28;;;15.66;34.87
30598;BME280;17365;48.878;8.334;2023-04-15T12:55:33;99369.84;;;15.63;31.87
30598;BME280;17365;48.878;8.334;2023-04-15T12:57:58;99359.16;;;15.97;32.20
30598;BME280;17365;48.878;8.334;2023-04-15T13:00:23;99363.44;;;16.26;31.63
30598;BME280;17365;48.878;8.334;2023-04-15T13:02:49;99355.44;;;16.04;32.44
30598;BME280;17365;48.878;8.334;2023-04-15T13:05:14;99370.75;;;16.41;33.98
30598;BME280;17365;48.878;8.334;2023-04-15T13:07:40;99370.09;;;16.61;34.49
30598;BME280;17365;48.878;8.334;2023-04-15T13:10:05;99375.75;;;16.99;32.32
30598;BME280;17365;48.878;8.334;2023-04-15T13:12:30;99366.97;;;16.76;33.17
30598;BME280;17365;48.878;8.334;2023-04-15T13:14:56;99362.09;;;16.91;33.68