sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40954;BME280;26686;50.130;8.710;2023-09-19T00:03:30;99556.34;;;19.27;86.91
40954;BME280;26686;50.130;8.710;2023-09-19T00:08:32;99560.53;;;19.30;86.71
40954;BME280;26686;50.130;8.710;2023-09-19T00:13:34;99563.84;;;19.32;86.59
40954;BME280;26686;50.130;8.710;2023-09-19T00:18:38;99562.13;;;19.24;86.32
40954;BME280;26686;50.130;8.710;2023-09-19T00:23:39;99575.50;;;19.32;86.41
40954;BME280;26686;50.130;8.710;2023-09-19T00:28:43;99575.44;;;19.25;86.51
40954;BME280;26686;50.130;8.710;2023-09-19T00:33:45;99576.50;;;19.31;86.71
40954;BME280;26686;50.130;8.710;2023-09-19T00:38:46;99557.75;;;19.23;86.32
40954;BME280;26686;50.130;8.710;2023-09-19T00:43:48;99565.50;;;19.26;86.17
40954;BME280;26686;50.130;8.710;2023-09-19T00:48:51;99575.50;;;19.32;86.52
40954;BME280;26686;50.130;8.710;2023-09-19T00:53:53;99587.06;;;19.26;86.32
40954;BME280;26686;50.130;8.710;2023-09-19T00:58:55;99563.50;;;19.13;86.55
40954;BME280;26686;50.130;8.710;2023-09-19T01:03:56;99606.81;;;19.33;86.09
40954;BME280;26686;50.130;8.710;2023-09-19T01:08:58;99606.19;;;19.31;86.22
40954;BME280;26686;50.130;8.710;2023-09-19T01:30:58;99617.25;;;19.15;85.61
40954;BME280;26686;50.130;8.710;2023-09-19T01:36:02;99645.91;;;19.16;86.11
40954;BME280;26686;50.130;8.710;2023-09-19T01:41:11;99645.41;;;19.05;86.38
40954;BME280;26686;50.130;8.710;2023-09-19T01:46:18;99662.50;;;19.13;86.36
40954;BME280;26686;50.130;8.710;2023-09-19T01:51:33;99659.81;;;19.13;86.44
40954;BME280;26686;50.130;8.710;2023-09-19T02:01:55;99652.91;;;19.10;86.02
40954;BME280;26686;50.130;8.710;2023-09-19T02:06:58;99672.50;;;19.19;85.63
40954;BME280;26686;50.130;8.710;2023-09-19T02:11:59;99671.47;;;19.20;85.94
40954;BME280;26686;50.130;8.710;2023-09-19T02:17:02;99675.44;;;19.24;85.83
40954;BME280;26686;50.130;8.710;2023-09-19T02:22:08;99686.38;;;19.16;85.96
40954;BME280;26686;50.130;8.710;2023-09-19T02:27:11;99693.19;;;19.12;86.13
40954;BME280;26686;50.130;8.710;2023-09-19T02:32:15;99685.47;;;19.08;85.88
40954;BME280;26686;50.130;8.710;2023-09-19T02:37:19;99689.66;;;19.11;85.52
40954;BME280;26686;50.130;8.710;2023-09-19T02:42:21;99698.59;;;19.12;85.56
40954;BME280;26686;50.130;8.710;2023-09-19T02:47:23;99685.69;;;19.07;84.87
40954;BME280;26686;50.130;8.710;2023-09-19T02:52:24;99686.88;;;19.04;85.09
40954;BME280;26686;50.130;8.710;2023-09-19T02:57:26;99692.91;;;19.06;84.60
40954;BME280;26686;50.130;8.710;2023-09-19T03:02:28;99694.97;;;19.04;84.67
40954;BME280;26686;50.130;8.710;2023-09-19T03:07:34;99695.59;;;19.06;84.48
40954;BME280;26686;50.130;8.710;2023-09-19T03:12:37;99703.06;;;19.04;85.10
40954;BME280;26686;50.130;8.710;2023-09-19T03:17:45;99697.63;;;18.98;85.44
40954;BME280;26686;50.130;8.710;2023-09-19T03:22:47;99710.81;;;18.93;85.32
40954;BME280;26686;50.130;8.710;2023-09-19T03:27:49;99708.22;;;18.84;85.90
40954;BME280;26686;50.130;8.710;2023-09-19T03:32:51;99704.44;;;18.79;85.82
40954;BME280;26686;50.130;8.710;2023-09-19T03:37:52;99703.25;;;18.66;86.03
40954;BME280;26686;50.130;8.710;2023-09-19T03:42:54;99714.88;;;18.67;85.41
40954;BME280;26686;50.130;8.710;2023-09-19T03:47:56;99726.47;;;18.67;85.16
40954;BME280;26686;50.130;8.710;2023-09-19T03:52:58;99716.97;;;18.50;85.22
40954;BME280;26686;50.130;8.710;2023-09-19T03:57:59;99720.78;;;18.55;84.84
40954;BME280;26686;50.130;8.710;2023-09-19T04:03:00;99723.66;;;18.54;84.79
40954;BME280;26686;50.130;8.710;2023-09-19T04:08:07;99724.50;;;18.40;83.99
40954;BME280;26686;50.130;8.710;2023-09-19T04:13:09;99732.78;;;18.38;83.63
40954;BME280;26686;50.130;8.710;2023-09-19T04:18:10;99735.66;;;18.36;83.80
40954;BME280;26686;50.130;8.710;2023-09-19T04:23:12;99742.91;;;18.36;83.42
40954;BME280;26686;50.130;8.710;2023-09-19T04:28:15;99749.94;;;18.37;82.01
40954;BME280;26686;50.130;8.710;2023-09-19T04:33:16;99760.53;;;18.38;80.98
40954;BME280;26686;50.130;8.710;2023-09-19T04:38:18;99760.09;;;18.35;80.33
40954;BME280;26686;50.130;8.710;2023-09-19T04:43:20;99761.56;;;18.37;79.64
40954;BME280;26686;50.130;8.710;2023-09-19T04:48:24;99767.31;;;18.34;77.92
40954;BME280;26686;50.130;8.710;2023-09-19T04:53:26;99767.97;;;18.36;78.34
40954;BME280;26686;50.130;8.710;2023-09-19T04:58:29;99775.31;;;18.43;78.38
40954;BME280;26686;50.130;8.710;2023-09-19T05:03:31;99781.06;;;18.40;77.90
40954;BME280;26686;50.130;8.710;2023-09-19T05:08:33;99779.41;;;18.38;78.11
40954;BME280;26686;50.130;8.710;2023-09-19T05:13:34;99783.47;;;18.34;77.34
40954;BME280;26686;50.130;8.710;2023-09-19T05:18:36;99779.78;;;18.35;77.00
40954;BME280;26686;50.130;8.710;2023-09-19T05:23:37;99792.22;;;18.36;76.95
40954;BME280;26686;50.130;8.710;2023-09-19T05:28:39;99792.97;;;18.30;77.25
40954;BME280;26686;50.130;8.710;2023-09-19T05:33:40;99788.03;;;18.19;78.83
40954;BME280;26686;50.130;8.710;2023-09-19T05:38:42;99794.97;;;18.13;79.28
40954;BME280;26686;50.130;8.710;2023-09-19T05:43:45;99798.91;;;18.11;79.09
40954;BME280;26686;50.130;8.710;2023-09-19T05:48:47;99785.50;;;18.02;79.02
40954;BME280;26686;50.130;8.710;2023-09-19T05:53:49;99798.91;;;18.11;78.39
40954;BME280;26686;50.130;8.710;2023-09-19T05:58:51;99820.06;;;18.14;78.23
40954;BME280;26686;50.130;8.710;2023-09-19T06:03:53;99834.31;;;18.23;78.00
40954;BME280;26686;50.130;8.710;2023-09-19T06:08:55;99817.28;;;18.22;76.45
40954;BME280;26686;50.130;8.710;2023-09-19T06:13:56;99812.19;;;18.27;75.66
40954;BME280;26686;50.130;8.710;2023-09-19T06:18:58;99834.97;;;18.40;75.51
40954;BME280;26686;50.130;8.710;2023-09-19T06:24:03;99840.16;;;18.26;75.87
40954;BME280;26686;50.130;8.710;2023-09-19T06:29:04;99845.16;;;18.29;76.72
40954;BME280;26686;50.130;8.710;2023-09-19T06:34:08;99826.56;;;18.05;77.45
40954;BME280;26686;50.130;8.710;2023-09-19T06:39:10;99848.97;;;18.20;78.21
40954;BME280;26686;50.130;8.710;2023-09-19T06:44:12;99834.75;;;18.11;78.29
40954;BME280;26686;50.130;8.710;2023-09-19T06:49:13;99873.22;;;18.20;77.98
40954;BME280;26686;50.130;8.710;2023-09-19T06:54:16;99873.31;;;18.27;77.64
40954;BME280;26686;50.130;8.710;2023-09-19T06:59:19;99885.31;;;18.24;77.76
40954;BME280;26686;50.130;8.710;2023-09-19T07:04:20;99872.56;;;18.18;76.53
40954;BME280;26686;50.130;8.710;2023-09-19T07:09:22;99894.50;;;18.30;75.29
40954;BME280;26686;50.130;8.710;2023-09-19T07:14:23;99887.50;;;18.20;75.72
40954;BME280;26686;50.130;8.710;2023-09-19T07:19:25;99905.75;;;18.33;74.10
40954;BME280;26686;50.130;8.710;2023-09-19T07:24:29;99916.44;;;18.42;74.14
40954;BME280;26686;50.130;8.710;2023-09-19T07:29:30;99925.66;;;18.47;73.16
40954;BME280;26686;50.130;8.710;2023-09-19T07:34:32;99933.88;;;18.54;72.30
40954;BME280;26686;50.130;8.710;2023-09-19T07:39:33;99948.72;;;18.50;72.09
40954;BME280;26686;50.130;8.710;2023-09-19T07:44:35;99958.28;;;18.52;72.10
40954;BME280;26686;50.130;8.710;2023-09-19T07:49:37;99959.91;;;18.62;71.32
40954;BME280;26686;50.130;8.710;2023-09-19T07:54:39;99964.56;;;18.68;71.66
40954;BME280;26686;50.130;8.710;2023-09-19T07:59:42;99964.16;;;18.56;70.15
40954;BME280;26686;50.130;8.710;2023-09-19T08:04:45;99970.63;;;18.85;71.36
40954;BME280;26686;50.130;8.710;2023-09-19T08:09:47;99967.22;;;18.91;69.28
40954;BME280;26686;50.130;8.710;2023-09-19T08:14:50;99981.38;;;18.93;67.54
40954;BME280;26686;50.130;8.710;2023-09-19T08:19:51;99975.09;;;18.93;66.02
40954;BME280;26686;50.130;8.710;2023-09-19T08:24:54;99963.38;;;18.85;65.74
40954;BME280;26686;50.130;8.710;2023-09-19T08:29:57;99970.81;;;18.83;62.76
40954;BME280;26686;50.130;8.710;2023-09-19T08:34:58;99988.34;;;19.02;64.91
40954;BME280;26686;50.130;8.710;2023-09-19T08:40:00;99995.69;;;19.08;64.01
40954;BME280;26686;50.130;8.710;2023-09-19T08:45:02;99987.03;;;19.13;64.05
40954;BME280;26686;50.130;8.710;2023-09-19T08:50:11;99984.78;;;19.32;63.02
40954;BME280;26686;50.130;8.710;2023-09-19T08:55:18;99984.34;;;19.28;60.89
40954;BME280;26686;50.130;8.710;2023-09-19T09:00:23;99982.75;;;19.34;61.98
40954;BME280;26686;50.130;8.710;2023-09-19T09:05:29;99985.44;;;19.49;60.13
40954;BME280;26686;50.130;8.710;2023-09-19T09:10:31;99997.03;;;19.64;56.80
40954;BME280;26686;50.130;8.710;2023-09-19T09:15:35;100003.28;;;19.80;55.87
40954;BME280;26686;50.130;8.710;2023-09-19T09:20:37;99987.97;;;19.87;57.03
40954;BME280;26686;50.130;8.710;2023-09-19T09:25:53;99998.59;;;20.10;54.95
40954;BME280;26686;50.130;8.710;2023-09-19T09:30:58;99998.03;;;20.14;54.30
40954;BME280;26686;50.130;8.710;2023-09-19T09:36:02;99992.38;;;20.09;53.76
40954;BME280;26686;50.130;8.710;2023-09-19T09:41:04;99995.13;;;20.16;53.23
40954;BME280;26686;50.130;8.710;2023-09-19T09:46:25;100002.50;;;20.22;52.85
40954;BME280;26686;50.130;8.710;2023-09-19T09:51:30;100007.56;;;20.32;51.23
40954;BME280;26686;50.130;8.710;2023-09-19T09:56:32;100002.78;;;20.34;50.86
40954;BME280;26686;50.130;8.710;2023-09-19T10:01:48;100001.63;;;20.65;50.69
40954;BME280;26686;50.130;8.710;2023-09-19T10:06:51;100010.47;;;21.02;49.05
40954;BME280;26686;50.130;8.710;2023-09-19T10:12:03;99992.44;;;21.23;48.96
40954;BME280;26686;50.130;8.710;2023-09-19T10:17:09;99999.63;;;21.37;47.61
40954;BME280;26686;50.130;8.710;2023-09-19T10:22:12;99989.22;;;21.41;48.86
40954;BME280;26686;50.130;8.710;2023-09-19T10:27:16;99982.16;;;21.46;46.83
40954;BME280;26686;50.130;8.710;2023-09-19T10:32:19;99987.25;;;21.63;46.42
40954;BME280;26686;50.130;8.710;2023-09-19T10:37:22;100001.72;;;21.83;46.51
40954;BME280;26686;50.130;8.710;2023-09-19T10:42:28;99992.56;;;21.91;46.57
40954;BME280;26686;50.130;8.710;2023-09-19T10:47:30;99982.38;;;22.00;46.70
40954;BME280;26686;50.130;8.710;2023-09-19T10:52:33;99977.25;;;22.32;45.57
40954;BME280;26686;50.130;8.710;2023-09-19T10:57:36;99990.19;;;22.43;43.65
40954;BME280;26686;50.130;8.710;2023-09-19T11:02:38;100001.25;;;22.75;42.70
40954;BME280;26686;50.130;8.710;2023-09-19T11:07:56;99989.97;;;22.65;41.67
40954;BME280;26686;50.130;8.710;2023-09-19T11:12:58;99989.97;;;22.65;42.62
40954;BME280;26686;50.130;8.710;2023-09-19T11:18:00;99973.66;;;22.85;41.92
40954;BME280;26686;50.130;8.710;2023-09-19T11:49:09;99955.38;;;23.91;39.03
40954;BME280;26686;50.130;8.710;2023-09-19T11:54:18;99956.81;;;24.25;36.96
40954;BME280;26686;50.130;8.710;2023-09-19T11:59:21;99956.19;;;24.48;37.91
40954;BME280;26686;50.130;8.710;2023-09-19T12:04:35;99947.09;;;24.86;35.22
40954;BME280;26686;50.130;8.710;2023-09-19T12:09:40;99963.16;;;24.19;37.61
40954;BME280;26686;50.130;8.710;2023-09-19T12:14:54;99958.91;;;23.91;36.59
40954;BME280;26686;50.130;8.710;2023-09-19T12:20:00;99951.88;;;25.28;35.96
40954;BME280;26686;50.130;8.710;2023-09-19T12:25:06;99947.56;;;26.30;35.34
40954;BME280;26686;50.130;8.710;2023-09-19T12:30:09;99937.06;;;26.93;32.08
40954;BME280;26686;50.130;8.710;2023-09-19T12:35:28;99933.88;;;28.06;31.07
40954;BME280;26686;50.130;8.710;2023-09-19T12:40:36;99918.78;;;28.20;30.47
40954;BME280;26686;50.130;8.710;2023-09-19T12:45:42;99916.28;;;28.19;29.79
40954;BME280;26686;50.130;8.710;2023-09-19T12:56:06;99919.75;;;27.40;30.15
40954;BME280;26686;50.130;8.710;2023-09-19T13:01:16;99897.97;;;27.57;29.77
40954;BME280;26686;50.130;8.710;2023-09-19T13:06:35;99901.66;;;27.79;29.63
40954;BME280;26686;50.130;8.710;2023-09-19T13:11:40;99901.97;;;27.83;29.66
40954;BME280;26686;50.130;8.710;2023-09-19T13:17:03;99914.91;;;27.30;29.29
40954;BME280;26686;50.130;8.710;2023-09-19T13:22:45;99907.22;;;27.56;29.61
40954;BME280;26686;50.130;8.710;2023-09-19T13:28:00;99899.53;;;27.00;30.79
40954;BME280;26686;50.130;8.710;2023-09-19T13:33:10;99894.69;;;26.31;30.05
40954;BME280;26686;50.130;8.710;2023-09-19T13:38:12;99896.19;;;26.03;32.09
40954;BME280;26686;50.130;8.710;2023-09-19T13:43:13;99897.88;;;25.44;32.67
40954;BME280;26686;50.130;8.710;2023-09-19T13:48:15;99889.25;;;24.91;33.30
40954;BME280;26686;50.130;8.710;2023-09-19T13:53:16;99887.06;;;24.81;33.73
40954;BME280;26686;50.130;8.710;2023-09-19T13:58:18;99883.19;;;24.70;35.57
40954;BME280;26686;50.130;8.710;2023-09-19T14:03:19;99876.34;;;24.86;34.75
40954;BME280;26686;50.130;8.710;2023-09-19T14:08:22;99875.34;;;24.99;34.81
40954;BME280;26686;50.130;8.710;2023-09-19T14:13:24;99882.34;;;25.07;35.65
40954;BME280;26686;50.130;8.710;2023-09-19T14:18:26;99874.44;;;24.68;34.08
40954;BME280;26686;50.130;8.710;2023-09-19T14:23:28;99865.63;;;24.48;34.86
40954;BME280;26686;50.130;8.710;2023-09-19T14:28:29;99864.47;;;24.12;35.32
40954;BME280;26686;50.130;8.710;2023-09-19T14:33:31;99852.13;;;23.84;35.82
40954;BME280;26686;50.130;8.710;2023-09-19T14:38:33;99876.84;;;23.76;36.53
40954;BME280;26686;50.130;8.710;2023-09-19T14:43:34;99864.81;;;23.58;35.70
40954;BME280;26686;50.130;8.710;2023-09-19T14:48:36;99848.28;;;23.35;35.92
40954;BME280;26686;50.130;8.710;2023-09-19T14:53:38;99845.47;;;23.09;36.56
40954;BME280;26686;50.130;8.710;2023-09-19T14:58:39;99846.28;;;23.10;36.75
40954;BME280;26686;50.130;8.710;2023-09-19T15:03:43;99855.53;;;22.89;37.56
40954;BME280;26686;50.130;8.710;2023-09-19T15:08:46;99852.81;;;22.95;37.67
40954;BME280;26686;50.130;8.710;2023-09-19T15:13:52;99858.44;;;22.94;37.90
40954;BME280;26686;50.130;8.710;2023-09-19T15:18:54;99838.50;;;22.62;38.22
40954;BME280;26686;50.130;8.710;2023-09-19T15:23:56;99842.06;;;22.55;38.82
40954;BME280;26686;50.130;8.710;2023-09-19T15:28:58;99838.53;;;22.55;38.97
40954;BME280;26686;50.130;8.710;2023-09-19T15:34:00;99826.00;;;22.47;39.44
40954;BME280;26686;50.130;8.710;2023-09-19T15:39:08;99818.50;;;22.49;40.01
40954;BME280;26686;50.130;8.710;2023-09-19T15:44:14;99822.69;;;22.45;40.39
40954;BME280;26686;50.130;8.710;2023-09-19T15:49:17;99820.00;;;22.38;40.93
40954;BME280;26686;50.130;8.710;2023-09-19T15:54:18;99822.72;;;22.38;40.92
40954;BME280;26686;50.130;8.710;2023-09-19T15:59:20;99814.34;;;22.27;41.09
40954;BME280;26686;50.130;8.710;2023-09-19T16:04:21;99809.78;;;22.20;41.09
40954;BME280;26686;50.130;8.710;2023-09-19T16:09:22;99809.78;;;22.20;41.58
40954;BME280;26686;50.130;8.710;2023-09-19T16:14:24;99797.06;;;22.07;41.75
40954;BME280;26686;50.130;8.710;2023-09-19T16:19:25;99805.38;;;22.13;42.33
40954;BME280;26686;50.130;8.710;2023-09-19T16:24:27;99787.69;;;22.10;42.75
40954;BME280;26686;50.130;8.710;2023-09-19T16:29:28;99798.72;;;22.15;42.88
40954;BME280;26686;50.130;8.710;2023-09-19T16:34:29;99792.47;;;22.08;42.80
40954;BME280;26686;50.130;8.710;2023-09-19T16:39:31;99796.84;;;22.09;43.28
40954;BME280;26686;50.130;8.710;2023-09-19T16:44:33;99798.53;;;22.03;43.55
40954;BME280;26686;50.130;8.710;2023-09-19T16:49:34;99778.53;;;21.91;44.15
40954;BME280;26686;50.130;8.710;2023-09-19T16:54:35;99783.31;;;21.96;44.80
40954;BME280;26686;50.130;8.710;2023-09-19T16:59:37;99791.03;;;21.99;44.58
40954;BME280;26686;50.130;8.710;2023-09-19T17:04:38;99791.88;;;21.93;44.94
40954;BME280;26686;50.130;8.710;2023-09-19T17:09:40;99787.91;;;21.82;45.36
40954;BME280;26686;50.130;8.710;2023-09-19T17:14:42;99787.50;;;21.65;45.76
40954;BME280;26686;50.130;8.710;2023-09-19T17:19:43;99798.53;;;21.70;46.24
40954;BME280;26686;50.130;8.710;2023-09-19T17:24:44;99809.38;;;21.70;46.33
40954;BME280;26686;50.130;8.710;2023-09-19T17:29:47;99809.38;;;21.70;46.95
40954;BME280;26686;50.130;8.710;2023-09-19T17:34:48;99809.38;;;21.70;47.18
40954;BME280;26686;50.130;8.710;2023-09-19T17:39:51;99804.75;;;21.57;47.26
40954;BME280;26686;50.130;8.710;2023-09-19T17:44:52;99828.50;;;21.62;47.70
40954;BME280;26686;50.130;8.710;2023-09-19T17:49:54;99817.47;;;21.57;48.08
40954;BME280;26686;50.130;8.710;2023-09-19T17:54:55;99821.44;;;21.61;48.21
40954;BME280;26686;50.130;8.710;2023-09-19T17:59:56;99835.41;;;21.58;48.47
40954;BME280;26686;50.130;8.710;2023-09-19T18:04:58;99829.34;;;21.56;48.67
40954;BME280;26686;50.130;8.710;2023-09-19T18:09:59;99836.22;;;21.51;49.25
40954;BME280;26686;50.130;8.710;2023-09-19T18:15:02;99824.72;;;21.43;49.32
40954;BME280;26686;50.130;8.710;2023-09-19T18:20:04;99833.88;;;21.42;49.57
40954;BME280;26686;50.130;8.710;2023-09-19T18:25:06;99848.03;;;21.44;49.67
40954;BME280;26686;50.130;8.710;2023-09-19T18:30:08;99852.00;;;21.41;50.13
40954;BME280;26686;50.130;8.710;2023-09-19T18:35:10;99849.91;;;21.36;49.71
40954;BME280;26686;50.130;8.710;2023-09-19T18:40:13;99853.63;;;21.29;50.15
40954;BME280;26686;50.130;8.710;2023-09-19T18:45:14;99854.00;;;21.19;50.23
40954;BME280;26686;50.130;8.710;2023-09-19T18:50:24;99864.41;;;21.15;50.40
40954;BME280;26686;50.130;8.710;2023-09-19T18:55:25;99864.41;;;21.15;50.32
40954;BME280;26686;50.130;8.710;2023-09-19T19:00:27;99882.50;;;21.15;50.44
40954;BME280;26686;50.130;8.710;2023-09-19T19:05:31;99854.56;;;21.01;50.88
40954;BME280;26686;50.130;8.710;2023-09-19T19:10:38;99885.19;;;21.08;50.82
40954;BME280;26686;50.130;8.710;2023-09-19T19:15:39;99866.13;;;20.88;51.07
40954;BME280;26686;50.130;8.710;2023-09-19T19:20:41;99872.00;;;20.92;51.06
40954;BME280;26686;50.130;8.710;2023-09-19T19:25:46;99859.91;;;20.88;50.91
40954;BME280;26686;50.130;8.710;2023-09-19T19:30:49;99856.72;;;20.77;51.00
40954;BME280;26686;50.130;8.710;2023-09-19T19:35:52;99875.25;;;20.80;51.42
40954;BME280;26686;50.130;8.710;2023-09-19T19:40:58;99875.84;;;20.76;51.66
40954;BME280;26686;50.130;8.710;2023-09-19T19:46:04;99862.88;;;20.64;51.87
40954;BME280;26686;50.130;8.710;2023-09-19T19:51:08;99872.03;;;20.63;52.01
40954;BME280;26686;50.130;8.710;2023-09-19T19:56:11;99869.72;;;20.60;51.96
40954;BME280;26686;50.130;8.710;2023-09-19T20:01:12;99879.25;;;20.56;52.35
40954;BME280;26686;50.130;8.710;2023-09-19T20:06:14;99871.34;;;20.55;52.45
40954;BME280;26686;50.130;8.710;2023-09-19T20:11:19;99865.59;;;20.36;52.71
40954;BME280;26686;50.130;8.710;2023-09-19T20:16:20;99873.31;;;20.39;52.67
40954;BME280;26686;50.130;8.710;2023-09-19T20:21:22;99871.59;;;20.31;52.97
40954;BME280;26686;50.130;8.710;2023-09-19T20:26:23;99866.13;;;20.25;53.06
40954;BME280;26686;50.130;8.710;2023-09-19T20:31:25;99897.38;;;20.34;53.45
40954;BME280;26686;50.130;8.710;2023-09-19T20:36:26;99851.53;;;19.91;53.62
40954;BME280;26686;50.130;8.710;2023-09-19T20:41:28;99903.56;;;20.28;53.69
40954;BME280;26686;50.130;8.710;2023-09-19T20:46:29;99901.25;;;20.25;53.88
40954;BME280;26686;50.130;8.710;2023-09-19T20:51:31;99889.72;;;20.09;54.30
40954;BME280;26686;50.130;8.710;2023-09-19T20:56:37;99895.50;;;20.06;54.42
40954;BME280;26686;50.130;8.710;2023-09-19T21:01:39;99889.19;;;19.99;54.38
40954;BME280;26686;50.130;8.710;2023-09-19T21:06:41;99885.09;;;20.03;54.70
40954;BME280;26686;50.130;8.710;2023-09-19T21:11:42;99897.38;;;20.06;55.10
40954;BME280;26686;50.130;8.710;2023-09-19T21:16:43;99889.47;;;20.04;55.46
40954;BME280;26686;50.130;8.710;2023-09-19T21:21:46;99888.81;;;20.02;55.42
40954;BME280;26686;50.130;8.710;2023-09-19T21:26:50;99896.28;;;20.00;55.81
40954;BME280;26686;50.130;8.710;2023-09-19T21:31:53;99895.81;;;19.96;55.74
40954;BME280;26686;50.130;8.710;2023-09-19T21:36:54;99894.75;;;19.91;56.09
40954;BME280;26686;50.130;8.710;2023-09-19T21:41:56;99900.97;;;19.91;56.26
40954;BME280;26686;50.130;8.710;2023-09-19T21:46:57;99912.16;;;19.88;56.47
40954;BME280;26686;50.130;8.710;2023-09-19T21:52:02;99902.00;;;19.90;56.44
40954;BME280;26686;50.130;8.710;2023-09-19T21:57:03;99893.66;;;19.85;56.78
40954;BME280;26686;50.130;8.710;2023-09-19T22:02:05;99903.25;;;19.88;57.03
40954;BME280;26686;50.130;8.710;2023-09-19T22:07:09;99899.88;;;19.86;57.06
40954;BME280;26686;50.130;8.710;2023-09-19T22:12:10;99886.88;;;19.74;56.82
40954;BME280;26686;50.130;8.710;2023-09-19T22:17:13;99889.38;;;19.76;57.36
40954;BME280;26686;50.130;8.710;2023-09-19T22:22:15;99900.94;;;19.85;57.39
40954;BME280;26686;50.130;8.710;2023-09-19T22:27:18;99880.19;;;19.70;57.23
40954;BME280;26686;50.130;8.710;2023-09-19T22:32:21;99899.44;;;19.82;57.31
40954;BME280;26686;50.130;8.710;2023-09-19T22:37:23;99900.25;;;19.83;57.44
40954;BME280;26686;50.130;8.710;2023-09-19T22:42:29;99892.75;;;19.78;57.42
40954;BME280;26686;50.130;8.710;2023-09-19T22:47:30;99896.94;;;19.81;57.10
40954;BME280;26686;50.130;8.710;2023-09-19T22:52:32;99901.94;;;19.84;57.50
40954;BME280;26686;50.130;8.710;2023-09-19T22:57:37;99897.41;;;19.69;58.01
40954;BME280;26686;50.130;8.710;2023-09-19T23:02:40;99895.47;;;19.63;58.11
40954;BME280;26686;50.130;8.710;2023-09-19T23:07:43;99913.22;;;19.72;58.27
40954;BME280;26686;50.130;8.710;2023-09-19T23:12:55;99910.50;;;19.72;58.26
40954;BME280;26686;50.130;8.710;2023-09-19T23:17:57;99912.97;;;19.67;58.13
40954;BME280;26686;50.130;8.710;2023-09-19T23:23:00;99912.97;;;19.67;58.29
40954;BME280;26686;50.130;8.710;2023-09-19T23:28:02;99901.63;;;19.57;58.62
40954;BME280;26686;50.130;8.710;2023-09-19T23:33:05;99902.53;;;19.64;58.50
40954;BME280;26686;50.130;8.710;2023-09-19T23:38:07;99903.75;;;19.61;58.51
40954;BME280;26686;50.130;8.710;2023-09-19T23:43:09;99918.94;;;19.63;59.03
40954;BME280;26686;50.130;8.710;2023-09-19T23:48:14;99917.44;;;19.60;58.88
40954;BME280;26686;50.130;8.710;2023-09-19T23:53:18;99900.81;;;19.56;59.12
40954;BME280;26686;50.130;8.710;2023-09-19T23:58:20;99883.06;;;19.47;59.19
