sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16119;SDS011;12670;53.502;10.252;2022-11-24T00:02:19;11.83;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:05:22;11.03;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:08:25;10.10;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:11:30;11.53;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:14:34;13.90;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:17:37;9.73;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:20:39;11.37;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:23:42;9.70;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:26:47;12.37;;;4.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:29:50;11.63;;;4.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:32:53;15.17;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:35:55;12.43;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:38:59;9.77;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:42:04;10.43;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:45:08;11.57;;;4.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:48:14;10.00;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:51:17;9.37;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:54:21;11.43;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T00:57:26;12.13;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:00:28;9.63;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:03:31;9.27;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:06:35;11.77;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:09:37;11.90;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:12:44;9.93;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:15:48;10.03;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:18:51;12.60;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:21:54;13.67;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:24:57;11.40;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:28:01;9.93;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:31:04;11.47;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:34:09;10.63;;;4.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:37:13;10.80;;;4.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:40:16;10.20;;;4.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:43:20;13.27;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:46:25;8.37;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:49:34;10.10;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:52:41;9.70;;;4.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:55:48;8.07;;;4.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T01:58:55;12.63;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:02:02;10.50;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:05:06;10.63;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:08:16;8.50;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:11:25;12.50;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:14:31;12.80;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:17:36;8.73;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:20:39;12.57;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:23:43;9.30;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:26:54;11.37;;;4.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:29:57;11.70;;;5.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:33:00;9.90;;;4.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:36:03;13.07;;;4.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:39:08;12.23;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:42:14;7.97;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:45:17;9.27;;;4.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:48:20;11.03;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:51:23;11.17;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:54:26;9.03;;;4.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T02:57:30;12.27;;;4.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:00:33;8.73;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:03:36;10.13;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:06:39;13.87;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:09:43;9.80;;;3.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:12:47;10.00;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:15:50;9.23;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:18:53;8.63;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:21:56;10.70;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:24:58;8.80;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:28:03;12.07;;;4.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:31:06;9.80;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:34:10;15.43;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:37:12;8.70;;;3.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:40:16;9.47;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:43:20;10.47;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:46:23;10.37;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:49:26;10.90;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:52:29;9.20;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:55:32;9.90;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T03:58:36;12.93;;;4.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:01:39;11.03;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:04:42;11.67;;;4.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:07:53;10.23;;;4.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:10:56;6.80;;;3.97;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:14:00;14.70;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:17:02;9.13;;;3.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:20:06;8.07;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:23:10;9.13;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:26:12;12.50;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:29:16;12.00;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:32:19;7.73;;;3.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:35:22;10.40;;;4.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:38:25;8.30;;;3.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:41:47;9.53;;;4.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:44:51;8.47;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:47:54;8.27;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:50:57;11.93;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:54:00;12.43;;;4.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T04:57:02;12.47;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:00:07;11.17;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:03:11;13.27;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:06:14;13.77;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:09:16;10.73;;;4.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:12:19;9.37;;;3.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:15:23;13.57;;;4.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:18:26;9.80;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:21:30;14.30;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:24:32;15.27;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:27:36;12.87;;;4.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:30:40;11.60;;;4.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:33:42;10.17;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:36:45;11.40;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:39:54;10.07;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:42:57;8.90;;;4.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:46:02;12.10;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:49:04;11.97;;;4.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:52:07;12.00;;;4.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:55:11;11.50;;;4.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T05:58:15;10.63;;;4.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:01:19;16.53;;;4.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:04:22;13.07;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:07:24;11.60;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:10:27;15.03;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:13:31;10.37;;;4.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:16:35;12.97;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:19:38;9.47;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:22:42;13.17;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:25:45;10.37;;;4.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:28:51;10.67;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:31:56;11.33;;;4.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:34:59;8.90;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:38:01;11.27;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:41:06;12.50;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:44:12;11.90;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:47:16;11.30;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:50:18;11.53;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:53:21;12.80;;;4.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:56:24;14.30;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T06:59:27;12.13;;;4.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:02:31;14.70;;;5.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:05:33;13.13;;;5.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:08:36;18.00;;;5.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:11:39;15.87;;;5.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:14:42;11.03;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:17:46;21.77;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:20:49;15.77;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:23:52;16.87;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:26:56;14.67;;;4.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:29:59;11.47;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:33:03;15.27;;;5.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:36:06;15.50;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:39:10;13.87;;;5.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:42:12;19.43;;;5.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:45:15;13.87;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:48:19;15.73;;;5.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:51:22;16.70;;;4.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:54:26;14.33;;;4.97;;
16119;SDS011;12670;53.502;10.252;2022-11-24T07:57:28;14.70;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:00:31;13.80;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:03:35;10.33;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:06:38;15.77;;;5.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:09:47;15.63;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:12:52;13.90;;;4.87;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:15:54;20.10;;;5.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:18:58;14.77;;;5.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:22:01;10.60;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:25:04;13.20;;;4.97;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:28:07;11.33;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:31:10;12.13;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:34:16;15.00;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:37:18;22.67;;;5.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:40:21;17.43;;;5.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:43:24;17.53;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:46:27;14.37;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:49:31;12.83;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:52:34;12.93;;;5.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:55:37;11.20;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T08:58:40;15.80;;;5.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:01:43;15.23;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:04:47;18.33;;;5.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:07:50;13.90;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:10:52;20.63;;;5.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:14:00;12.30;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:17:03;13.90;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:20:07;13.50;;;5.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:23:10;15.60;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:26:14;13.50;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:29:17;14.33;;;5.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:32:20;14.00;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:35:24;14.43;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:38:27;17.70;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:41:32;12.87;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:44:47;18.30;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:48:01;16.43;;;5.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:51:11;15.07;;;4.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:54:17;10.67;;;4.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T09:57:22;15.70;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:00:37;16.47;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:03:41;15.23;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:06:49;19.53;;;5.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:10:02;18.70;;;5.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:13:16;12.93;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:16:35;11.93;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:19:48;20.77;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:23:05;13.40;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:26:24;14.33;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:29:35;17.90;;;5.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:32:42;16.97;;;5.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:35:48;16.20;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:38:58;18.33;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:42:09;17.73;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:45:17;14.70;;;4.87;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:48:23;14.77;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:51:32;15.97;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:54:54;17.10;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T10:58:01;19.07;;;5.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:01:20;18.40;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:04:30;17.33;;;4.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:07:34;19.53;;;5.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:10:38;12.43;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:13:49;19.40;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:20:32;17.77;;;5.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:23:36;20.07;;;4.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:26:43;15.50;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:29:46;12.63;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:33:17;22.60;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:36:44;20.53;;;5.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:39:49;18.33;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:42:56;14.60;;;4.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:46:04;22.10;;;5.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:49:13;16.20;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:52:26;21.30;;;5.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:55:48;21.40;;;5.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T11:59:05;18.90;;;5.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:02:44;16.33;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:06:01;14.03;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:09:18;17.00;;;5.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:12:41;13.77;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:15:53;22.93;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:19:01;18.43;;;5.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:22:17;21.37;;;5.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:25:26;17.67;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:28:35;21.03;;;5.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:31:50;21.50;;;5.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:35:01;17.43;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:38:16;23.00;;;4.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:41:29;19.00;;;4.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:44:51;28.03;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:48:25;25.57;;;5.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:51:38;21.10;;;5.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:54:44;22.63;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T12:57:47;19.57;;;5.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:01:03;17.00;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:04:21;23.97;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:07:35;30.50;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:10:40;23.33;;;5.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:13:59;20.43;;;4.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:17:21;22.27;;;5.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:20:41;25.10;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:23:43;19.67;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:33:59;23.33;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:37:03;21.53;;;4.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:40:38;19.33;;;4.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:44:22;23.97;;;6.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:47:32;16.43;;;5.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:54:16;27.30;;;5.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T13:57:31;22.37;;;4.97;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:00:36;19.73;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:04:03;23.30;;;4.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:07:36;23.30;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:10:43;21.27;;;4.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:13:47;22.13;;;5.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:17:03;22.20;;;6.10;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:20:15;26.10;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:23:23;16.93;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:26:30;22.27;;;4.97;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:29:35;21.37;;;4.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:32:38;15.43;;;4.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:35:42;23.23;;;5.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:38:46;21.00;;;7.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:41:51;28.43;;;9.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:44:57;40.37;;;11.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:48:03;29.33;;;8.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:51:06;19.57;;;5.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:54:17;19.87;;;5.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T14:57:24;21.23;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:00:32;16.73;;;5.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:03:35;24.93;;;5.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:06:38;15.50;;;5.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:09:47;20.33;;;5.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:12:54;17.57;;;5.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:16:00;20.40;;;5.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:19:04;16.07;;;5.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:22:25;22.43;;;6.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:25:34;21.20;;;6.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:28:38;25.70;;;6.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:31:41;19.87;;;6.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:34:51;28.97;;;6.87;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:37:53;18.23;;;7.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:40:56;21.20;;;7.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:44:01;17.20;;;6.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:47:04;15.57;;;5.13;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:50:07;18.57;;;5.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:53:12;16.23;;;4.47;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:56:20;14.40;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T15:59:26;17.73;;;5.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:02:31;15.73;;;4.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:05:34;20.57;;;4.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:08:38;13.63;;;4.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:11:41;13.47;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:14:45;14.83;;;4.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:17:48;12.97;;;4.37;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:20:51;13.83;;;4.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:23:53;17.93;;;4.67;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:26:56;13.80;;;4.00;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:30:00;15.17;;;5.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:33:03;11.87;;;4.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:36:07;18.63;;;4.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:39:10;14.70;;;5.23;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:42:12;14.87;;;4.53;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:45:17;16.97;;;5.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:48:20;11.87;;;4.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:51:22;12.20;;;4.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:54:31;17.40;;;4.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T16:57:34;22.48;;;7.25;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:00:39;18.07;;;7.03;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:03:42;27.27;;;7.90;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:06:45;16.73;;;7.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:09:47;19.53;;;7.27;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:12:50;20.17;;;7.20;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:15:54;18.07;;;6.63;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:18:56;18.20;;;7.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:22:00;21.23;;;8.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:25:02;21.40;;;7.33;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:28:06;20.30;;;7.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:31:13;18.57;;;6.30;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:34:19;17.40;;;6.73;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:37:21;17.87;;;5.83;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:40:24;20.13;;;6.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:43:29;15.83;;;6.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:46:33;15.83;;;6.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:49:37;22.83;;;7.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:52:39;14.70;;;6.50;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:55:42;18.90;;;7.43;;
16119;SDS011;12670;53.502;10.252;2022-11-24T17:58:45;14.47;;;6.60;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:01:49;15.13;;;6.77;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:04:52;18.07;;;7.70;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:07:55;13.43;;;6.40;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:11:01;17.00;;;6.93;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:14:04;15.60;;;6.80;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:17:08;20.83;;;7.57;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:20:11;15.83;;;7.17;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:23:14;13.93;;;7.07;;
16119;SDS011;12670;53.502;10.252;2022-11-24T18:26:16;16.83;;;6.97;;