sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22436;DHT22;11385;50.822;4.324;2022-07-06T00:00:57;18.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:03:23;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:05:50;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:08:16;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:10:43;18.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:13:10;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:15:36;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:18:03;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:20:30;18.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:22:57;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:25:23;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:27:50;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:30:17;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:32:43;18.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:35:10;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:37:37;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:40:05;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:42:48;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:45:16;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:47:43;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:50:13;17.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:52:43;17.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:55:11;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T00:57:39;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:00:08;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:02:37;17.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:05:05;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:07:32;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:09:59;16.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:12:27;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:14:54;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:17:21;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:19:48;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:22:15;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:24:42;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:27:08;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:29:35;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:32:02;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:34:29;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:36:55;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:39:22;16.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:41:49;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:44:15;16.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:46:42;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:49:08;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:51:35;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:54:02;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:56:28;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T01:58:55;16.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:01:23;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:03:49;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:06:16;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:08:43;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:11:10;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:13:38;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:16:05;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:18:31;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:20:58;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:23:25;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:25:52;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:28:18;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:30:45;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:33:12;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:35:38;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:38:07;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:40:34;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:43:00;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:45:27;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:47:54;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:50:22;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:52:48;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:55:15;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T02:57:42;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:00:09;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:02:37;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:05:04;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:07:30;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:09:57;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:12:24;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:14:50;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:17:17;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:19:44;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:22:11;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:24:37;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:27:04;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:29:31;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:31:58;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:34:24;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:36:51;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:39:17;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:41:44;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:44:11;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:46:38;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:49:04;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:51:31;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:53:58;15.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:56:25;15.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T03:58:57;15.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:01:24;15.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:03:51;15.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:06:18;15.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:08:45;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:11:11;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:13:38;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:16:06;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:18:33;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:21:00;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:23:28;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:25:57;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:28:23;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:30:50;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:33:16;15.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:35:43;15.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:38:10;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:40:36;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:43:03;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:45:30;15.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:47:57;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:50:24;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:52:50;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:55:17;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T04:57:44;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:00:11;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:02:38;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:05:04;15.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:07:31;15.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:10:00;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:12:26;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:14:53;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:17:19;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:19:46;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:22:13;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:24:39;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:27:06;15.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:29:32;15.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:31:59;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:34:26;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:36:53;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:39:20;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:41:48;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:44:15;16.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:46:42;16.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:49:08;16.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:51:41;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:54:07;16.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:56:34;16.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T05:59:00;16.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:01:27;16.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:03:54;17.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:06:20;17.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:08:47;17.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:11:14;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:13:40;17.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:16:07;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:18:34;17.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:21:00;17.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:23:27;18.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:25:53;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:28:20;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:30:47;18.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:33:16;18.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:35:47;18.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:38:15;18.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:40:42;18.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:43:09;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:45:35;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:48:02;18.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:50:29;18.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:52:55;18.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:55:22;19.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T06:57:49;19.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:00:16;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:02:43;19.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:05:10;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:07:37;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:10:05;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:12:32;19.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:14:59;20.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:17:26;20.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:19:53;19.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:22:21;20.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:24:49;19.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:27:16;19.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:29:42;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:32:09;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:34:35;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:37:02;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:39:29;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:41:56;19.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:44:22;19.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:46:51;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:49:19;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:51:48;19.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:54:15;18.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:56:41;19.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T07:59:09;19.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:01:35;19.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:04:03;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:06:30;19.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:08:56;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:11:23;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:13:50;19.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:16:17;19.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:18:43;20.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:21:10;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:23:38;19.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:26:05;19.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:28:32;19.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:30:59;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:33:25;19.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:35:52;20.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:38:19;20.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:40:48;20.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:43:16;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:45:44;20.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:48:12;20.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:50:39;20.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:53:06;20.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:55:33;20.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T08:58:02;21.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:00:32;20.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:02:59;21.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:05:28;21.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:07:55;21.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:10:23;22.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:12:50;22.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:15:17;22.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:17:44;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:20:12;22.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:22:39;22.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:25:12;22.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:27:41;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:30:10;21.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:32:40;21.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:35:08;21.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:37:35;21.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:40:15;22.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:42:32;22.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:44:59;22.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:47:26;21.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:49:55;21.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:52:23;21.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:54:50;21.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:57:17;21.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T09:59:49;21.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:02:14;22.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:04:44;22.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:07:12;21.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:09:41;22.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:12:10;22.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:14:40;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:17:08;22.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:19:35;22.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:22:04;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:24:31;23.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:26:59;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:29:26;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:31:54;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:34:22;23.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:36:51;23.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:39:32;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:42:05;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:44:31;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:46:58;23.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:49:26;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:51:56;23.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:54:23;22.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:56:51;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T10:59:20;22.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:04:31;24.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:07:06;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:09:32;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:12:11;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:14:34;24.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:17:01;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:19:29;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:22:04;23.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:24:28;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:26:57;23.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:29:26;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:31:55;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:34:27;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:36:56;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:39:26;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:41:55;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:44:21;23.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:46:48;23.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:49:16;23.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:51:45;22.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:54:14;23.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:56:52;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T11:59:24;23.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:01:58;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:04:25;24.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:06:52;24.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:09:19;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:11:47;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:14:19;24.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:16:49;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:19:16;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:21:47;23.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:24:18;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:26:45;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:29:13;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:31:59;22.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:34:28;22.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:37:02;23.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:39:28;23.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:42:02;23.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:44:30;24.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:47:04;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:49:32;23.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:52:01;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:54:41;23.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:57:11;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T12:59:55;24.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:02:20;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:04:59;25.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:07:27;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:09:55;25.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:12:22;25.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:14:49;25.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:17:17;24.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:19:44;24.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:22:10;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:24:37;24.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:27:04;24.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:29:31;23.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:31:58;24.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:34:24;24.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:36:52;24.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:39:19;24.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:41:46;24.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:44:13;24.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:46:40;24.70;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:49:10;25.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:51:37;25.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:54:04;25.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:56:32;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T13:58:58;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:01:26;25.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:03:53;24.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:06:20;25.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:08:47;26.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:11:14;26.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:13:41;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:16:09;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:18:36;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:21:03;26.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:23:29;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:25:56;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:28:23;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:30:50;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:33:17;26.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:35:47;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:38:15;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:40:42;26.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:43:09;26.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:45:37;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:48:04;26.00;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:50:31;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:52:58;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:55:25;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T14:57:51;26.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:00:18;27.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:02:45;27.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:05:12;26.30;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:07:39;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:10:07;25.90;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:12:34;26.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:15:01;26.40;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:17:28;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:19:55;25.60;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:22:22;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:24:49;25.10;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:27:15;25.50;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:29:42;26.20;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:32:09;25.80;99.90
22436;DHT22;11385;50.822;4.324;2022-07-06T15:34:36;25.80;99.90