sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
50757;SDS011;36732;47.980;11.652;2023-06-22T00:00:56;6.93;;;4.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:03:24;7.95;;;3.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:05:50;7.53;;;3.67;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:08:17;11.80;;;3.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:10:44;6.75;;;3.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:13:11;6.93;;;3.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:15:39;8.35;;;3.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:18:06;9.65;;;3.45;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:20:34;6.13;;;3.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:23:02;7.47;;;3.42;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:25:35;6.38;;;3.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:28:07;7.05;;;3.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:30:33;12.07;;;3.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:33:00;8.00;;;3.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:35:26;8.90;;;3.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:37:56;8.52;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:40:30;10.57;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:42:57;7.95;;;4.45;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:45:23;9.50;;;4.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:47:52;5.18;;;3.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:50:20;8.20;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:52:51;8.10;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:55:22;10.68;;;4.45;;
50757;SDS011;36732;47.980;11.652;2023-06-22T00:57:48;7.13;;;4.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:00:15;8.70;;;3.92;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:02:45;10.45;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:05:14;8.32;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:08:02;12.80;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:16:26;9.77;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:18:55;10.45;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:21:27;12.40;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:26:42;10.77;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:29:23;10.63;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:31:52;8.40;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:34:21;17.80;;;6.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:36:48;12.75;;;6.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:39:15;13.75;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:41:41;13.98;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:44:08;8.60;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:46:35;11.07;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:49:02;10.85;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:51:30;13.15;;;5.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:53:56;9.48;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:56:22;7.22;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T01:58:53;10.57;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:02:04;8.30;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:04:36;7.93;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:07:15;13.93;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:09:44;9.25;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:12:12;9.25;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:14:42;9.82;;;4.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:17:09;10.30;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:19:36;10.45;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:22:03;10.02;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:24:29;6.43;;;4.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:27:00;8.57;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:29:27;9.90;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:31:53;11.45;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:34:21;9.32;;;4.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:36:47;8.38;;;4.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:39:18;7.82;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:41:47;7.90;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:44:14;6.03;;;4.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:46:40;6.32;;;4.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:49:06;4.80;;;4.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:51:33;8.07;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:53:59;9.38;;;4.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:56:25;7.80;;;4.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T02:58:53;8.50;;;4.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:01:18;8.43;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:03:49;7.90;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:06:15;10.18;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:08:40;7.85;;;4.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:11:06;7.00;;;3.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:13:33;8.52;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:15:58;6.15;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:18:24;5.32;;;4.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:20:50;11.95;;;5.25;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:23:16;7.28;;;3.83;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:25:42;7.00;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:28:09;8.07;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:30:35;8.00;;;4.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:33:01;6.85;;;4.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:35:27;5.80;;;4.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:37:52;7.55;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:40:18;12.30;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:42:44;7.25;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:45:10;5.97;;;3.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:47:36;7.78;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:50:02;7.65;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:52:28;8.05;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:54:55;7.05;;;3.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:57:21;7.18;;;4.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T03:59:47;9.60;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:02:12;8.25;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:04:38;6.78;;;4.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:07:04;6.88;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:09:30;7.97;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:11:56;7.45;;;4.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:14:21;10.32;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:16:47;6.43;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:19:13;7.53;;;4.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:21:42;7.68;;;4.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:24:09;8.30;;;4.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:26:36;9.63;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:29:06;10.27;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:31:33;6.05;;;3.83;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:34:03;7.20;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:36:34;6.57;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:39:05;10.73;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:41:38;6.63;;;4.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:44:17;7.43;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:46:50;7.43;;;4.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:49:24;8.70;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:51:57;9.55;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:54:24;7.40;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:56:49;10.70;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T04:59:21;7.93;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:01:52;7.70;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:04:26;9.18;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:06:53;7.93;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:09:19;6.03;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:11:46;8.07;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:14:12;6.95;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:16:40;7.50;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:19:07;7.95;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:21:33;9.13;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:24:00;9.65;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:26:28;8.77;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:28:59;7.00;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:31:26;12.98;;;5.25;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:33:52;8.77;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:36:19;11.90;;;5.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:38:46;11.57;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:41:12;12.27;;;5.25;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:43:39;8.13;;;5.45;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:46:05;8.15;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:48:30;7.93;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:50:56;10.25;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:53:23;12.75;;;5.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:55:49;10.68;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T05:58:15;11.05;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:00:41;13.40;;;5.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:03:08;7.53;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:05:35;9.05;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:08:02;10.48;;;5.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:10:30;10.00;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:12:57;11.68;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:15:23;11.73;;;6.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:17:49;10.38;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:20:21;10.80;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:22:48;9.38;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:25:15;12.40;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:27:42;7.40;;;4.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:30:08;8.88;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:32:36;9.18;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:35:01;10.38;;;5.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:37:27;10.07;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:39:53;9.07;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:42:19;11.63;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:44:44;10.95;;;5.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:47:10;8.35;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:49:36;7.93;;;4.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:52:02;12.25;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:54:28;8.00;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:56:53;9.35;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T06:59:19;11.27;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:01:45;12.02;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:04:10;12.88;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:06:36;13.02;;;5.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:09:02;11.63;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:11:28;12.05;;;5.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:13:54;8.85;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:16:20;9.63;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:18:46;11.75;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:21:11;11.07;;;5.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:23:37;11.25;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:26:03;12.50;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:28:31;13.95;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:31:02;10.05;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:33:28;14.05;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:35:54;10.25;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:38:20;10.02;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:40:45;11.55;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:43:12;13.05;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:45:38;9.18;;;5.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:48:05;9.65;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:50:32;9.63;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:52:57;9.45;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:55:23;14.20;;;6.57;;
50757;SDS011;36732;47.980;11.652;2023-06-22T07:57:49;11.00;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:00:16;11.18;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:02:44;12.25;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:05:11;12.90;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:07:38;11.48;;;5.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:10:04;12.65;;;5.93;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:12:31;9.38;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:14:57;10.27;;;6.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:17:23;9.20;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:19:50;13.63;;;5.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:22:16;13.15;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:24:41;11.63;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:27:07;12.52;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:29:36;10.93;;;5.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:32:02;9.20;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:34:28;7.25;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:36:54;8.20;;;5.05;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:39:19;17.80;;;6.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:41:46;41.80;;;7.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:44:12;12.55;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:46:39;12.13;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:49:05;13.35;;;6.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:51:32;12.93;;;6.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:53:57;11.50;;;6.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:56:23;15.48;;;5.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T08:58:49;12.02;;;5.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:01:14;9.68;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:03:40;17.05;;;6.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:06:06;8.85;;;4.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:08:34;8.73;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:11:00;13.35;;;6.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:13:27;13.65;;;5.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:15:55;14.70;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:18:21;12.82;;;5.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:20:47;15.25;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:23:13;15.75;;;5.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:25:39;8.93;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:28:06;12.23;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:30:31;14.27;;;5.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:32:57;14.90;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:35:23;13.02;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:37:48;8.70;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:40:14;14.27;;;6.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:42:41;16.13;;;6.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:45:08;12.88;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:47:34;8.38;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:49:59;9.20;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:52:25;11.68;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:54:51;12.30;;;5.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:57:17;10.70;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T09:59:42;12.55;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:02:08;11.43;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:04:34;15.00;;;5.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:07:01;12.93;;;5.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:09:27;11.05;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:11:53;13.75;;;5.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:14:18;11.15;;;5.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:16:44;9.88;;;5.45;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:19:10;10.25;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:21:36;9.68;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:24:02;10.10;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:26:34;16.48;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:29:01;11.82;;;5.07;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:31:27;11.38;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:33:53;11.88;;;5.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:36:20;14.45;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:38:46;8.32;;;4.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:41:12;11.10;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:43:39;10.38;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:46:04;12.02;;;5.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:48:31;11.35;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:50:57;10.90;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:53:22;13.05;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:55:48;15.98;;;5.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T10:58:14;15.00;;;5.20;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:00:40;7.45;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:03:06;11.10;;;4.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:05:31;10.48;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:07:57;12.40;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:10:23;8.45;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:12:49;11.05;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:15:14;26.63;;;6.25;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:17:40;70.35;;;11.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:20:06;47.17;;;9.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:22:35;30.20;;;7.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:25:06;29.17;;;7.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:27:32;18.45;;;5.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:29:58;20.92;;;5.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:32:24;9.45;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:34:50;12.88;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:37:16;13.07;;;4.40;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:39:42;11.65;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:42:08;12.95;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:44:37;15.25;;;5.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:47:03;9.98;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:49:32;10.32;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:51:58;11.23;;;5.72;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:54:23;9.13;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:56:49;10.95;;;5.30;;
50757;SDS011;36732;47.980;11.652;2023-06-22T11:59:15;10.48;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:01:41;12.57;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:04:06;8.60;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:06:32;12.07;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:09:00;9.00;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:11:26;12.43;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:13:52;17.20;;;5.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:16:17;14.18;;;4.95;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:18:43;10.38;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:21:09;11.18;;;5.38;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:23:34;10.50;;;5.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:26:00;10.05;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:28:26;13.38;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:30:52;11.60;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:33:18;9.10;;;4.50;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:35:43;11.77;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:38:10;11.63;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:40:36;6.53;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:43:01;8.10;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:45:27;14.25;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:47:56;10.35;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:50:22;11.43;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:52:48;7.60;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:55:13;12.95;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T12:57:39;12.45;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:00:05;12.93;;;4.55;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:02:33;12.02;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:04:59;12.43;;;4.22;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:07:25;10.00;;;3.90;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:09:50;11.40;;;3.83;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:12:16;11.07;;;4.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:14:43;11.75;;;4.75;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:17:08;11.18;;;4.78;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:19:34;7.72;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:22:00;12.68;;;4.88;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:24:27;9.73;;;5.03;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:26:53;7.18;;;4.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:29:19;8.18;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:31:45;13.60;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:34:11;12.45;;;5.10;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:36:37;9.48;;;4.68;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:39:03;11.00;;;4.47;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:41:29;12.07;;;4.80;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:43:54;16.48;;;5.53;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:46:20;16.92;;;5.32;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:48:46;16.55;;;4.85;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:51:11;9.73;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:53:37;9.25;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:56:03;12.73;;;5.18;;
50757;SDS011;36732;47.980;11.652;2023-06-22T13:58:29;13.85;;;5.28;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:00:54;15.93;;;5.15;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:03:20;9.02;;;5.00;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:05:46;10.10;;;4.20;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:08:11;10.35;;;4.60;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:10:37;11.48;;;4.65;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:13:03;14.23;;;4.43;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:15:31;14.52;;;4.82;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:17:57;14.63;;;4.97;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:20:22;10.77;;;5.35;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:22:48;13.48;;;5.13;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:25:14;11.77;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:27:39;10.80;;;4.63;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:30:05;12.52;;;4.93;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:32:31;9.85;;;4.70;;
50757;SDS011;36732;47.980;11.652;2023-06-22T14:34:57;10.13;;;4.60;;