sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5560;DHT22;2803;47.916;8.074;2022-07-01T00:01:26;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:03:53;18.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:06:20;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:08:47;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:11:14;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:13:41;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:16:09;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:18:36;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:21:02;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:23:29;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:25:56;19.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:28:23;19.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:30:49;19.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:33:17;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:35:44;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:38:11;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:40:38;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:43:04;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:45:31;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:47:57;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:50:26;18.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:52:53;17.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:55:20;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T00:57:46;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:00:15;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:02:43;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:05:09;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:07:37;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:10:05;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:12:32;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:14:59;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:17:26;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:19:53;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:22:21;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:24:48;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:27:14;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:29:42;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:32:09;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:34:38;16.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:37:05;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:39:34;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:42:03;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:44:29;15.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:46:56;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:49:23;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:51:49;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:54:16;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:56:44;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T01:59:10;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:01:38;15.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:04:05;15.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:06:31;15.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:08:58;15.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:11:24;15.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:13:52;15.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:16:19;15.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:18:45;15.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:21:12;15.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:23:39;15.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:26:06;15.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:28:32;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:31:00;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:33:28;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:35:55;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:38:21;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:40:48;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:43:15;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:45:42;16.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:48:09;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:50:36;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:53:03;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:55:30;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T02:57:57;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:00:24;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:02:51;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:05:19;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:07:45;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:10:12;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:12:39;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:15:08;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:17:36;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:20:04;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:22:33;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:25:00;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:27:28;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:29:55;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:32:22;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:34:50;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:37:19;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:39:48;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:42:15;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:44:41;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:47:10;16.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:49:37;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:52:05;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:54:31;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:57:00;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T03:59:28;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:01:55;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:04:22;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:06:49;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:09:17;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:11:50;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:14:19;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:16:47;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:19:14;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:21:41;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:24:21;16.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:26:49;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:29:16;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:31:45;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:34:12;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:36:39;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:39:06;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:41:33;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:44:14;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:46:40;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:49:09;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:51:35;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:54:03;17.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:56:29;17.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T04:58:56;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:01:23;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:03:50;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:06:18;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:08:44;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:11:11;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:13:38;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:16:05;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:18:34;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:21:15;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:23:57;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:26:23;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:28:51;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:31:19;15.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:33:45;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:36:12;16.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:38:39;15.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:41:07;15.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:43:34;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:46:01;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:48:29;16.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:50:56;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:53:23;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:55:50;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T05:58:19;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:00:46;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:03:14;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:05:41;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:08:09;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:10:36;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:13:04;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:15:32;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:17:59;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:20:26;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:22:53;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:25:21;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:27:47;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:30:14;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:32:42;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:35:09;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:37:35;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:40:03;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:42:30;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:44:56;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:47:23;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:50:03;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:52:34;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:55:01;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:57:27;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T06:59:54;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:02:21;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:04:47;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:07:15;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:09:42;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:12:09;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:14:35;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:17:02;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:19:29;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:21:56;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:24:23;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:26:50;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:29:17;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:31:43;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:34:10;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:36:36;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:39:03;17.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:41:31;17.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:43:58;17.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:46:25;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:48:51;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:51:18;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:53:48;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:56:14;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T07:58:42;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:01:09;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:03:36;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:06:03;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:08:30;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:10:57;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:13:23;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:15:51;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:18:18;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:20:45;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:23:12;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:25:38;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:28:05;16.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:30:32;16.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:33:00;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:35:26;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:37:53;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:40:24;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:42:50;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:45:17;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:47:52;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:50:22;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:52:49;17.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:55:16;17.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T08:57:42;16.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:00:09;17.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:02:53;16.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:05:22;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:07:55;16.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:10:22;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:12:49;16.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:15:25;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:17:54;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:20:28;16.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:22:59;17.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:25:27;17.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:28:03;18.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:30:31;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:33:05;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:35:34;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:38:00;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:40:45;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:43:15;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:45:49;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:48:16;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:50:45;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:53:12;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:55:41;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T09:58:08;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:00:36;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:03:04;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:05:38;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:08:20;18.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:10:51;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:13:24;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:15:52;17.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:18:20;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:20:49;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:23:22;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:25:50;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:28:25;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:30:57;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:33:29;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:36:04;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:38:32;18.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:40:59;18.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:43:35;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:46:03;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:48:32;17.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:50:59;18.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:53:38;18.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:56:15;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T10:58:43;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:01:09;18.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:03:37;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:06:05;18.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:08:32;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:11:01;18.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:13:30;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:15:57;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:18:25;18.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:20:52;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:23:28;18.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:25:54;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:28:22;18.60;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:30:58;18.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:33:24;18.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:35:51;19.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:38:32;19.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:41:18;20.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:43:46;20.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:46:14;19.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:48:42;19.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:51:12;19.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:53:41;19.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:56:08;19.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T11:58:51;19.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:01:22;19.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:03:48;19.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:06:17;20.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:08:44;21.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:11:11;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:13:38;22.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:16:07;22.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:18:34;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:21:02;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:23:29;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:25:57;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:28:27;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:31:03;22.00;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:33:34;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:36:03;23.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:38:29;23.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:40:56;23.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:43:24;23.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:45:54;23.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:48:21;24.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:50:52;24.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:53:20;24.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:55:49;23.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T12:58:17;23.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:00:46;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:03:13;21.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:05:40;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:08:09;21.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:10:37;22.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:13:04;23.40;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:15:32;23.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:17:59;24.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:20:26;25.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T13:22:54;26.00;99.40
5560;DHT22;2803;47.916;8.074;2022-07-01T13:25:22;26.30;97.10
5560;DHT22;2803;47.916;8.074;2022-07-01T13:27:49;26.90;98.30
5560;DHT22;2803;47.916;8.074;2022-07-01T13:30:17;27.40;97.20
5560;DHT22;2803;47.916;8.074;2022-07-01T13:32:45;27.60;95.60
5560;DHT22;2803;47.916;8.074;2022-07-01T13:35:12;26.80;96.40
5560;DHT22;2803;47.916;8.074;2022-07-01T13:37:40;26.60;95.30
5560;DHT22;2803;47.916;8.074;2022-07-01T13:40:08;26.60;94.60
5560;DHT22;2803;47.916;8.074;2022-07-01T13:42:37;25.90;95.80
5560;DHT22;2803;47.916;8.074;2022-07-01T13:45:04;25.60;96.10
5560;DHT22;2803;47.916;8.074;2022-07-01T13:47:31;25.60;97.00
5560;DHT22;2803;47.916;8.074;2022-07-01T13:49:58;25.60;96.60
5560;DHT22;2803;47.916;8.074;2022-07-01T13:52:25;26.10;97.10
5560;DHT22;2803;47.916;8.074;2022-07-01T13:54:53;26.60;95.70
5560;DHT22;2803;47.916;8.074;2022-07-01T13:57:20;26.80;95.20
5560;DHT22;2803;47.916;8.074;2022-07-01T13:59:48;26.40;94.20
5560;DHT22;2803;47.916;8.074;2022-07-01T14:02:15;26.20;95.10
5560;DHT22;2803;47.916;8.074;2022-07-01T14:04:43;26.80;95.70
5560;DHT22;2803;47.916;8.074;2022-07-01T14:07:10;27.30;94.70
5560;DHT22;2803;47.916;8.074;2022-07-01T14:09:36;27.80;94.20
5560;DHT22;2803;47.916;8.074;2022-07-01T14:12:04;27.90;94.80
5560;DHT22;2803;47.916;8.074;2022-07-01T14:14:31;27.60;93.50
5560;DHT22;2803;47.916;8.074;2022-07-01T14:16:59;27.40;94.10
5560;DHT22;2803;47.916;8.074;2022-07-01T14:19:25;27.50;94.10
5560;DHT22;2803;47.916;8.074;2022-07-01T14:21:54;27.30;92.70
5560;DHT22;2803;47.916;8.074;2022-07-01T14:24:21;26.30;92.90
5560;DHT22;2803;47.916;8.074;2022-07-01T14:26:47;25.60;94.60
5560;DHT22;2803;47.916;8.074;2022-07-01T14:29:14;25.40;96.40
5560;DHT22;2803;47.916;8.074;2022-07-01T14:31:41;25.40;97.50
5560;DHT22;2803;47.916;8.074;2022-07-01T14:34:09;25.20;98.70
5560;DHT22;2803;47.916;8.074;2022-07-01T14:36:35;25.40;97.20
5560;DHT22;2803;47.916;8.074;2022-07-01T14:39:02;25.30;98.90
5560;DHT22;2803;47.916;8.074;2022-07-01T14:41:29;25.20;96.60
5560;DHT22;2803;47.916;8.074;2022-07-01T14:43:56;24.50;96.70
5560;DHT22;2803;47.916;8.074;2022-07-01T14:46:22;24.50;96.90
5560;DHT22;2803;47.916;8.074;2022-07-01T14:48:49;24.50;98.60
5560;DHT22;2803;47.916;8.074;2022-07-01T14:51:17;24.50;96.40
5560;DHT22;2803;47.916;8.074;2022-07-01T14:53:43;24.20;98.30
5560;DHT22;2803;47.916;8.074;2022-07-01T14:56:10;23.90;97.20
5560;DHT22;2803;47.916;8.074;2022-07-01T14:58:37;23.80;98.60
5560;DHT22;2803;47.916;8.074;2022-07-01T15:01:03;23.50;98.10
5560;DHT22;2803;47.916;8.074;2022-07-01T15:03:30;23.10;98.10
5560;DHT22;2803;47.916;8.074;2022-07-01T15:05:56;23.20;98.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:08:24;23.30;97.70
5560;DHT22;2803;47.916;8.074;2022-07-01T15:10:51;23.40;97.70
5560;DHT22;2803;47.916;8.074;2022-07-01T15:13:27;23.10;96.70
5560;DHT22;2803;47.916;8.074;2022-07-01T15:15:55;23.60;97.00
5560;DHT22;2803;47.916;8.074;2022-07-01T15:18:22;23.50;97.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:20:48;23.60;96.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:23:15;23.60;97.70
5560;DHT22;2803;47.916;8.074;2022-07-01T15:25:44;23.50;97.60
5560;DHT22;2803;47.916;8.074;2022-07-01T15:28:10;23.60;98.20
5560;DHT22;2803;47.916;8.074;2022-07-01T15:30:37;23.40;98.40
5560;DHT22;2803;47.916;8.074;2022-07-01T15:33:04;23.60;98.40
5560;DHT22;2803;47.916;8.074;2022-07-01T15:35:31;23.20;98.30
5560;DHT22;2803;47.916;8.074;2022-07-01T15:37:57;23.10;99.10
5560;DHT22;2803;47.916;8.074;2022-07-01T15:40:24;23.40;99.30
5560;DHT22;2803;47.916;8.074;2022-07-01T15:42:52;22.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:45:19;22.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:47:45;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:50:26;21.70;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:52:52;21.80;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:55:19;22.20;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T15:57:46;22.30;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T16:00:14;22.50;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T16:02:41;21.90;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T16:05:08;22.10;99.90
5560;DHT22;2803;47.916;8.074;2022-07-01T16:07:38;22.20;99.90