sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22795;DHT22;11564;50.920;11.612;2022-10-28T00:03:31;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:06:04;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:08:30;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:11:06;15.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:13:32;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:16:08;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:18:34;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:23:34;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:26:03;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:28:29;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:30:54;15.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:33:20;15.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:35:45;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:38:11;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:40:36;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:43:02;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:45:27;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:47:57;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:52:51;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:55:17;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T00:57:43;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:00:10;15.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:02:43;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:05:09;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:07:35;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:10:01;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:15:14;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:23:21;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:25:55;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:33:20;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:35:56;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:43:19;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:45:54;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:48:28;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:53:30;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:55:58;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T01:58:27;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:00:54;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:03:20;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:05:50;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:10:46;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:13:16;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:15:59;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:18:43;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:21:17;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:23:45;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:28:40;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:33:49;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:36:15;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:38:43;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:41:12;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:43:40;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:46:06;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:48:34;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:51:01;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:53:32;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:56:01;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T02:58:28;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:00:53;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:03:19;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:05:44;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:08:10;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:10:35;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:13:01;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:15:26;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:17:52;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:20:17;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:22:43;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:25:08;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:27:34;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:29:59;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:32:25;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:34:50;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:37:16;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:39:41;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:42:07;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:44:32;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:46:58;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:49:23;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:51:49;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:54:14;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:56:39;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T03:59:07;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:01:32;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:03:58;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:06:23;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:08:49;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:11:14;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:13:40;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:16:05;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:18:31;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:20:56;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:23:22;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:25:54;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:28:19;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:30:45;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:33:11;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:35:37;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:38:03;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:40:29;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:42:54;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:45:21;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:47:46;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:50:12;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:52:37;15.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:55:03;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:57:28;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T04:59:54;15.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:02:21;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:04:47;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:07:12;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:09:38;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:12:03;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:14:29;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:16:55;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:19:20;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:21:46;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:24:11;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:26:36;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:29:02;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:31:27;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:33:53;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:36:18;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:38:44;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:41:09;15.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:43:35;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:46:00;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:48:28;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:50:53;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:53:19;14.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:55:44;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T05:58:09;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:00:35;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:03:02;14.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:05:28;15.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:07:53;15.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:10:19;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:12:44;15.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:15:10;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:17:35;15.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:20:01;15.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:22:27;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:24:52;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:27:17;15.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:29:43;15.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:32:09;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:34:35;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:37:00;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:39:27;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:41:52;16.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:44:18;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:46:43;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:49:09;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:51:34;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:53:59;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:56:25;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T06:58:51;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:01:17;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:03:42;16.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:06:08;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:08:34;16.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:10:59;16.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:13:26;16.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:15:52;16.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:18:17;16.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:20:43;16.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:23:09;16.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:25:34;16.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:27:59;16.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:30:25;16.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:32:51;16.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:35:17;16.80;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:37:42;16.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:40:08;17.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:42:33;17.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:44:59;17.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:47:24;17.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:49:50;17.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:52:15;17.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:54:41;17.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:57:06;17.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T07:59:32;17.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:01:57;17.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:04:23;17.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:06:48;17.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:09:14;17.40;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:11:40;17.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:14:05;17.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:16:31;17.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:18:56;17.50;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:21:22;17.60;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:23:48;17.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:26:14;17.70;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:28:40;17.90;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:31:05;18.00;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:33:33;18.10;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:35:59;18.20;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:38:24;18.30;99.90
22795;DHT22;11564;50.920;11.612;2022-10-28T08:40:53;18.30;99.70
22795;DHT22;11564;50.920;11.612;2022-10-28T08:46:00;18.40;99.80
22795;DHT22;11564;50.920;11.612;2022-10-28T08:48:29;18.50;99.00
22795;DHT22;11564;50.920;11.612;2022-10-28T08:51:00;18.60;98.80
22795;DHT22;11564;50.920;11.612;2022-10-28T08:53:31;18.70;99.10
22795;DHT22;11564;50.920;11.612;2022-10-28T08:56:06;18.80;98.20
22795;DHT22;11564;50.920;11.612;2022-10-28T08:58:38;18.90;97.20
22795;DHT22;11564;50.920;11.612;2022-10-28T09:01:07;19.10;97.10
22795;DHT22;11564;50.920;11.612;2022-10-28T09:03:37;19.20;97.10
22795;DHT22;11564;50.920;11.612;2022-10-28T09:06:05;19.30;97.60
22795;DHT22;11564;50.920;11.612;2022-10-28T09:08:32;19.40;97.80
22795;DHT22;11564;50.920;11.612;2022-10-28T09:13:27;19.50;96.80
22795;DHT22;11564;50.920;11.612;2022-10-28T09:16:08;19.50;96.90
22795;DHT22;11564;50.920;11.612;2022-10-28T09:18:41;19.50;96.70
22795;DHT22;11564;50.920;11.612;2022-10-28T09:21:13;19.60;96.40
22795;DHT22;11564;50.920;11.612;2022-10-28T09:23:43;19.60;96.50
22795;DHT22;11564;50.920;11.612;2022-10-28T09:26:23;19.60;96.50
22795;DHT22;11564;50.920;11.612;2022-10-28T09:32:23;19.80;96.00
22795;DHT22;11564;50.920;11.612;2022-10-28T09:36:45;20.20;96.00
22795;DHT22;11564;50.920;11.612;2022-10-28T09:39:13;20.30;95.30
22795;DHT22;11564;50.920;11.612;2022-10-28T09:41:41;20.30;95.90
22795;DHT22;11564;50.920;11.612;2022-10-28T09:46:35;20.30;95.70
22795;DHT22;11564;50.920;11.612;2022-10-28T09:49:02;20.30;95.40
22795;DHT22;11564;50.920;11.612;2022-10-28T09:53:58;20.10;94.90
22795;DHT22;11564;50.920;11.612;2022-10-28T09:56:24;20.10;94.60
22795;DHT22;11564;50.920;11.612;2022-10-28T09:58:50;20.30;94.80
22795;DHT22;11564;50.920;11.612;2022-10-28T10:01:17;20.60;94.30
22795;DHT22;11564;50.920;11.612;2022-10-28T10:03:43;20.90;94.00
22795;DHT22;11564;50.920;11.612;2022-10-28T10:06:14;21.10;93.60
22795;DHT22;11564;50.920;11.612;2022-10-28T10:08:41;21.30;93.30
22795;DHT22;11564;50.920;11.612;2022-10-28T10:13:50;21.50;92.10
22795;DHT22;11564;50.920;11.612;2022-10-28T10:16:17;21.70;92.80
22795;DHT22;11564;50.920;11.612;2022-10-28T10:18:46;21.90;92.30
22795;DHT22;11564;50.920;11.612;2022-10-28T10:21:13;22.00;91.80
22795;DHT22;11564;50.920;11.612;2022-10-28T10:23:40;22.30;91.90
22795;DHT22;11564;50.920;11.612;2022-10-28T10:26:12;22.50;91.30
22795;DHT22;11564;50.920;11.612;2022-10-28T10:28:45;22.40;91.60
22795;DHT22;11564;50.920;11.612;2022-10-28T10:31:18;22.50;91.10
22795;DHT22;11564;50.920;11.612;2022-10-28T10:33:47;22.70;90.80
22795;DHT22;11564;50.920;11.612;2022-10-28T10:36:13;22.60;90.40
22795;DHT22;11564;50.920;11.612;2022-10-28T10:38:46;22.60;90.90
22795;DHT22;11564;50.920;11.612;2022-10-28T10:41:15;22.80;90.50
22795;DHT22;11564;50.920;11.612;2022-10-28T10:43:56;23.00;90.10
22795;DHT22;11564;50.920;11.612;2022-10-28T10:46:22;23.00;88.20
22795;DHT22;11564;50.920;11.612;2022-10-28T10:48:47;22.80;88.60
22795;DHT22;11564;50.920;11.612;2022-10-28T10:51:30;22.50;89.00
22795;DHT22;11564;50.920;11.612;2022-10-28T10:53:56;22.40;89.60
22795;DHT22;11564;50.920;11.612;2022-10-28T10:56:26;22.60;90.40
22795;DHT22;11564;50.920;11.612;2022-10-28T10:58:52;22.60;90.50
22795;DHT22;11564;50.920;11.612;2022-10-28T11:01:20;22.70;90.40
22795;DHT22;11564;50.920;11.612;2022-10-28T11:03:52;23.00;90.80
22795;DHT22;11564;50.920;11.612;2022-10-28T11:06:28;23.40;90.30
22795;DHT22;11564;50.920;11.612;2022-10-28T11:09:02;23.80;88.80
22795;DHT22;11564;50.920;11.612;2022-10-28T11:14:14;24.20;89.10
22795;DHT22;11564;50.920;11.612;2022-10-28T11:16:45;24.20;85.90
22795;DHT22;11564;50.920;11.612;2022-10-28T11:19:21;24.60;88.50
22795;DHT22;11564;50.920;11.612;2022-10-28T11:21:49;24.60;85.80
22795;DHT22;11564;50.920;11.612;2022-10-28T11:26:51;24.70;85.90
22795;DHT22;11564;50.920;11.612;2022-10-28T11:29:21;24.70;86.40
22795;DHT22;11564;50.920;11.612;2022-10-28T11:32:48;24.60;85.50
22795;DHT22;11564;50.920;11.612;2022-10-28T11:43:20;24.20;85.10
22795;DHT22;11564;50.920;11.612;2022-10-28T11:45:52;24.20;86.40
22795;DHT22;11564;50.920;11.612;2022-10-28T11:48:25;24.00;87.00
22795;DHT22;11564;50.920;11.612;2022-10-28T11:58:35;23.80;85.90
22795;DHT22;11564;50.920;11.612;2022-10-28T12:03:49;23.90;85.40
22795;DHT22;11564;50.920;11.612;2022-10-28T12:09:10;23.40;84.60
22795;DHT22;11564;50.920;11.612;2022-10-28T12:14:12;23.60;84.50
22795;DHT22;11564;50.920;11.612;2022-10-28T12:21:36;23.60;86.60
22795;DHT22;11564;50.920;11.612;2022-10-28T12:24:04;23.70;84.70
22795;DHT22;11564;50.920;11.612;2022-10-28T12:28:59;23.90;84.40
22795;DHT22;11564;50.920;11.612;2022-10-28T12:31:31;23.90;82.80
22795;DHT22;11564;50.920;11.612;2022-10-28T12:33:59;24.00;83.70
22795;DHT22;11564;50.920;11.612;2022-10-28T12:37:00;24.30;83.80
22795;DHT22;11564;50.920;11.612;2022-10-28T12:39:19;24.50;82.40
22795;DHT22;11564;50.920;11.612;2022-10-28T12:41:46;24.80;82.10
22795;DHT22;11564;50.920;11.612;2022-10-28T12:44:18;25.10;81.20
22795;DHT22;11564;50.920;11.612;2022-10-28T12:46:53;25.50;81.50
22795;DHT22;11564;50.920;11.612;2022-10-28T12:51:47;27.00;76.70
22795;DHT22;11564;50.920;11.612;2022-10-28T12:56:41;26.20;77.00
22795;DHT22;11564;50.920;11.612;2022-10-28T12:59:16;26.10;78.70
22795;DHT22;11564;50.920;11.612;2022-10-28T13:01:46;25.30;77.90
22795;DHT22;11564;50.920;11.612;2022-10-28T13:04:12;25.20;77.80
22795;DHT22;11564;50.920;11.612;2022-10-28T13:27:03;24.90;81.00
22795;DHT22;11564;50.920;11.612;2022-10-28T13:29:30;25.20;79.20
22795;DHT22;11564;50.920;11.612;2022-10-28T13:31:56;25.40;75.90
22795;DHT22;11564;50.920;11.612;2022-10-28T13:34:29;25.80;76.50
22795;DHT22;11564;50.920;11.612;2022-10-28T13:36:56;26.20;76.90
22795;DHT22;11564;50.920;11.612;2022-10-28T13:44:49;28.20;69.60
22795;DHT22;11564;50.920;11.612;2022-10-28T13:52:25;29.70;66.40
22795;DHT22;11564;50.920;11.612;2022-10-28T13:54:52;30.10;67.80
22795;DHT22;11564;50.920;11.612;2022-10-28T13:57:25;29.80;68.70
22795;DHT22;11564;50.920;11.612;2022-10-28T13:59:56;30.20;70.70
22795;DHT22;11564;50.920;11.612;2022-10-28T14:02:25;30.50;65.10
22795;DHT22;11564;50.920;11.612;2022-10-28T14:04:55;30.20;65.40
22795;DHT22;11564;50.920;11.612;2022-10-28T14:07:21;30.20;70.20
22795;DHT22;11564;50.920;11.612;2022-10-28T14:09:51;29.70;71.20
22795;DHT22;11564;50.920;11.612;2022-10-28T14:12:25;29.50;65.60
22795;DHT22;11564;50.920;11.612;2022-10-28T14:14:52;29.80;64.00
22795;DHT22;11564;50.920;11.612;2022-10-28T14:17:29;30.70;67.20
22795;DHT22;11564;50.920;11.612;2022-10-28T14:19:58;31.20;66.70
22795;DHT22;11564;50.920;11.612;2022-10-28T14:22:31;31.20;67.80
22795;DHT22;11564;50.920;11.612;2022-10-28T14:24:57;31.20;68.10
22795;DHT22;11564;50.920;11.612;2022-10-28T14:27:27;30.70;69.20
22795;DHT22;11564;50.920;11.612;2022-10-28T14:40:00;28.50;72.00
22795;DHT22;11564;50.920;11.612;2022-10-28T14:50:52;25.70;78.00
22795;DHT22;11564;50.920;11.612;2022-10-28T14:53:21;25.30;77.00
22795;DHT22;11564;50.920;11.612;2022-10-28T14:55:50;24.60;80.70
22795;DHT22;11564;50.920;11.612;2022-10-28T14:58:23;24.20;80.30
22795;DHT22;11564;50.920;11.612;2022-10-28T15:03:19;23.30;85.00
22795;DHT22;11564;50.920;11.612;2022-10-28T15:05:45;22.80;85.60
22795;DHT22;11564;50.920;11.612;2022-10-28T15:08:10;22.50;87.30
22795;DHT22;11564;50.920;11.612;2022-10-28T15:10:36;22.40;81.20
22795;DHT22;11564;50.920;11.612;2022-10-28T15:13:01;22.10;87.20
22795;DHT22;11564;50.920;11.612;2022-10-28T15:15:29;21.90;88.90
22795;DHT22;11564;50.920;11.612;2022-10-28T15:17:55;21.60;89.80
22795;DHT22;11564;50.920;11.612;2022-10-28T15:20:28;21.30;90.40
22795;DHT22;11564;50.920;11.612;2022-10-28T15:23:09;20.90;90.60
22795;DHT22;11564;50.920;11.612;2022-10-28T15:25:35;20.60;90.90
22795;DHT22;11564;50.920;11.612;2022-10-28T15:28:00;20.30;90.90
22795;DHT22;11564;50.920;11.612;2022-10-28T15:30:26;20.20;88.60
22795;DHT22;11564;50.920;11.612;2022-10-28T15:32:52;20.00;91.00
22795;DHT22;11564;50.920;11.612;2022-10-28T15:37:53;19.80;89.60
22795;DHT22;11564;50.920;11.612;2022-10-28T15:40:29;20.10;86.80
22795;DHT22;11564;50.920;11.612;2022-10-28T15:45:27;19.80;90.10
22795;DHT22;11564;50.920;11.612;2022-10-28T15:47:54;19.70;87.50
22795;DHT22;11564;50.920;11.612;2022-10-28T15:50:22;19.70;88.10
22795;DHT22;11564;50.920;11.612;2022-10-28T15:52:52;19.60;87.70
22795;DHT22;11564;50.920;11.612;2022-10-28T15:57:48;19.50;90.40
22795;DHT22;11564;50.920;11.612;2022-10-28T16:00:18;19.20;90.80
22795;DHT22;11564;50.920;11.612;2022-10-28T16:02:48;19.00;91.30
22795;DHT22;11564;50.920;11.612;2022-10-28T16:08:05;18.50;92.30
22795;DHT22;11564;50.920;11.612;2022-10-28T16:10:35;18.30;92.80
22795;DHT22;11564;50.920;11.612;2022-10-28T16:13:02;18.10;93.30
22795;DHT22;11564;50.920;11.612;2022-10-28T16:15:28;17.80;93.70
22795;DHT22;11564;50.920;11.612;2022-10-28T16:17:54;17.60;93.70
22795;DHT22;11564;50.920;11.612;2022-10-28T16:20:20;17.50;94.10
22795;DHT22;11564;50.920;11.612;2022-10-28T16:22:47;17.40;94.20
22795;DHT22;11564;50.920;11.612;2022-10-28T16:25:14;17.40;94.20
22795;DHT22;11564;50.920;11.612;2022-10-28T16:27:40;17.40;94.30
22795;DHT22;11564;50.920;11.612;2022-10-28T16:30:06;17.40;94.40
22795;DHT22;11564;50.920;11.612;2022-10-28T16:32:47;17.20;94.70
22795;DHT22;11564;50.920;11.612;2022-10-28T16:37:39;17.00;95.10
22795;DHT22;11564;50.920;11.612;2022-10-28T16:40:05;16.90;95.50
22795;DHT22;11564;50.920;11.612;2022-10-28T16:42:30;16.80;95.70
22795;DHT22;11564;50.920;11.612;2022-10-28T16:44:56;16.70;96.00
22795;DHT22;11564;50.920;11.612;2022-10-28T16:47:23;16.60;96.20
22795;DHT22;11564;50.920;11.612;2022-10-28T16:49:50;16.50;96.50
22795;DHT22;11564;50.920;11.612;2022-10-28T16:52:17;16.40;96.50
22795;DHT22;11564;50.920;11.612;2022-10-28T16:54:44;16.40;96.90
22795;DHT22;11564;50.920;11.612;2022-10-28T16:57:10;16.30;96.90
22795;DHT22;11564;50.920;11.612;2022-10-28T16:59:35;16.20;97.20
22795;DHT22;11564;50.920;11.612;2022-10-28T17:02:01;16.20;97.30
22795;DHT22;11564;50.920;11.612;2022-10-28T17:04:26;16.20;97.50
22795;DHT22;11564;50.920;11.612;2022-10-28T17:06:54;16.10;97.50
22795;DHT22;11564;50.920;11.612;2022-10-28T17:09:19;16.20;97.40
22795;DHT22;11564;50.920;11.612;2022-10-28T17:11:45;16.20;97.50
22795;DHT22;11564;50.920;11.612;2022-10-28T17:14:10;16.30;97.20
22795;DHT22;11564;50.920;11.612;2022-10-28T17:16:36;16.40;97.00
22795;DHT22;11564;50.920;11.612;2022-10-28T17:19:01;16.60;96.80
22795;DHT22;11564;50.920;11.612;2022-10-28T17:21:26;16.60;96.80
22795;DHT22;11564;50.920;11.612;2022-10-28T17:23:52;16.70;96.60
22795;DHT22;11564;50.920;11.612;2022-10-28T17:26:18;16.70;97.00
22795;DHT22;11564;50.920;11.612;2022-10-28T17:28:44;16.70;96.60
22795;DHT22;11564;50.920;11.612;2022-10-28T17:31:17;16.70;96.60
22795;DHT22;11564;50.920;11.612;2022-10-28T17:33:42;16.80;96.50
22795;DHT22;11564;50.920;11.612;2022-10-28T17:36:08;16.70;96.90
22795;DHT22;11564;50.920;11.612;2022-10-28T17:38:34;16.70;97.00
22795;DHT22;11564;50.920;11.612;2022-10-28T17:40:59;16.70;97.10
22795;DHT22;11564;50.920;11.612;2022-10-28T17:43:25;16.60;97.20
22795;DHT22;11564;50.920;11.612;2022-10-28T17:45:50;16.50;97.10
22795;DHT22;11564;50.920;11.612;2022-10-28T17:48:16;16.50;97.40
22795;DHT22;11564;50.920;11.612;2022-10-28T17:50:41;16.40;97.60
22795;DHT22;11564;50.920;11.612;2022-10-28T17:53:08;16.30;97.80
22795;DHT22;11564;50.920;11.612;2022-10-28T17:55:34;16.20;98.20
22795;DHT22;11564;50.920;11.612;2022-10-28T17:57:59;16.00;98.50