sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57643;SDS011;43474;46.510;6.686;2022-08-05T00:01:18;2.13;;;2.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:06:12;2.45;;;2.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:08:38;2.75;;;2.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:11:08;2.88;;;2.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:13:36;4.90;;;2.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:16:03;3.38;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:18:28;3.10;;;2.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:20:54;2.40;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:23:20;2.10;;;1.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:25:46;2.70;;;2.13;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:28:12;2.40;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:30:38;2.45;;;2.25;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:33:04;2.20;;;2.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:35:29;2.53;;;2.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:37:55;3.75;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:40:22;3.95;;;2.13;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:42:49;2.85;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:45:14;4.40;;;2.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:47:39;2.60;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:50:06;2.55;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:52:32;3.47;;;2.13;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:54:58;4.22;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:57:23;2.50;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T00:59:49;2.50;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:02:14;2.97;;;2.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:04:40;2.80;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:07:05;2.38;;;2.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:09:31;5.15;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:11:58;3.30;;;2.47;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:14:32;2.85;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:22:57;2.38;;;2.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:25:52;3.20;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:28:46;2.78;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:34:11;2.70;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:39:32;3.20;;;2.65;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:42:00;2.80;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:44:27;2.80;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:46:55;2.55;;;2.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:49:22;2.70;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:51:54;2.63;;;2.42;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:54:24;3.88;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:56:53;3.30;;;2.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T01:59:21;4.85;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:01:48;3.55;;;2.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:04:16;4.32;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:06:44;4.00;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:09:10;2.45;;;2.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:11:38;3.08;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:14:13;4.78;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:16:49;3.08;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:24:49;3.97;;;2.45;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:27:17;3.88;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:29:45;3.40;;;2.63;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:32:13;4.00;;;2.45;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:34:41;3.00;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:37:09;2.97;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:39:37;3.15;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:42:04;2.75;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:44:33;3.05;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:47:00;2.90;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:49:33;3.10;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:52:01;4.72;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:54:28;3.38;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:56:55;2.80;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T02:59:21;3.55;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:01:48;2.55;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:04:16;4.15;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:06:42;2.60;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:09:10;2.50;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:11:39;5.82;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:14:06;3.25;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:16:31;2.50;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:18:57;5.40;;;2.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:21:24;4.18;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:23:50;2.85;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:26:16;3.08;;;2.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:28:41;3.92;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:31:07;2.78;;;2.42;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:33:33;3.13;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:35:59;2.97;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:38:25;2.72;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:40:51;3.03;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:43:17;3.38;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:45:44;2.83;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:48:10;4.00;;;2.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:51:10;4.05;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:53:44;2.90;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T03:58:54;4.32;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:01:23;3.15;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:03:51;2.70;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:06:18;3.95;;;2.67;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:08:44;3.85;;;2.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:11:10;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:13:39;4.10;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:16:07;4.50;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:18:33;4.28;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:21:00;3.60;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:23:26;3.17;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:25:53;3.05;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:28:19;2.97;;;2.67;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:30:45;4.57;;;2.97;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:33:11;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:35:38;5.32;;;3.08;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:38:04;4.85;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:40:33;3.03;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:42:59;3.10;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:45:25;8.82;;;3.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:47:50;3.28;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:50:16;3.88;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:52:43;5.22;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:55:09;4.07;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T04:57:35;4.28;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:00:00;4.57;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:02:27;4.10;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:04:53;4.35;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:07:18;3.58;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:09:44;4.28;;;3.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:12:09;3.38;;;3.08;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:14:35;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:17:00;3.90;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:19:26;2.83;;;2.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:21:52;4.25;;;3.15;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:24:17;3.20;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:26:46;3.50;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:29:12;3.60;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:31:37;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:34:03;3.40;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:36:29;4.20;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:38:55;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:41:21;4.07;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:43:46;3.60;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:46:12;4.80;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:48:37;2.72;;;2.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:51:06;3.10;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:53:32;3.17;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:55:58;4.10;;;2.42;;
57643;SDS011;43474;46.510;6.686;2022-08-05T05:58:23;3.13;;;2.42;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:00:49;3.00;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:03:15;3.95;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:05:40;2.85;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:08:05;2.90;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:10:31;3.05;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:12:58;3.88;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:15:24;3.15;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:17:50;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:20:16;4.53;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:22:41;2.95;;;2.65;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:25:07;4.63;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:27:33;5.03;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:30:00;3.00;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:32:26;8.48;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:34:51;3.50;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:37:17;2.78;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:39:42;2.92;;;2.63;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:42:08;2.90;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:44:33;4.60;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:46:59;3.05;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:49:24;3.38;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:51:50;3.80;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:54:17;4.82;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:56:42;3.47;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T06:59:08;4.32;;;2.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:01:35;3.15;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:04:01;3.40;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:06:27;2.80;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:08:52;3.72;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:11:18;5.22;;;2.45;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:13:44;2.75;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:16:28;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:19:12;6.13;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:21:38;2.63;;;2.42;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:24:04;3.67;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:26:29;2.90;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:28:55;3.95;;;2.65;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:31:21;4.18;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:33:47;5.28;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:36:12;3.50;;;3.25;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:38:39;4.47;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:41:06;4.13;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:43:33;3.40;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:45:58;3.60;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:48:24;4.95;;;3.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:50:50;4.00;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:53:16;4.10;;;3.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:55:41;4.13;;;3.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T07:58:07;5.43;;;3.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:00:33;6.13;;;3.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:02:58;4.30;;;3.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:05:24;4.50;;;4.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:07:51;6.18;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:10:17;4.57;;;4.18;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:12:42;4.18;;;3.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:15:09;4.50;;;4.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:17:35;4.43;;;4.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:20:01;3.90;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:22:29;4.70;;;4.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:24:54;3.75;;;3.45;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:27:20;4.47;;;3.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:29:46;3.75;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:32:12;3.75;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:34:37;3.22;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:37:04;4.15;;;3.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:39:29;3.90;;;3.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:41:55;3.83;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:44:23;3.65;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:46:49;5.25;;;3.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:49:17;4.10;;;3.67;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:51:46;3.97;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:54:17;4.63;;;3.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:56:43;14.18;;;5.43;;
57643;SDS011;43474;46.510;6.686;2022-08-05T08:59:08;4.00;;;3.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:01:35;4.10;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:04:01;3.70;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:06:28;3.70;;;3.15;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:08:56;3.65;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:11:23;3.50;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:13:49;3.50;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:16:15;5.60;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:18:41;3.65;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:21:08;3.50;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:23:34;3.85;;;3.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:28:38;4.05;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:33:48;3.20;;;2.65;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:36:16;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:41:25;4.85;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:43:51;2.70;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:46:31;3.30;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:48:59;3.28;;;3.08;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:53:58;4.57;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:56:26;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T09:59:00;2.80;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:01:28;4.72;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:04:04;4.47;;;4.07;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:06:33;5.68;;;3.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:09:14;4.78;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:11:41;3.33;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:14:24;3.40;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:16:53;3.22;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:21:51;3.67;;;3.38;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:24:18;3.58;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:26:47;4.00;;;3.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:29:14;3.72;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:31:40;3.70;;;3.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:34:06;5.05;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:36:36;4.65;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:39:06;3.58;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:41:38;3.78;;;3.47;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:44:25;3.70;;;3.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:46:53;3.60;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:49:21;4.65;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:51:49;3.97;;;3.67;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:54:22;4.05;;;3.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T10:56:50;4.15;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:02:06;3.53;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:04:45;4.47;;;3.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:07:13;4.30;;;3.33;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:15:09;3.67;;;3.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:17:39;3.47;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:20:06;4.05;;;3.63;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:22:53;4.53;;;3.63;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:25:31;4.13;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:35:55;3.75;;;3.45;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:41:03;3.78;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:43:55;5.05;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:46:24;3.47;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:48:50;4.13;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:51:16;3.85;;;2.97;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:53:42;3.75;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:56:08;3.78;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T11:58:34;4.80;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:01:04;3.20;;;2.97;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:03:41;3.80;;;3.38;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:06:11;3.17;;;2.97;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:08:59;3.55;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:11:28;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:16:25;3.50;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:18:52;3.45;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:21:20;3.30;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:24:08;3.65;;;3.35;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:26:48;5.45;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:34:15;3.22;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:36:42;3.92;;;3.53;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:39:10;5.85;;;2.97;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:41:37;3.35;;;3.08;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:44:08;3.55;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:46:36;2.97;;;2.78;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:49:10;2.92;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:51:49;5.07;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:56:57;5.22;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T12:59:25;3.00;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:02:00;2.78;;;2.58;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:04:36;3.15;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:07:05;3.55;;;2.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:09:35;2.92;;;2.63;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:12:01;3.30;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:14:36;3.08;;;2.88;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:22:31;5.75;;;2.88;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:24:59;3.58;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:27:30;3.05;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:30:01;2.75;;;2.55;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:32:27;3.88;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:34:53;3.92;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:37:19;4.07;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:39:50;5.05;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:42:19;3.28;;;2.72;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:44:49;3.72;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:47:16;3.00;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:49:41;3.30;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:52:14;5.45;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:54:44;3.47;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:57:09;3.35;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T13:59:36;2.90;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:02:03;3.20;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:04:34;3.40;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:07:26;3.20;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:09:56;3.30;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:12:22;3.78;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:14:48;2.90;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:17:13;3.53;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:19:39;3.80;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:22:09;2.80;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:24:34;3.25;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:27:01;5.07;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:29:27;3.25;;;3.00;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:31:53;4.97;;;2.88;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:34:18;3.35;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:36:44;3.72;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:39:09;3.15;;;2.85;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:41:35;2.95;;;2.75;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:44:01;3.13;;;2.83;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:46:27;4.75;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:48:53;3.72;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:51:19;3.10;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:53:45;5.72;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:56:11;3.35;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T14:58:37;2.92;;;2.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:01:03;4.32;;;2.95;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:03:29;3.60;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:05:55;3.33;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:08:21;3.55;;;3.22;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:10:46;4.57;;;2.88;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:13:12;5.05;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:15:38;5.63;;;3.05;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:18:03;3.78;;;3.03;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:20:29;3.83;;;2.70;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:22:55;4.97;;;2.92;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:25:27;5.70;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:27:53;9.18;;;3.15;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:30:18;4.35;;;2.80;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:32:44;3.75;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:35:09;3.78;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:37:35;4.25;;;2.90;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:40:00;5.00;;;3.13;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:42:26;4.72;;;3.30;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:44:52;6.25;;;3.17;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:47:19;3.90;;;3.60;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:49:48;3.60;;;3.20;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:52:15;4.18;;;3.10;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:54:41;4.18;;;3.50;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:57:07;4.38;;;3.28;;
57643;SDS011;43474;46.510;6.686;2022-08-05T15:59:33;3.70;;;3.40;;
57643;SDS011;43474;46.510;6.686;2022-08-05T16:01:59;4.22;;;3.35;;