sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53752;DHT22;41095;53.090;6.692;2022-12-18T00:01:36;-1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:04:04;-0.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:06:30;-0.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:08:59;-1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:11:27;-0.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:13:54;-0.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:16:21;-0.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:18:49;-0.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:21:15;-1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:23:42;-1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:26:16;-0.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:28:43;-0.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:31:12;-1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:33:38;-1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:36:06;-1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:38:33;-1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:40:58;-1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:43:24;-1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:45:50;-0.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:48:16;-1.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:50:41;-2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:53:07;-1.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:55:33;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T00:57:58;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:00:24;-1.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:02:50;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:05:16;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:07:42;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:10:09;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:12:37;-1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:15:04;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:17:30;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:19:55;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:22:21;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:24:47;-0.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:27:13;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:29:38;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:32:04;-2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:34:30;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:36:56;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:39:21;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:41:48;-2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:47:44;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:50:29;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:53:03;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:55:35;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T01:58:01;-0.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:00:28;-2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:02:54;-2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:16:51;-2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:27:28;-1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:29:57;-1.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:32:27;-0.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:34:56;-0.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:37:23;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:39:53;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:42:21;-1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:44:49;-1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:47:18;-1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:50:05;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T02:58:15;-0.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:01:01;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:03:34;-2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:06:08;-1.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:08:39;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:11:11;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:13:47;-2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:16:18;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:19:06;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:21:44;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:24:11;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:26:42;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:29:14;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:31:49;-1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:34:21;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:36:49;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:39:14;-2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:42:04;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:50:07;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:52:51;-2.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:55:20;-2.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T03:57:48;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:00:17;-2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:02:47;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:05:14;-2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:07:41;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:10:11;-1.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:12:37;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:15:04;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:17:30;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:19:55;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:22:21;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:24:47;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:27:13;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:29:39;-2.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:32:04;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:34:30;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:36:56;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:39:21;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:41:47;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:44:13;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:46:39;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:49:04;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:51:30;-2.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:53:56;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:56:22;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T04:58:47;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:01:15;-1.70;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:03:41;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:06:07;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:08:33;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:11:08;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:13:34;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:16:00;-3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:18:27;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:20:53;-1.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:23:20;-2.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:25:51;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:28:17;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:30:50;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:33:16;-2.90;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:35:42;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:38:08;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:40:34;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:43:00;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:45:25;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:47:51;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:50:17;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:52:42;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:55:08;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:57:34;-3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T05:59:59;-3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:02:25;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:04:51;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:07:16;-2.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:09:42;-2.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:12:09;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:14:34;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:17:00;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:19:25;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:21:51;-2.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:24:17;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:26:42;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:29:08;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:31:34;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:34:02;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:36:28;-3.00;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:38:54;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:41:20;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:43:46;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:46:12;-3.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:48:38;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:51:05;-3.20;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:53:31;-1.10;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:56:05;-3.30;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T06:58:32;-3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:01:01;-3.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:05:53;-3.50;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:08:19;-3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:10:45;-2.40;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:13:10;-3.60;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:15:36;-3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:18:02;-3.80;99.90
53752;DHT22;41095;53.090;6.692;2022-12-18T07:20:27;-3.80;99.90
