sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9288;SDS011;4683;50.864;12.086;2023-08-21T00:00:41;30.63;;;27.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:03:09;29.60;;;27.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:05:38;28.57;;;26.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:08:07;16.23;;;14.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:10:36;16.17;;;14.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:13:07;16.93;;;15.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:18:07;16.10;;;14.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:20:36;17.30;;;15.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:23:05;17.30;;;15.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:25:34;17.03;;;15.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:28:03;15.60;;;14.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:30:32;15.60;;;14.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:33:09;17.37;;;15.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:35:38;17.50;;;15.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:41:32;17.33;;;15.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:44:01;17.57;;;16.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:46:30;17.47;;;15.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:49:04;18.60;;;17.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:51:32;18.87;;;17.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:54:01;17.80;;;16.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:56:30;18.60;;;16.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T00:58:59;17.67;;;16.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:01:30;18.17;;;16.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:03:59;17.43;;;15.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:06:30;18.37;;;16.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:09:00;17.83;;;16.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:11:39;18.30;;;16.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:14:14;17.57;;;15.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:16:55;16.33;;;15.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:19:30;18.83;;;17.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:22:05;17.87;;;16.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:24:35;18.33;;;16.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:27:04;18.27;;;16.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:29:32;18.93;;;17.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:32:05;17.83;;;16.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:34:38;18.87;;;17.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:37:08;17.80;;;16.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:39:38;18.63;;;16.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:42:07;18.50;;;17.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:44:35;19.93;;;18.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:47:04;18.73;;;17.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:49:33;19.37;;;17.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:52:01;18.60;;;17.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:54:29;19.50;;;17.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:56:59;21.23;;;19.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T01:59:29;19.73;;;18.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:01:59;21.30;;;19.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:04:28;19.90;;;18.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:06:56;21.23;;;19.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:09:26;20.87;;;19.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:11:54;19.73;;;18.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:14:24;20.77;;;18.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:16:52;19.40;;;17.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:19:21;20.07;;;18.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:21:49;19.60;;;17.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:24:18;19.47;;;17.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:26:46;20.67;;;18.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:29:15;20.07;;;18.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:31:44;20.83;;;19.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:34:12;21.43;;;19.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:36:41;21.57;;;19.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:39:09;19.63;;;17.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:41:37;19.13;;;17.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:44:06;18.13;;;16.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:46:35;18.03;;;16.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:49:05;19.43;;;17.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:55:12;19.17;;;17.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T02:57:41;19.97;;;18.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:00:10;20.37;;;18.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:02:38;20.93;;;18.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:05:10;20.20;;;18.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:07:39;20.17;;;18.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:10:07;19.10;;;17.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:12:36;21.20;;;19.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:15:05;21.57;;;19.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:17:34;20.37;;;18.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:20:04;20.87;;;19.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:22:36;23.27;;;21.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:25:04;20.43;;;18.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:27:33;21.13;;;19.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:30:05;21.17;;;19.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:32:34;20.90;;;19.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:35:03;18.93;;;17.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:37:32;18.90;;;17.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:40:03;18.83;;;17.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:42:32;20.03;;;18.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:45:02;18.03;;;16.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:47:31;18.53;;;16.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:49:59;19.53;;;17.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:52:28;18.43;;;16.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:54:56;18.77;;;17.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:57:26;19.80;;;18.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T03:59:54;18.73;;;17.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:02:22;18.93;;;17.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:04:50;19.53;;;17.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:07:19;18.83;;;16.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:09:47;18.83;;;17.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:12:16;18.00;;;16.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:14:45;16.50;;;15.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:17:13;16.47;;;15.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:19:46;16.20;;;14.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:22:15;16.57;;;15.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:24:44;17.30;;;15.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:27:13;17.47;;;16.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:29:41;18.50;;;16.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:32:10;17.37;;;15.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:34:39;17.67;;;16.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:37:07;18.73;;;17.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:39:37;19.70;;;17.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:42:06;20.70;;;18.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:44:37;21.33;;;19.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:49:52;28.73;;;25.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:52:21;28.23;;;25.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:54:50;41.20;;;26.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:57:19;44.83;;;26.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T04:59:48;28.23;;;25.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:02:16;34.83;;;26.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:04:46;28.37;;;25.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:07:14;30.77;;;27.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:09:43;29.57;;;26.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:12:12;28.33;;;25.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:14:40;27.43;;;24.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:17:08;26.83;;;24.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:19:37;26.27;;;23.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:22:07;27.10;;;24.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:24:35;28.07;;;25.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:27:03;29.70;;;26.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:29:36;31.00;;;27.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:32:05;31.33;;;28.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:34:34;29.43;;;26.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:37:03;28.10;;;25.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:39:33;29.17;;;26.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:42:03;28.60;;;25.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:44:34;29.33;;;26.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:47:04;28.57;;;26.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:49:33;28.40;;;25.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:52:02;28.43;;;25.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:54:31;27.27;;;24.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:57:01;27.53;;;25.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T05:59:32;27.37;;;24.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:02:02;28.87;;;26.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:04:31;28.60;;;26.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:07:00;27.20;;;24.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:09:29;26.43;;;24.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:12:04;25.70;;;23.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:14:33;25.50;;;23.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:17:03;23.67;;;21.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:19:33;23.33;;;21.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:22:02;24.80;;;22.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:24:32;22.77;;;20.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:27:01;22.30;;;20.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:29:34;20.73;;;18.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:32:05;20.30;;;18.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:34:35;19.30;;;17.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:37:21;18.10;;;16.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:39:57;18.17;;;16.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:42:33;17.03;;;15.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:45:04;17.57;;;16.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:47:46;17.00;;;15.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:50:16;16.70;;;15.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:52:47;16.83;;;15.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:55:15;15.43;;;13.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T06:57:55;15.20;;;13.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:04:38;14.53;;;13.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:07:13;17.87;;;14.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:09:52;15.10;;;13.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:12:24;14.20;;;12.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:14:56;13.70;;;12.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:17:48;13.27;;;12.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:20:20;12.77;;;11.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:22:50;13.20;;;12.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:25:20;13.70;;;12.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:27:52;12.40;;;11.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:30:38;12.47;;;10.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:33:06;12.50;;;11.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:35:58;11.60;;;10.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:38:33;12.03;;;10.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:41:15;12.13;;;10.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:43:45;14.40;;;10.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:46:17;11.50;;;10.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:49:12;10.77;;;9.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:51:54;12.07;;;10.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:54:32;10.70;;;9.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:57:02;11.33;;;10.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T07:59:36;11.57;;;10.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:02:12;12.20;;;10.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:04:41;11.13;;;10.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:07:18;11.60;;;10.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:09:54;11.67;;;10.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:12:22;11.27;;;10.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:14:54;13.40;;;10.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:17:31;12.57;;;9.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:20:02;8.70;;;7.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:22:33;8.00;;;7.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:25:03;7.77;;;7.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:27:36;7.77;;;7.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:30:16;7.77;;;6.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:32:57;7.80;;;6.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:35:26;7.63;;;6.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:37:55;7.20;;;6.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:40:34;8.43;;;6.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:43:15;7.43;;;6.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:45:45;7.67;;;6.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:48:18;7.63;;;6.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:50:56;7.37;;;6.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:53:26;7.10;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:56:00;7.60;;;6.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T08:58:29;6.90;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:01:00;6.90;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:03:35;7.87;;;6.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:06:07;6.90;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:08:43;6.90;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:11:42;6.70;;;6.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:14:15;7.37;;;6.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:16:59;6.80;;;6.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:19:32;6.87;;;6.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:22:07;7.03;;;6.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:25:00;8.87;;;6.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:27:42;6.87;;;6.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:30:14;6.60;;;6.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:33:08;7.17;;;6.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:36:00;6.93;;;6.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:38:34;8.77;;;6.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:41:29;7.43;;;6.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:44:02;7.27;;;6.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:46:47;8.50;;;7.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:49:17;8.20;;;7.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:51:59;7.87;;;7.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:54:33;7.60;;;6.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:57:04;7.93;;;7.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T09:59:43;8.10;;;7.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:02:14;7.90;;;7.17;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:04:44;11.57;;;7.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:07:18;7.97;;;7.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:09:53;7.20;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:12:30;8.77;;;7.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:15:12;7.20;;;6.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:17:58;8.17;;;7.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:20:46;9.03;;;8.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:23:28;9.23;;;8.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:26:04;8.80;;;7.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:28:53;9.13;;;8.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:31:27;8.93;;;8.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:34:31;9.80;;;8.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:37:06;10.33;;;9.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:39:56;9.90;;;8.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:45:10;9.90;;;9.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:48:00;10.03;;;9.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:50:48;10.93;;;10.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:53:35;10.20;;;9.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:56:07;10.17;;;9.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T10:58:52;9.73;;;8.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:01:42;10.50;;;9.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:04:16;9.07;;;8.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:06:50;8.53;;;7.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:09:37;9.83;;;8.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:12:17;13.17;;;9.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:15:00;10.07;;;9.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:17:50;9.87;;;9.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:20:33;9.33;;;8.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:23:04;9.10;;;8.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:25:38;9.27;;;8.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:28:12;8.47;;;7.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:31:03;8.73;;;8.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:33:36;9.03;;;8.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:36:13;9.37;;;8.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:39:04;9.63;;;8.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:41:52;9.43;;;8.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:44:31;8.90;;;8.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:47:16;8.67;;;7.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:49:53;9.40;;;8.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:52:41;8.13;;;7.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:55:22;9.37;;;8.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T11:57:57;8.60;;;7.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:00:27;8.93;;;8.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:02:57;10.00;;;7.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:05:31;8.37;;;7.63;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:08:00;9.73;;;8.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:10:38;7.93;;;7.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:13:16;8.10;;;7.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:15:54;8.43;;;7.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:18:28;8.47;;;7.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:21:09;7.17;;;6.67;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:23:40;8.27;;;7.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:26:18;7.87;;;7.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:29:07;9.70;;;7.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:31:38;8.83;;;8.03;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:34:11;8.40;;;7.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:36:47;7.93;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:39:19;7.60;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:41:51;7.87;;;7.13;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:44:26;7.93;;;7.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:46:57;8.17;;;7.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:49:26;7.60;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:52:00;7.60;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:54:33;7.80;;;7.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:57:08;8.30;;;7.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T12:59:40;8.00;;;7.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:02:11;8.17;;;7.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:04:40;8.37;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:07:14;7.97;;;7.27;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:09:48;7.50;;;6.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:12:18;8.03;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:14:51;7.13;;;6.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:17:26;6.57;;;5.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:19:57;8.60;;;6.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:22:27;7.60;;;6.83;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:24:57;6.93;;;6.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:27:29;7.10;;;6.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:30:02;7.30;;;6.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:32:38;7.20;;;6.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:35:08;7.20;;;6.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:37:44;7.13;;;6.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:40:17;7.00;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:42:49;7.63;;;6.87;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:45:19;6.90;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:47:49;7.43;;;6.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:50:20;7.13;;;6.43;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:52:54;10.13;;;6.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:55:24;6.60;;;6.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T13:57:56;9.97;;;6.73;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:00:26;7.77;;;6.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:03:00;9.37;;;6.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:05:32;7.10;;;6.50;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:08:03;7.17;;;6.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:10:32;8.00;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:13:02;8.33;;;7.47;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:15:35;7.37;;;6.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:18:08;7.17;;;6.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:20:40;6.97;;;6.33;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:23:11;7.23;;;6.37;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:25:41;7.07;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:28:12;6.70;;;6.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:30:41;6.50;;;6.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:33:15;7.30;;;6.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:35:48;6.93;;;5.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:38:18;6.67;;;6.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:40:48;7.13;;;6.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:43:18;7.63;;;5.77;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:45:47;6.60;;;5.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:48:28;7.10;;;6.40;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:51:06;7.17;;;6.20;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:53:36;6.30;;;5.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:56:05;6.13;;;5.53;;
9288;SDS011;4683;50.864;12.086;2023-08-21T14:58:35;6.70;;;6.00;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:01:11;7.83;;;5.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:03:42;6.40;;;5.90;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:06:14;6.97;;;6.30;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:08:54;6.90;;;6.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:11:24;7.70;;;5.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:13:54;7.17;;;6.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:16:24;7.13;;;6.10;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:19:00;6.07;;;5.57;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:21:34;6.20;;;5.70;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:24:06;6.10;;;5.60;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:26:37;6.67;;;6.07;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:29:05;6.93;;;5.93;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:31:36;5.73;;;5.23;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:34:07;6.50;;;5.97;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:36:36;6.40;;;5.80;;
9288;SDS011;4683;50.864;12.086;2023-08-21T15:39:06;6.57;;;6.03;;