sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5777;BME280;2914;42.668;23.346;2023-05-14T00:00:11;94950.41;;;14.29;69.40
5777;BME280;2914;42.668;23.346;2023-05-14T00:02:40;94958.00;;;14.24;69.76
5777;BME280;2914;42.668;23.346;2023-05-14T00:05:10;94949.56;;;14.29;69.77
5777;BME280;2914;42.668;23.346;2023-05-14T00:07:39;94950.23;;;14.27;70.10
5777;BME280;2914;42.668;23.346;2023-05-14T00:10:09;94951.49;;;14.18;70.22
5777;BME280;2914;42.668;23.346;2023-05-14T00:12:39;94941.07;;;14.21;70.19
5777;BME280;2914;42.668;23.346;2023-05-14T00:15:09;94944.92;;;14.27;69.95
5777;BME280;2914;42.668;23.346;2023-05-14T00:17:38;94944.23;;;14.24;69.98
5777;BME280;2914;42.668;23.346;2023-05-14T00:20:10;94942.59;;;14.23;69.91
5777;BME280;2914;42.668;23.346;2023-05-14T00:22:40;94939.11;;;14.27;69.79
5777;BME280;2914;42.668;23.346;2023-05-14T00:25:09;94935.50;;;14.32;69.60
5777;BME280;2914;42.668;23.346;2023-05-14T00:27:38;94934.68;;;14.32;69.45
5777;BME280;2914;42.668;23.346;2023-05-14T00:30:09;94930.14;;;14.24;69.72
5777;BME280;2914;42.668;23.346;2023-05-14T00:32:38;94922.66;;;14.19;69.98
5777;BME280;2914;42.668;23.346;2023-05-14T00:35:08;94918.70;;;14.23;69.98
5777;BME280;2914;42.668;23.346;2023-05-14T00:37:37;94918.33;;;14.18;69.83
5777;BME280;2914;42.668;23.346;2023-05-14T00:40:09;94917.83;;;14.19;69.66
5777;BME280;2914;42.668;23.346;2023-05-14T00:42:39;94914.52;;;14.17;69.92
5777;BME280;2914;42.668;23.346;2023-05-14T00:45:10;94920.45;;;14.15;70.03
5777;BME280;2914;42.668;23.346;2023-05-14T00:47:39;94918.81;;;14.14;70.05
5777;BME280;2914;42.668;23.346;2023-05-14T00:50:09;94911.33;;;14.13;69.67
5777;BME280;2914;42.668;23.346;2023-05-14T00:52:39;94916.09;;;14.05;69.85
5777;BME280;2914;42.668;23.346;2023-05-14T00:55:09;94920.11;;;14.10;69.19
5777;BME280;2914;42.668;23.346;2023-05-14T00:57:41;94916.22;;;14.04;69.58
5777;BME280;2914;42.668;23.346;2023-05-14T01:00:11;94903.18;;;14.11;69.33
5777;BME280;2914;42.668;23.346;2023-05-14T01:02:41;94910.85;;;14.14;69.40
5777;BME280;2914;42.668;23.346;2023-05-14T01:07:53;94898.54;;;14.08;70.21
5777;BME280;2914;42.668;23.346;2023-05-14T01:15:09;94903.81;;;14.04;69.89
5777;BME280;2914;42.668;23.346;2023-05-14T01:17:41;94901.30;;;13.99;69.46
5777;BME280;2914;42.668;23.346;2023-05-14T01:20:11;94898.35;;;14.06;69.78
5777;BME280;2914;42.668;23.346;2023-05-14T01:22:41;94888.34;;;14.00;70.14
5777;BME280;2914;42.668;23.346;2023-05-14T01:25:11;94898.42;;;13.92;70.12
5777;BME280;2914;42.668;23.346;2023-05-14T01:27:42;94905.39;;;13.93;70.39
5777;BME280;2914;42.668;23.346;2023-05-14T01:30:15;94914.42;;;13.82;70.76
5777;BME280;2914;42.668;23.346;2023-05-14T01:35:37;94920.95;;;13.92;70.24
5777;BME280;2914;42.668;23.346;2023-05-14T01:38:08;94924.37;;;13.84;69.73
5777;BME280;2914;42.668;23.346;2023-05-14T01:40:38;94928.12;;;13.78;69.85
5777;BME280;2914;42.668;23.346;2023-05-14T01:43:08;94925.50;;;13.82;69.67
5777;BME280;2914;42.668;23.346;2023-05-14T01:45:38;94926.52;;;13.81;70.20
5777;BME280;2914;42.668;23.346;2023-05-14T01:48:07;94920.83;;;13.76;70.34
5777;BME280;2914;42.668;23.346;2023-05-14T01:50:36;94926.09;;;13.71;69.84
5777;BME280;2914;42.668;23.346;2023-05-14T01:53:05;94925.52;;;13.64;70.28
5777;BME280;2914;42.668;23.346;2023-05-14T01:55:34;94922.59;;;13.53;70.12
5777;BME280;2914;42.668;23.346;2023-05-14T01:58:03;94931.32;;;13.63;70.21
5777;BME280;2914;42.668;23.346;2023-05-14T02:00:32;94928.83;;;13.62;70.45
5777;BME280;2914;42.668;23.346;2023-05-14T02:03:01;94946.48;;;13.57;71.57
5777;BME280;2914;42.668;23.346;2023-05-14T02:05:30;94929.06;;;13.54;71.71
5777;BME280;2914;42.668;23.346;2023-05-14T02:07:59;94942.78;;;13.50;72.38
5777;BME280;2914;42.668;23.346;2023-05-14T02:10:28;94934.08;;;13.39;73.63
5777;BME280;2914;42.668;23.346;2023-05-14T02:12:57;94936.11;;;13.32;73.36
5777;BME280;2914;42.668;23.346;2023-05-14T02:15:26;94934.23;;;13.28;74.85
5777;BME280;2914;42.668;23.346;2023-05-14T02:17:55;94929.16;;;13.17;75.90
5777;BME280;2914;42.668;23.346;2023-05-14T02:20:24;94924.02;;;13.15;75.23
5777;BME280;2914;42.668;23.346;2023-05-14T02:22:53;94924.75;;;13.07;75.60
5777;BME280;2914;42.668;23.346;2023-05-14T02:25:22;94937.79;;;13.05;74.96
5777;BME280;2914;42.668;23.346;2023-05-14T02:27:51;94935.02;;;13.06;75.97
5777;BME280;2914;42.668;23.346;2023-05-14T02:30:21;94951.98;;;13.00;76.72
5777;BME280;2914;42.668;23.346;2023-05-14T02:32:50;94942.37;;;12.99;76.40
5777;BME280;2914;42.668;23.346;2023-05-14T02:35:19;94938.89;;;12.98;76.98
5777;BME280;2914;42.668;23.346;2023-05-14T02:37:48;94936.88;;;12.96;77.70
5777;BME280;2914;42.668;23.346;2023-05-14T02:40:17;94943.78;;;13.07;76.58
5777;BME280;2914;42.668;23.346;2023-05-14T02:42:46;94949.34;;;13.00;75.92
5777;BME280;2914;42.668;23.346;2023-05-14T02:45:15;94952.86;;;13.04;75.62
5777;BME280;2914;42.668;23.346;2023-05-14T02:47:44;94960.03;;;12.94;76.12
5777;BME280;2914;42.668;23.346;2023-05-14T02:50:14;94966.30;;;12.93;75.60
5777;BME280;2914;42.668;23.346;2023-05-14T02:52:43;94957.60;;;12.87;74.93
5777;BME280;2914;42.668;23.346;2023-05-14T02:55:12;94963.39;;;12.86;75.06
5777;BME280;2914;42.668;23.346;2023-05-14T02:57:41;94963.00;;;12.95;74.06
5777;BME280;2914;42.668;23.346;2023-05-14T03:00:13;94966.77;;;12.93;75.22
5777;BME280;2914;42.668;23.346;2023-05-14T03:02:42;94965.95;;;12.92;75.03
5777;BME280;2914;42.668;23.346;2023-05-14T03:05:11;94968.39;;;12.89;75.51
5777;BME280;2914;42.668;23.346;2023-05-14T03:07:40;94954.17;;;12.77;76.67
5777;BME280;2914;42.668;23.346;2023-05-14T03:10:10;94955.20;;;12.80;77.06
5777;BME280;2914;42.668;23.346;2023-05-14T03:12:39;94955.76;;;12.83;77.30
5777;BME280;2914;42.668;23.346;2023-05-14T03:15:10;94952.50;;;12.76;78.13
5777;BME280;2914;42.668;23.346;2023-05-14T03:17:39;94938.72;;;12.72;78.45
5777;BME280;2914;42.668;23.346;2023-05-14T03:20:10;94933.81;;;12.63;77.67
5777;BME280;2914;42.668;23.346;2023-05-14T03:22:40;94932.70;;;12.66;77.83
5777;BME280;2914;42.668;23.346;2023-05-14T03:25:09;94931.58;;;12.68;77.43
5777;BME280;2914;42.668;23.346;2023-05-14T03:27:38;94944.80;;;12.68;77.77
5777;BME280;2914;42.668;23.346;2023-05-14T03:30:09;94940.19;;;12.70;77.99
5777;BME280;2914;42.668;23.346;2023-05-14T03:32:39;94939.81;;;12.65;78.72
5777;BME280;2914;42.668;23.346;2023-05-14T03:35:09;94938.08;;;12.60;79.86
5777;BME280;2914;42.668;23.346;2023-05-14T03:37:38;94953.31;;;12.62;80.21
5777;BME280;2914;42.668;23.346;2023-05-14T03:40:09;94958.79;;;12.51;81.70
5777;BME280;2914;42.668;23.346;2023-05-14T03:42:38;94965.14;;;12.44;82.83
5777;BME280;2914;42.668;23.346;2023-05-14T03:45:09;94955.30;;;12.36;83.18
5777;BME280;2914;42.668;23.346;2023-05-14T03:47:38;94951.33;;;12.36;84.39
5777;BME280;2914;42.668;23.346;2023-05-14T03:50:09;94953.97;;;12.36;84.07
5777;BME280;2914;42.668;23.346;2023-05-14T03:52:38;94955.34;;;12.31;83.56
5777;BME280;2914;42.668;23.346;2023-05-14T03:55:09;94955.67;;;12.42;83.50
5777;BME280;2914;42.668;23.346;2023-05-14T03:57:39;94954.82;;;12.27;83.42
5777;BME280;2914;42.668;23.346;2023-05-14T04:00:11;94951.32;;;12.27;83.80
5777;BME280;2914;42.668;23.346;2023-05-14T04:02:40;94955.95;;;12.15;83.61
5777;BME280;2914;42.668;23.346;2023-05-14T04:05:09;94950.02;;;12.17;83.11
5777;BME280;2914;42.668;23.346;2023-05-14T04:07:38;94953.58;;;12.21;82.55
5777;BME280;2914;42.668;23.346;2023-05-14T04:17:09;94959.32;;;12.41;81.29
5777;BME280;2914;42.668;23.346;2023-05-14T04:19:38;94966.59;;;12.19;82.09
5777;BME280;2914;42.668;23.346;2023-05-14T04:22:07;94972.64;;;12.15;82.89
5777;BME280;2914;42.668;23.346;2023-05-14T04:24:36;94967.86;;;12.15;83.94
5777;BME280;2914;42.668;23.346;2023-05-14T04:27:05;94974.88;;;12.10;84.69
5777;BME280;2914;42.668;23.346;2023-05-14T04:29:34;94964.98;;;12.22;82.67
5777;BME280;2914;42.668;23.346;2023-05-14T04:32:06;94972.17;;;12.16;83.26
5777;BME280;2914;42.668;23.346;2023-05-14T04:34:36;94978.20;;;12.22;81.84
5777;BME280;2914;42.668;23.346;2023-05-14T04:37:05;94983.50;;;12.22;83.19
5777;BME280;2914;42.668;23.346;2023-05-14T04:39:34;94981.14;;;12.19;82.14
5777;BME280;2914;42.668;23.346;2023-05-14T04:42:06;94990.69;;;12.16;82.39
5777;BME280;2914;42.668;23.346;2023-05-14T04:44:35;94995.56;;;12.11;82.53
5777;BME280;2914;42.668;23.346;2023-05-14T04:47:05;94994.39;;;11.99;85.32
5777;BME280;2914;42.668;23.346;2023-05-14T04:49:34;94997.36;;;12.00;85.59
5777;BME280;2914;42.668;23.346;2023-05-14T04:52:04;95004.25;;;12.07;86.02
5777;BME280;2914;42.668;23.346;2023-05-14T04:54:33;95013.08;;;12.02;86.35
5777;BME280;2914;42.668;23.346;2023-05-14T04:57:02;95005.86;;;12.04;87.81
5777;BME280;2914;42.668;23.346;2023-05-14T04:59:31;95011.29;;;12.02;86.45
5777;BME280;2914;42.668;23.346;2023-05-14T05:02:00;95017.47;;;11.97;87.13
5777;BME280;2914;42.668;23.346;2023-05-14T05:04:29;95013.91;;;11.83;88.56
5777;BME280;2914;42.668;23.346;2023-05-14T05:06:58;95021.63;;;11.80;90.32
5777;BME280;2914;42.668;23.346;2023-05-14T05:09:28;95031.12;;;11.67;92.45
5777;BME280;2914;42.668;23.346;2023-05-14T05:11:57;95028.91;;;11.73;92.81
5777;BME280;2914;42.668;23.346;2023-05-14T05:14:27;95032.94;;;11.67;93.81
5777;BME280;2914;42.668;23.346;2023-05-14T05:22:32;95045.25;;;11.62;97.74
5777;BME280;2914;42.668;23.346;2023-05-14T05:25:01;95052.74;;;11.57;98.92
5777;BME280;2914;42.668;23.346;2023-05-14T05:27:32;95061.71;;;11.60;99.78
5777;BME280;2914;42.668;23.346;2023-05-14T05:30:02;95065.08;;;11.47;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:32:31;95064.50;;;11.33;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:35:00;95065.58;;;11.21;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:37:30;95072.64;;;11.20;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:39:59;95083.03;;;11.12;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:42:28;95070.16;;;11.03;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:44:57;95072.30;;;11.04;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:47:26;95072.30;;;11.04;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:49:56;95070.62;;;11.03;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:52:25;95075.07;;;11.02;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:54:54;95079.81;;;10.93;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:57:23;95080.17;;;10.94;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T05:59:53;95084.22;;;10.83;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:02:22;95077.76;;;10.81;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:04:52;95073.44;;;10.80;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:07:21;95068.85;;;10.82;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:09:50;95068.85;;;10.82;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:12:19;95069.25;;;10.78;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:14:49;95076.34;;;10.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:17:18;95076.34;;;10.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:19:47;95076.72;;;10.73;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:22:16;95074.20;;;10.56;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:24:46;95072.59;;;10.43;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:27:15;95063.86;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:29:44;95076.31;;;10.41;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:32:13;95075.83;;;10.41;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:34:42;95084.13;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:37:11;95084.13;;;10.37;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:39:40;95086.47;;;10.51;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:42:12;95085.34;;;10.59;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:44:41;95079.17;;;10.64;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:47:10;95071.42;;;10.57;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:53:01;95075.74;;;10.58;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:55:30;95054.96;;;10.65;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T06:57:59;95057.61;;;10.80;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:00:29;95045.14;;;10.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:02:58;95052.14;;;10.88;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:05:27;95043.73;;;10.73;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:07:56;95044.64;;;10.83;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:10:25;95060.20;;;11.01;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:12:54;95060.20;;;11.01;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:15:23;95048.22;;;11.28;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:19:05;95057.31;;;11.55;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:21:34;95068.39;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:24:04;95090.13;;;11.78;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:26:34;95099.61;;;11.90;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:29:03;95097.69;;;12.02;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:31:32;95082.67;;;12.02;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:37:29;95070.42;;;12.11;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:39:58;95070.92;;;12.11;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:42:27;95074.42;;;11.86;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:44:57;95076.05;;;11.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:47:26;95071.78;;;11.61;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:49:55;95079.46;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:52:24;95076.63;;;11.81;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:54:53;95079.70;;;11.86;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:57:23;95085.87;;;11.81;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T07:59:53;95098.56;;;11.87;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:02:22;95103.44;;;11.41;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:04:51;95096.27;;;11.22;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:09:26;95092.41;;;10.80;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:11:55;95092.41;;;10.80;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:14:24;95082.31;;;10.95;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:16:53;95090.91;;;11.02;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:19:22;95092.14;;;10.83;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:21:53;95080.13;;;11.00;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:24:22;95081.42;;;11.21;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:26:51;95072.95;;;11.27;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:29:21;95066.88;;;11.36;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:31:50;95057.27;;;11.35;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:34:19;95061.75;;;11.45;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:36:48;95065.93;;;11.32;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:39:17;95069.86;;;11.22;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:41:47;95067.47;;;11.09;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:44:18;95053.47;;;11.18;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:46:49;95055.78;;;11.27;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:53:52;95039.53;;;11.57;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:56:23;95061.39;;;11.44;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T08:58:53;95046.28;;;11.56;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:01:22;95032.86;;;11.63;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:03:52;95032.55;;;11.46;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:06:21;95032.67;;;11.35;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:08:52;95037.42;;;11.51;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:11:22;95043.85;;;11.58;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:13:51;95039.53;;;11.57;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:16:20;95042.45;;;11.54;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:18:51;95037.38;;;11.31;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:21:20;95035.41;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:23:53;95041.53;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:26:24;95043.15;;;11.66;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:28:55;95054.33;;;11.29;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:31:26;95029.94;;;10.90;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:33:57;95029.94;;;10.90;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:36:27;95025.03;;;10.76;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:38:57;95026.25;;;10.87;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:41:26;95043.08;;;10.96;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:43:55;95024.75;;;11.19;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:46:25;95022.36;;;11.07;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:48:56;95008.83;;;10.90;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:51:26;95003.59;;;10.84;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:53:57;95013.19;;;10.85;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:56:26;95006.46;;;10.87;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T09:58:55;95011.36;;;11.01;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:01:24;95005.56;;;11.08;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:03:56;95009.05;;;11.18;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:06:27;95009.02;;;11.08;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:12:22;94979.48;;;11.24;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:14:53;94982.04;;;11.20;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:17:25;94978.52;;;11.10;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:19:57;94983.94;;;11.08;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:22:29;94971.59;;;11.09;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:24:59;94964.72;;;11.12;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:27:30;94955.36;;;11.23;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:30:01;94960.93;;;11.30;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:32:31;94979.86;;;11.45;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:35:05;94985.07;;;11.41;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:37:33;94986.84;;;11.30;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:40:04;94979.02;;;11.09;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:42:36;94977.87;;;11.27;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:45:09;94968.99;;;11.28;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:47:40;94962.27;;;11.40;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:50:12;94967.62;;;11.53;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:52:43;94977.16;;;11.60;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:55:14;94972.52;;;11.58;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T10:57:45;94971.59;;;11.53;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:07:57;94943.99;;;11.52;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:10:27;94963.94;;;11.41;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:16:24;94965.20;;;11.56;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:19:02;94961.98;;;11.52;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:21:31;94964.09;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:24:00;94980.16;;;11.61;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:26:32;94977.02;;;11.62;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:29:01;94975.91;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:31:30;94962.02;;;11.72;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:33:59;94958.73;;;11.64;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:36:30;94951.23;;;11.60;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:41:34;94956.23;;;11.73;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:44:03;94961.45;;;11.68;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:46:33;94959.30;;;11.78;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:49:03;94943.93;;;11.87;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:51:33;94940.81;;;11.97;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:54:04;94932.94;;;12.01;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:56:33;94951.91;;;11.71;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T11:59:02;94947.20;;;11.75;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:01:36;94938.09;;;11.54;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:04:06;94939.13;;;11.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:06:35;94941.61;;;11.88;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:09:06;94932.80;;;12.03;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:11:36;94933.17;;;11.94;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:14:13;94918.90;;;12.01;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:16:43;94923.14;;;12.08;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:19:15;94908.79;;;12.00;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:21:46;94903.03;;;11.91;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:24:18;94901.00;;;11.99;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:26:49;94895.05;;;12.20;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:29:19;94886.03;;;12.13;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:31:50;94883.84;;;11.79;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:34:19;94875.76;;;11.81;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:36:48;94878.32;;;11.86;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:39:17;94891.12;;;11.91;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:41:46;94891.48;;;11.73;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:44:15;94879.16;;;11.77;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:46:45;94871.69;;;11.63;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:49:14;94864.52;;;11.59;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:51:46;94878.55;;;11.79;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:54:15;94866.98;;;11.90;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:56:44;94876.33;;;11.65;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T12:59:13;94874.55;;;11.56;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:01:42;94878.31;;;11.43;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:04:12;94870.24;;;11.45;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:06:41;94877.27;;;11.50;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:09:10;94862.85;;;11.48;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:11:39;94877.80;;;11.53;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:14:08;94863.24;;;11.73;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:16:37;94874.06;;;11.89;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:19:07;94866.17;;;11.99;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:21:36;94862.27;;;12.03;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:24:06;94862.32;;;12.08;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:26:36;94863.53;;;11.99;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:29:06;94843.61;;;12.05;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:31:35;94846.31;;;11.89;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:34:04;94870.55;;;11.95;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:36:33;94854.66;;;12.04;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:39:04;94860.08;;;11.93;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:41:34;94844.96;;;11.95;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:44:04;94859.88;;;11.91;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:46:33;94841.55;;;11.79;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:49:02;94830.36;;;11.71;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:51:31;94846.50;;;11.68;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:54:01;94844.83;;;11.67;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:56:30;94841.99;;;11.55;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T13:58:59;94839.08;;;11.48;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T14:01:28;94835.89;;;11.54;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T14:03:58;94856.61;;;11.49;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T14:06:29;94859.03;;;11.47;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T14:08:57;94862.03;;;11.48;100.00
5777;BME280;2914;42.668;23.346;2023-05-14T14:11:26;94863.05;;;11.61;100.00