sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6413;BME280;3239;48.714;9.472;2023-05-29T00:00:07;98214.31;;;13.60;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:02:36;98214.63;;;13.49;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:05:01;98221.75;;;13.45;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:07:29;98222.44;;;13.38;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:09:56;98221.16;;;13.39;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:12:21;98225.94;;;13.38;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:14:49;98227.22;;;13.37;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:17:15;98223.16;;;13.31;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:19:43;98225.50;;;13.27;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:22:09;98222.16;;;13.21;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:24:35;98220.28;;;13.16;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:27:01;98217.34;;;13.14;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:29:27;98216.91;;;13.02;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:31:53;98232.31;;;13.05;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:34:21;98221.81;;;12.96;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:36:47;98224.00;;;12.98;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:39:13;98209.38;;;13.03;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:41:39;98224.84;;;12.93;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:44:05;98222.59;;;12.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:46:31;98229.03;;;12.86;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:49:01;98230.09;;;12.83;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:51:28;98225.34;;;12.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:53:55;98223.47;;;12.79;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:56:22;98224.88;;;12.72;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T00:58:50;98227.22;;;12.68;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:01:18;98226.28;;;12.66;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:03:44;98229.78;;;12.66;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:06:11;98223.44;;;12.58;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:08:37;98231.16;;;12.60;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:11:36;98247.53;;;12.65;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:14:08;98234.84;;;12.62;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:16:55;98240.69;;;12.59;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:22:40;98242.22;;;12.47;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:25:23;98239.25;;;12.45;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:27:52;98239.94;;;12.38;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:30:20;98241.53;;;12.33;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:32:48;98244.94;;;12.26;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:35:14;98245.34;;;12.30;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:37:40;98243.97;;;12.37;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:40:07;98244.69;;;12.37;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:42:33;98238.72;;;12.26;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:44:59;98240.50;;;12.23;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:47:26;98241.78;;;12.22;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:49:53;98242.75;;;12.25;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:52:20;98237.25;;;12.25;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:54:46;98244.53;;;12.22;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:57:12;98245.25;;;12.23;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T01:59:38;98244.38;;;11.94;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:02:10;98246.88;;;12.05;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:04:37;98252.13;;;11.83;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:07:04;98265.75;;;11.75;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:09:30;98257.28;;;11.86;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:11:56;98257.50;;;11.88;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:14:22;98256.22;;;11.89;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:16:50;98259.06;;;11.97;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:19:20;98256.13;;;11.82;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:21:47;98250.09;;;11.83;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:24:14;98252.84;;;11.83;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:26:40;98248.72;;;11.77;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:29:05;98253.78;;;11.86;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:31:31;98249.28;;;11.75;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:33:57;98251.41;;;11.69;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:36:23;98251.06;;;11.60;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:38:49;98260.13;;;11.55;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:41:15;98268.03;;;11.58;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:43:40;98269.31;;;11.57;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:46:06;98262.13;;;11.41;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:48:32;98256.56;;;11.47;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:50:57;98265.72;;;11.36;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:53:23;98274.06;;;11.44;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:55:49;98270.78;;;11.45;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T02:58:16;98262.56;;;11.32;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:00:42;98266.16;;;11.27;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:03:08;98262.84;;;11.29;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:05:34;98270.56;;;11.17;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:08:00;98267.38;;;11.13;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:10:25;98281.09;;;11.13;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:12:51;98269.38;;;11.13;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:15:17;98268.41;;;11.10;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:17:46;98272.00;;;11.05;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:20:12;98270.63;;;10.99;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:22:38;98274.84;;;11.00;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:25:05;98281.91;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:27:31;98281.06;;;11.00;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:29:58;98276.13;;;10.99;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:32:24;98287.91;;;10.94;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:34:50;98284.66;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:37:16;98290.13;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:39:42;98289.56;;;10.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:42:08;98292.31;;;10.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:44:33;98291.78;;;10.85;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:46:59;98300.22;;;10.87;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:49:25;98297.69;;;10.89;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:51:51;98305.69;;;10.87;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:54:16;98303.72;;;10.88;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:56:42;98304.59;;;10.77;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T03:59:08;98314.41;;;10.73;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:01:34;98314.22;;;10.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:04:00;98316.03;;;10.94;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:06:26;98313.63;;;10.91;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:08:52;98322.59;;;10.91;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:11:18;98323.63;;;10.88;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:13:47;98331.53;;;10.92;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:16:14;98330.28;;;10.93;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:18:41;98328.50;;;10.95;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:21:07;98334.72;;;10.96;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:23:32;98340.81;;;10.89;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:25:58;98347.97;;;10.92;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:28:26;98347.91;;;10.97;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:30:52;98348.94;;;10.94;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:33:20;98360.34;;;10.98;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:35:49;98362.25;;;11.03;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:38:15;98367.38;;;11.12;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:40:42;98357.44;;;11.09;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:43:08;98358.69;;;11.08;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:45:34;98366.44;;;11.23;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:48:04;98369.19;;;11.23;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:50:29;98368.22;;;11.20;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:52:57;98373.25;;;11.35;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:55:23;98373.38;;;11.24;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T04:57:49;98374.47;;;11.21;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:00:16;98375.97;;;11.35;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:02:43;98382.13;;;11.41;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:05:10;98375.16;;;11.53;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:07:36;98378.50;;;11.64;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:10:03;98372.16;;;11.69;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:12:29;98380.81;;;11.73;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:14:55;98376.19;;;11.81;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:17:21;98377.25;;;11.91;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:19:47;98377.97;;;11.92;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:22:15;98372.06;;;12.01;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:24:41;98369.84;;;12.12;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:27:07;98376.81;;;12.13;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:29:32;98361.38;;;12.10;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:31:59;98367.09;;;12.12;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:34:25;98363.91;;;12.21;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:36:50;98359.78;;;12.28;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:39:16;98366.44;;;12.32;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:41:42;98359.22;;;12.42;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:44:07;98348.31;;;12.63;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:46:33;98350.28;;;12.62;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:48:59;98344.16;;;12.69;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:51:26;98354.09;;;12.93;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:53:52;98353.00;;;13.09;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:56:18;98346.03;;;13.28;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T05:58:44;98344.50;;;13.20;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:01:09;98339.19;;;13.22;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:03:36;98338.28;;;13.47;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:06:03;98344.78;;;14.13;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:08:29;98327.50;;;14.56;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:10:56;98320.06;;;15.09;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:13:21;98307.97;;;15.34;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:15:47;98301.69;;;15.49;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:18:13;98295.50;;;16.50;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:20:39;98281.41;;;16.95;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:23:04;98271.50;;;16.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:25:31;98263.22;;;16.84;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:28:00;98269.75;;;17.45;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:30:26;98262.34;;;17.48;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:32:52;98265.03;;;17.89;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:35:18;98263.91;;;17.58;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:37:45;98270.41;;;17.29;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:40:12;98278.91;;;16.50;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:42:38;98275.88;;;17.61;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:45:05;98269.06;;;17.79;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:47:31;98274.09;;;17.90;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:49:57;98274.81;;;18.24;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:52:22;98264.94;;;18.14;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:54:48;98259.00;;;19.33;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:57:14;98269.69;;;19.00;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T06:59:40;98269.31;;;18.77;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:02:06;98270.94;;;19.26;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:04:32;98273.47;;;19.31;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:06:58;98267.91;;;19.41;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:09:23;98263.75;;;19.87;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:11:50;98267.97;;;20.45;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:14:16;98271.69;;;20.69;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:16:42;98269.53;;;21.17;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:19:07;98269.06;;;21.20;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:21:33;98267.78;;;22.05;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:23:59;98269.78;;;22.26;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:26:25;98271.47;;;22.52;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:28:51;98267.38;;;22.87;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:31:17;98263.84;;;22.64;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:33:43;98272.63;;;22.81;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:36:09;98265.47;;;23.36;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:38:36;98268.28;;;23.47;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:41:02;98268.72;;;23.55;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:43:27;98269.13;;;23.15;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:45:53;98263.78;;;23.42;100.00
6413;BME280;3239;48.714;9.472;2023-05-29T07:48:19;98264.13;;;24.08;95.72
6413;BME280;3239;48.714;9.472;2023-05-29T07:50:45;98268.31;;;23.95;92.33
6413;BME280;3239;48.714;9.472;2023-05-29T07:53:11;98265.84;;;23.42;96.81
6413;BME280;3239;48.714;9.472;2023-05-29T07:55:37;98260.59;;;23.13;92.95
6413;BME280;3239;48.714;9.472;2023-05-29T07:58:02;98260.41;;;23.92;98.49
6413;BME280;3239;48.714;9.472;2023-05-29T08:00:28;98267.47;;;23.93;99.95
6413;BME280;3239;48.714;9.472;2023-05-29T08:02:54;98267.31;;;24.52;95.94
6413;BME280;3239;48.714;9.472;2023-05-29T08:05:20;98262.66;;;24.82;85.18
6413;BME280;3239;48.714;9.472;2023-05-29T08:07:46;98270.09;;;24.77;80.23
6413;BME280;3239;48.714;9.472;2023-05-29T08:10:14;98263.13;;;24.40;88.34
6413;BME280;3239;48.714;9.472;2023-05-29T08:12:39;98256.22;;;24.79;82.98
6413;BME280;3239;48.714;9.472;2023-05-29T08:15:06;98259.16;;;25.49;83.30
6413;BME280;3239;48.714;9.472;2023-05-29T08:17:31;98261.06;;;25.31;70.16
6413;BME280;3239;48.714;9.472;2023-05-29T08:19:57;98260.94;;;25.15;79.07
6413;BME280;3239;48.714;9.472;2023-05-29T08:22:29;98265.50;;;25.09;74.31
6413;BME280;3239;48.714;9.472;2023-05-29T08:24:59;98263.34;;;25.48;72.52
6413;BME280;3239;48.714;9.472;2023-05-29T08:27:25;98262.81;;;25.51;69.60
6413;BME280;3239;48.714;9.472;2023-05-29T08:29:50;98263.38;;;25.90;74.07
6413;BME280;3239;48.714;9.472;2023-05-29T08:32:16;98259.38;;;26.38;60.39
6413;BME280;3239;48.714;9.472;2023-05-29T08:34:42;98267.31;;;26.12;66.11
6413;BME280;3239;48.714;9.472;2023-05-29T08:37:11;98265.06;;;26.24;74.13
6413;BME280;3239;48.714;9.472;2023-05-29T08:39:36;98257.09;;;25.22;73.30
6413;BME280;3239;48.714;9.472;2023-05-29T08:42:12;98253.53;;;25.76;68.79
6413;BME280;3239;48.714;9.472;2023-05-29T08:44:40;98248.22;;;25.95;71.92
6413;BME280;3239;48.714;9.472;2023-05-29T08:47:07;98250.59;;;26.01;60.37
6413;BME280;3239;48.714;9.472;2023-05-29T08:49:43;98244.00;;;26.10;61.26
6413;BME280;3239;48.714;9.472;2023-05-29T08:52:17;98249.06;;;25.84;61.60
6413;BME280;3239;48.714;9.472;2023-05-29T08:54:44;98258.53;;;26.20;56.32
6413;BME280;3239;48.714;9.472;2023-05-29T08:57:13;98243.06;;;25.63;60.60
6413;BME280;3239;48.714;9.472;2023-05-29T08:59:42;98255.63;;;26.18;56.60
6413;BME280;3239;48.714;9.472;2023-05-29T09:02:10;98249.19;;;26.15;58.68
6413;BME280;3239;48.714;9.472;2023-05-29T09:04:42;98252.06;;;26.91;60.74
6413;BME280;3239;48.714;9.472;2023-05-29T09:07:20;98248.34;;;26.86;55.94
6413;BME280;3239;48.714;9.472;2023-05-29T09:09:47;98252.56;;;26.56;57.25
6413;BME280;3239;48.714;9.472;2023-05-29T09:12:14;98254.25;;;26.77;55.65
6413;BME280;3239;48.714;9.472;2023-05-29T09:14:42;98262.84;;;27.12;50.86
6413;BME280;3239;48.714;9.472;2023-05-29T09:17:09;98249.75;;;26.56;50.83
6413;BME280;3239;48.714;9.472;2023-05-29T09:19:36;98251.69;;;26.98;48.98
6413;BME280;3239;48.714;9.472;2023-05-29T09:22:14;98243.81;;;27.10;46.94
6413;BME280;3239;48.714;9.472;2023-05-29T09:24:41;98259.41;;;26.98;48.07
6413;BME280;3239;48.714;9.472;2023-05-29T09:27:09;98259.50;;;27.00;50.38
6413;BME280;3239;48.714;9.472;2023-05-29T09:29:43;98244.44;;;26.78;46.42
6413;BME280;3239;48.714;9.472;2023-05-29T09:32:19;98251.03;;;27.15;49.64
6413;BME280;3239;48.714;9.472;2023-05-29T09:34:45;98251.56;;;25.92;47.24
6413;BME280;3239;48.714;9.472;2023-05-29T09:37:12;98258.69;;;26.08;47.18
6413;BME280;3239;48.714;9.472;2023-05-29T09:42:08;98255.63;;;27.22;44.07
6413;BME280;3239;48.714;9.472;2023-05-29T09:44:34;98252.41;;;27.45;42.21
6413;BME280;3239;48.714;9.472;2023-05-29T09:47:00;98248.50;;;27.85;42.75
6413;BME280;3239;48.714;9.472;2023-05-29T09:49:26;98262.69;;;28.05;38.45
6413;BME280;3239;48.714;9.472;2023-05-29T09:51:55;98259.09;;;27.54;39.71
6413;BME280;3239;48.714;9.472;2023-05-29T09:54:22;98254.38;;;27.91;38.51
6413;BME280;3239;48.714;9.472;2023-05-29T09:56:47;98258.69;;;27.28;39.94
6413;BME280;3239;48.714;9.472;2023-05-29T09:59:15;98261.84;;;27.36;38.24
6413;BME280;3239;48.714;9.472;2023-05-29T10:01:42;98250.50;;;28.18;38.57
6413;BME280;3239;48.714;9.472;2023-05-29T10:04:10;98256.09;;;28.33;39.29
6413;BME280;3239;48.714;9.472;2023-05-29T10:06:54;98250.88;;;28.43;37.77
6413;BME280;3239;48.714;9.472;2023-05-29T10:09:23;98257.63;;;28.19;36.44
6413;BME280;3239;48.714;9.472;2023-05-29T10:11:53;98254.72;;;28.89;38.51
6413;BME280;3239;48.714;9.472;2023-05-29T10:14:24;98251.06;;;27.97;35.93
6413;BME280;3239;48.714;9.472;2023-05-29T10:16:50;98245.03;;;28.04;35.35
6413;BME280;3239;48.714;9.472;2023-05-29T10:19:26;98241.78;;;27.77;38.58
6413;BME280;3239;48.714;9.472;2023-05-29T10:21:54;98238.59;;;28.91;36.44
6413;BME280;3239;48.714;9.472;2023-05-29T10:24:21;98244.97;;;28.55;37.15
6413;BME280;3239;48.714;9.472;2023-05-29T10:26:49;98249.72;;;29.24;37.13
6413;BME280;3239;48.714;9.472;2023-05-29T10:29:37;98239.00;;;29.01;33.04
6413;BME280;3239;48.714;9.472;2023-05-29T10:32:30;98246.50;;;28.40;35.77
6413;BME280;3239;48.714;9.472;2023-05-29T10:35:22;98238.84;;;29.17;34.33
6413;BME280;3239;48.714;9.472;2023-05-29T10:38:02;98239.81;;;28.32;35.68
6413;BME280;3239;48.714;9.472;2023-05-29T10:40:35;98235.25;;;28.77;35.14
6413;BME280;3239;48.714;9.472;2023-05-29T10:43:00;98224.28;;;28.13;34.61
6413;BME280;3239;48.714;9.472;2023-05-29T10:50:36;98220.56;;;28.26;39.18
6413;BME280;3239;48.714;9.472;2023-05-29T10:53:02;98232.66;;;28.46;37.01
6413;BME280;3239;48.714;9.472;2023-05-29T10:55:35;98222.59;;;27.73;37.68
6413;BME280;3239;48.714;9.472;2023-05-29T10:58:12;98234.25;;;27.33;39.23
6413;BME280;3239;48.714;9.472;2023-05-29T11:00:42;98219.66;;;27.69;39.51
6413;BME280;3239;48.714;9.472;2023-05-29T11:03:08;98226.94;;;26.95;40.65
6413;BME280;3239;48.714;9.472;2023-05-29T11:05:34;98223.03;;;26.71;41.03
6413;BME280;3239;48.714;9.472;2023-05-29T11:08:01;98228.00;;;26.28;42.34
6413;BME280;3239;48.714;9.472;2023-05-29T11:10:56;98241.13;;;26.08;43.30
6413;BME280;3239;48.714;9.472;2023-05-29T11:13:27;98228.22;;;26.32;44.69
6413;BME280;3239;48.714;9.472;2023-05-29T11:16:16;98237.91;;;25.86;44.04
6413;BME280;3239;48.714;9.472;2023-05-29T11:18:46;98233.50;;;25.68;49.91
6413;BME280;3239;48.714;9.472;2023-05-29T11:24:02;98218.13;;;25.01;44.14
6413;BME280;3239;48.714;9.472;2023-05-29T11:26:29;98224.16;;;25.23;42.38
6413;BME280;3239;48.714;9.472;2023-05-29T11:29:04;98236.81;;;25.64;43.81
6413;BME280;3239;48.714;9.472;2023-05-29T11:31:34;98235.81;;;25.44;39.35
6413;BME280;3239;48.714;9.472;2023-05-29T11:34:02;98235.47;;;25.65;41.42
6413;BME280;3239;48.714;9.472;2023-05-29T11:36:32;98231.75;;;26.03;39.22
6413;BME280;3239;48.714;9.472;2023-05-29T11:39:00;98221.22;;;26.17;41.71
6413;BME280;3239;48.714;9.472;2023-05-29T11:41:26;98217.84;;;26.21;38.94
6413;BME280;3239;48.714;9.472;2023-05-29T11:44:00;98222.44;;;25.85;41.39
6413;BME280;3239;48.714;9.472;2023-05-29T11:46:31;98211.97;;;26.15;38.91
6413;BME280;3239;48.714;9.472;2023-05-29T11:48:59;98229.19;;;25.94;38.69
6413;BME280;3239;48.714;9.472;2023-05-29T11:51:25;98217.84;;;25.36;38.36
6413;BME280;3239;48.714;9.472;2023-05-29T11:53:52;98225.91;;;25.57;41.36
6413;BME280;3239;48.714;9.472;2023-05-29T11:56:28;98216.47;;;25.37;40.61
6413;BME280;3239;48.714;9.472;2023-05-29T11:58:57;98212.81;;;25.61;41.09
6413;BME280;3239;48.714;9.472;2023-05-29T12:01:25;98218.41;;;25.61;39.43
6413;BME280;3239;48.714;9.472;2023-05-29T12:03:52;98226.44;;;25.67;39.74
6413;BME280;3239;48.714;9.472;2023-05-29T12:06:33;98221.69;;;25.42;40.48
6413;BME280;3239;48.714;9.472;2023-05-29T12:08:59;98214.88;;;25.74;39.54
6413;BME280;3239;48.714;9.472;2023-05-29T12:11:26;98226.59;;;25.84;37.83
6413;BME280;3239;48.714;9.472;2023-05-29T12:13:59;98230.41;;;25.08;34.88
6413;BME280;3239;48.714;9.472;2023-05-29T12:16:30;98222.69;;;25.62;37.85
6413;BME280;3239;48.714;9.472;2023-05-29T12:18:57;98220.53;;;25.20;39.16
6413;BME280;3239;48.714;9.472;2023-05-29T12:21:23;98217.09;;;25.22;37.77
6413;BME280;3239;48.714;9.472;2023-05-29T12:23:53;98231.56;;;25.30;38.51
6413;BME280;3239;48.714;9.472;2023-05-29T12:26:22;98222.78;;;25.64;37.70
6413;BME280;3239;48.714;9.472;2023-05-29T12:28:50;98215.19;;;26.09;38.25
6413;BME280;3239;48.714;9.472;2023-05-29T12:31:31;98209.16;;;26.15;36.60
6413;BME280;3239;48.714;9.472;2023-05-29T12:34:11;98211.06;;;26.26;39.22
6413;BME280;3239;48.714;9.472;2023-05-29T12:36:41;98212.91;;;26.50;35.99
6413;BME280;3239;48.714;9.472;2023-05-29T12:39:08;98212.44;;;26.25;37.24
6413;BME280;3239;48.714;9.472;2023-05-29T12:41:36;98212.19;;;26.34;37.40
6413;BME280;3239;48.714;9.472;2023-05-29T12:44:05;98209.56;;;26.38;36.64
6413;BME280;3239;48.714;9.472;2023-05-29T12:46:42;98213.78;;;25.95;37.92
6413;BME280;3239;48.714;9.472;2023-05-29T12:49:17;98210.69;;;26.18;36.05
6413;BME280;3239;48.714;9.472;2023-05-29T12:51:46;98219.31;;;25.93;34.31
6413;BME280;3239;48.714;9.472;2023-05-29T12:54:16;98208.38;;;25.99;34.86
6413;BME280;3239;48.714;9.472;2023-05-29T12:56:43;98217.63;;;25.88;36.92
6413;BME280;3239;48.714;9.472;2023-05-29T12:59:09;98210.50;;;26.14;35.25
6413;BME280;3239;48.714;9.472;2023-05-29T13:01:39;98221.69;;;25.98;35.64
6413;BME280;3239;48.714;9.472;2023-05-29T13:04:06;98215.16;;;25.94;36.17
6413;BME280;3239;48.714;9.472;2023-05-29T13:06:37;98212.34;;;25.80;35.80
6413;BME280;3239;48.714;9.472;2023-05-29T13:09:03;98213.72;;;25.93;34.23
6413;BME280;3239;48.714;9.472;2023-05-29T13:11:29;98209.84;;;26.44;34.62
6413;BME280;3239;48.714;9.472;2023-05-29T13:13:54;98209.28;;;26.48;33.85
6413;BME280;3239;48.714;9.472;2023-05-29T13:16:21;98202.03;;;25.98;33.32
6413;BME280;3239;48.714;9.472;2023-05-29T13:18:47;98202.66;;;25.83;33.88
6413;BME280;3239;48.714;9.472;2023-05-29T13:21:12;98207.81;;;25.73;33.29
6413;BME280;3239;48.714;9.472;2023-05-29T13:23:38;98204.97;;;26.16;34.02
6413;BME280;3239;48.714;9.472;2023-05-29T13:26:04;98196.28;;;26.10;34.33
6413;BME280;3239;48.714;9.472;2023-05-29T13:28:31;98203.44;;;26.13;34.47
6413;BME280;3239;48.714;9.472;2023-05-29T13:30:57;98210.03;;;25.90;33.24