sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48028;SDS011;33808;37.368;127.108;2023-02-15T06:57:22;1.20;;;0.88;;
48028;SDS011;33808;37.368;127.108;2023-02-15T06:59:52;1.52;;;1.17;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:02:22;5.45;;;1.35;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:04:52;3.15;;;0.82;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:08:20;1.17;;;0.88;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:14:52;1.60;;;1.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:18:06;1.17;;;1.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:20:49;1.35;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:23:19;0.80;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:26:48;0.60;;;0.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:30:17;2.22;;;0.75;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:33:45;1.25;;;0.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:37:14;0.88;;;0.88;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:40:43;2.95;;;0.75;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:44:12;1.08;;;0.77;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:47:40;1.40;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:51:10;2.55;;;0.73;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:54:38;1.10;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T07:58:08;1.42;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:01:40;0.98;;;0.82;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:05:08;0.70;;;0.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:08:37;1.35;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:12:06;1.15;;;1.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:15:35;4.20;;;0.98;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:19:08;1.33;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:22:35;0.82;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:26:04;1.10;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:29:34;0.80;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:33:02;2.03;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:36:31;2.63;;;1.15;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:39:59;1.10;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:43:28;1.23;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:46:57;1.20;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:50:26;1.35;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T08:53:56;1.83;;;1.33;;
48028;SDS011;33808;37.368;127.108;2023-02-15T09:52:40;1.23;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:01:40;1.70;;;1.27;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:05:33;0.88;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:11:56;1.60;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:15:22;4.70;;;1.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:19:02;4.07;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:27:30;1.65;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:30:12;1.80;;;1.42;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:32:51;5.80;;;1.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:49:01;1.50;;;1.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T10:58:29;1.88;;;1.38;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:02:12;2.42;;;1.83;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:05:41;2.33;;;1.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:09:12;2.17;;;1.77;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:12:46;2.30;;;1.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:16:20;3.65;;;1.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:21:42;2.35;;;1.75;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:24:16;2.33;;;1.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:26:59;2.03;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:32:25;2.40;;;1.83;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:38:01;2.35;;;1.67;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:43:05;2.78;;;2.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:48:11;2.28;;;1.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:50:43;2.78;;;2.03;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:53:15;4.97;;;2.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:55:53;5.85;;;2.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T11:58:58;5.68;;;2.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:01:45;3.83;;;1.98;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:07:22;2.55;;;2.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:10:04;2.42;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:12:45;3.20;;;2.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:15:15;2.85;;;2.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:18:00;3.20;;;2.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:20:31;2.60;;;2.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:23:04;3.47;;;2.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:25:41;4.20;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:30:52;3.60;;;2.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:33:40;3.40;;;2.63;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:37:19;3.63;;;2.25;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:40:41;3.53;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:46:14;5.18;;;2.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:51:54;5.70;;;2.72;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:54:34;5.20;;;2.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T12:57:13;4.75;;;3.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:00:00;6.03;;;2.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:08:01;4.57;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:10:36;3.78;;;2.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:13:18;4.22;;;3.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:15:51;3.67;;;2.92;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:21:12;4.00;;;2.78;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:23:48;3.15;;;2.85;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:26:26;3.85;;;3.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:29:00;3.47;;;2.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:31:37;3.05;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:35:09;3.20;;;2.53;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:41:53;2.95;;;2.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:44:29;2.63;;;2.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:47:43;2.83;;;2.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:54:00;2.95;;;2.42;;
48028;SDS011;33808;37.368;127.108;2023-02-15T13:56:45;3.50;;;2.25;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:09:40;2.78;;;2.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:13:01;3.53;;;2.55;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:16:28;2.90;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:26:35;3.60;;;2.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:30:00;6.13;;;2.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:33:38;2.47;;;2.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:37:06;3.33;;;2.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:44:04;2.45;;;2.03;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:47:36;3.08;;;2.15;;
48028;SDS011;33808;37.368;127.108;2023-02-15T14:51:04;2.10;;;1.85;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:05:09;4.53;;;2.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:07:58;2.38;;;2.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:16:47;2.42;;;1.63;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:19:56;3.30;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:22:34;2.53;;;1.85;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:29:40;2.00;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:33:24;1.98;;;1.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:48:27;1.80;;;1.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:51:53;1.80;;;1.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:54:48;2.03;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T15:58:16;1.60;;;1.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:01:45;1.27;;;1.17;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:05:13;1.75;;;1.27;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:08:42;1.83;;;1.52;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:11:46;1.52;;;1.33;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:14:13;1.67;;;1.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:17:05;1.65;;;1.38;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:19:42;1.60;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:23:54;1.45;;;1.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:30:21;1.85;;;1.33;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:33:51;1.38;;;1.27;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:37:33;1.20;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:41:00;1.58;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:44:29;1.38;;;1.15;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:47:30;1.40;;;1.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:50:58;1.80;;;1.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:54:28;1.80;;;1.67;;
48028;SDS011;33808;37.368;127.108;2023-02-15T16:57:57;1.55;;;1.38;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:01:29;1.40;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:05:17;2.22;;;1.33;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:08:40;1.42;;;1.15;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:10:39;1.58;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:15:44;1.25;;;1.15;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:18:34;1.08;;;0.93;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:21:13;2.70;;;1.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:23:48;1.30;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:26:21;3.15;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:29:28;1.40;;;1.23;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:32:32;1.25;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:39:21;1.15;;;1.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:42:28;1.20;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:45:57;1.10;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:49:27;1.13;;;1.02;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:52:56;1.23;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:56:25;1.27;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T17:58:55;3.03;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:02:22;1.73;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:05:49;1.48;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:09:17;2.20;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:12:43;1.95;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:16:16;1.88;;;1.25;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:19:44;1.30;;;1.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:23:13;1.83;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:26:41;1.20;;;1.05;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:30:13;1.73;;;1.25;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:36:42;1.60;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:40:13;1.17;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:43:38;1.45;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:47:10;1.95;;;1.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:50:38;1.27;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:54:14;1.77;;;1.17;;
48028;SDS011;33808;37.368;127.108;2023-02-15T18:57:36;1.23;;;1.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T19:01:05;1.35;;;0.93;;
48028;SDS011;33808;37.368;127.108;2023-02-15T19:04:34;1.52;;;0.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:04:42;0.90;;;0.82;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:07:15;1.48;;;1.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:09:56;1.17;;;0.98;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:12:26;1.95;;;0.88;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:14:56;1.85;;;1.10;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:17:26;1.20;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:19:56;2.40;;;0.98;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:22:25;1.00;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:24:56;1.60;;;1.00;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:27:26;1.38;;;0.93;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:29:56;1.60;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:32:26;1.48;;;0.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:34:56;1.08;;;0.98;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:37:27;3.83;;;1.40;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:39:59;7.10;;;1.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:42:29;5.55;;;2.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:44:59;11.98;;;2.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:47:30;13.43;;;2.53;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:50:00;11.43;;;2.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:52:29;8.85;;;2.63;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:54:59;7.30;;;2.20;;
48028;SDS011;33808;37.368;127.108;2023-02-15T20:58:34;10.38;;;3.08;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:02:16;7.63;;;2.63;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:05:44;11.20;;;2.90;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:09:13;4.97;;;1.80;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:12:41;7.82;;;2.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:16:10;4.70;;;2.33;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:19:39;6.53;;;2.13;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:23:09;3.10;;;1.92;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:26:44;5.32;;;1.92;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:29:33;3.22;;;1.60;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:33:02;5.63;;;2.03;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:36:30;3.40;;;1.55;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:39:59;4.53;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:43:31;4.45;;;1.50;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:46:58;4.10;;;1.63;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:50:39;1.52;;;1.42;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:54:26;3.05;;;1.70;;
48028;SDS011;33808;37.368;127.108;2023-02-15T21:57:55;1.77;;;1.30;;
48028;SDS011;33808;37.368;127.108;2023-02-15T22:01:26;4.65;;;1.70;;
