sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49942;SDS011;36011;53.362;58.948;2023-04-26T00:01:23;8.45;;;6.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:04:28;6.97;;;4.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:07:32;8.15;;;5.07;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:10:37;9.35;;;4.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:13:43;8.90;;;4.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:16:47;11.65;;;5.18;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:19:52;9.52;;;5.78;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:22:59;7.65;;;5.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:26:04;11.18;;;6.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:29:09;11.77;;;6.53;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:35:16;7.50;;;4.68;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:38:22;7.30;;;5.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:41:27;8.35;;;4.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:44:32;6.30;;;4.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:47:37;8.43;;;4.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:50:43;6.80;;;4.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:53:52;7.63;;;4.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T00:56:55;7.70;;;4.87;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:00:02;6.75;;;3.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:03:08;6.88;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:06:13;6.22;;;4.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:09:18;6.25;;;3.78;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:15:26;4.75;;;3.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:18:32;6.55;;;3.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:21:39;6.07;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:24:45;5.85;;;3.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:27:53;12.00;;;4.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:30:58;16.33;;;9.98;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:34:02;15.00;;;6.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:37:07;13.65;;;6.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:40:12;12.32;;;6.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:43:17;14.25;;;7.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:46:23;17.27;;;6.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:49:28;15.20;;;7.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:52:33;12.50;;;5.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:55:38;8.52;;;6.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T01:58:43;15.52;;;6.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:01:49;15.02;;;6.75;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:04:53;14.07;;;5.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:07:58;10.90;;;5.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:11:02;9.85;;;5.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:17:11;11.15;;;5.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:20:16;13.63;;;6.78;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:23:22;15.00;;;7.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:26:27;15.32;;;7.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:29:34;16.98;;;8.57;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:32:39;16.13;;;8.77;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:35:43;16.48;;;8.95;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:38:48;14.15;;;8.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:41:55;19.45;;;7.43;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:44:59;12.38;;;7.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:48:07;16.02;;;6.95;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:51:11;14.27;;;7.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:54:14;17.37;;;8.97;;
49942;SDS011;36011;53.362;58.948;2023-04-26T02:57:19;14.60;;;8.52;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:00:23;16.10;;;7.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:03:28;14.05;;;6.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:06:34;8.43;;;5.43;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:09:38;10.18;;;5.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:12:43;7.13;;;4.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:15:46;11.35;;;5.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:18:53;5.10;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:22:01;8.93;;;5.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:25:07;8.05;;;4.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:28:12;10.93;;;5.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:31:17;6.60;;;4.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:34:24;7.72;;;4.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:37:27;9.90;;;4.07;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:40:33;7.07;;;3.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:43:38;5.55;;;3.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:46:43;3.38;;;1.95;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:49:49;3.58;;;2.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:52:54;4.10;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:56:02;3.58;;;2.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T03:59:06;4.22;;;2.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:02:11;2.47;;;1.98;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:05:17;1.88;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:08:22;3.95;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:11:27;4.07;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:14:32;2.90;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:17:36;1.55;;;1.27;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:20:40;1.95;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:23:50;1.52;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:26:55;2.08;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:29:59;1.73;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:33:09;1.65;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:36:14;3.25;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:39:19;2.03;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:42:24;2.88;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:45:29;2.25;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:48:33;1.33;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:51:40;2.92;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:54:45;1.70;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T04:57:50;1.90;;;1.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:00:53;1.67;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:03:58;3.47;;;1.27;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:07:05;3.47;;;1.23;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:10:12;3.75;;;1.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:13:18;1.77;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:16:23;2.42;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:19:30;3.35;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:22:34;1.58;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:25:38;2.22;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:28:43;3.97;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:31:48;2.17;;;1.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:34:53;3.08;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:37:59;2.60;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:41:02;3.33;;;1.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:44:07;3.08;;;1.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:47:12;4.25;;;1.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:50:18;3.55;;;1.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:53:22;2.67;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:56:27;1.55;;;1.23;;
49942;SDS011;36011;53.362;58.948;2023-04-26T05:59:35;3.90;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:02:40;2.35;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:05:44;1.77;;;1.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:08:49;1.42;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:11:54;2.30;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:14:58;2.35;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:18:03;2.20;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:21:08;1.20;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:24:12;4.55;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:27:18;1.77;;;1.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:30:21;4.72;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:33:26;1.52;;;0.85;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:36:31;2.65;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:39:36;1.83;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:42:40;1.38;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:45:44;1.92;;;0.82;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:48:51;3.28;;;0.95;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:51:55;1.58;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:55:00;3.47;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T06:58:08;2.47;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:01:11;1.58;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:04:17;1.98;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:07:23;2.80;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:10:27;2.13;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:13:33;1.95;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:16:43;2.08;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:19:47;3.00;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:22:51;3.63;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:25:55;2.03;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:29:00;3.90;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:32:05;2.15;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:35:11;1.25;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:38:17;2.58;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:41:24;2.92;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:44:28;4.15;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:47:35;1.88;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:50:39;2.60;;;1.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:53:44;3.83;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:56:48;3.08;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T07:59:52;7.65;;;1.98;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:02:56;3.65;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:05:58;5.38;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:09:03;2.03;;;0.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:12:10;3.20;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:15:15;2.85;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:18:20;1.70;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:21:24;2.65;;;0.68;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:24:29;3.17;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:27:36;1.45;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:30:39;4.07;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:33:44;2.00;;;0.85;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:36:51;2.88;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:39:56;1.65;;;0.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:43:00;2.88;;;1.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:46:05;3.55;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:52:33;4.07;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:55:39;5.45;;;1.23;;
49942;SDS011;36011;53.362;58.948;2023-04-26T08:58:44;6.07;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:01:49;3.05;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:04:53;3.35;;;0.82;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:08:00;3.33;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:11:09;5.00;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:14:14;4.63;;;1.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:17:30;2.88;;;0.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:20:36;4.38;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:27:33;10.20;;;1.73;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:30:42;7.43;;;1.75;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:33:56;6.38;;;0.68;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:37:01;2.45;;;0.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:40:17;7.07;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:43:25;10.02;;;1.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:46:29;4.90;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:52:51;11.02;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:55:55;7.50;;;0.80;;
49942;SDS011;36011;53.362;58.948;2023-04-26T09:59:11;5.57;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:02:20;6.82;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:05:28;10.55;;;2.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:08:34;7.68;;;1.83;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:11:39;4.35;;;1.42;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:14:44;9.57;;;1.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:17:50;9.63;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:20:55;13.48;;;2.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:24:03;14.98;;;2.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:27:07;15.07;;;2.22;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:30:12;6.13;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:33:20;10.65;;;2.53;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:36:25;8.88;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:39:30;13.38;;;2.03;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:42:35;4.40;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:45:43;7.40;;;1.08;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:48:50;7.22;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:52:13;7.13;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:55:41;5.40;;;1.92;;
49942;SDS011;36011;53.362;58.948;2023-04-26T10:58:45;24.13;;;3.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:02:09;14.73;;;3.03;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:08:40;14.02;;;3.33;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:15:44;4.88;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:23:39;11.95;;;2.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:27:29;12.02;;;2.75;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:34:34;11.30;;;2.58;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:41:05;7.25;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:44:20;7.40;;;1.52;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:47:25;5.68;;;1.48;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:50:33;6.15;;;1.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:53:40;5.95;;;1.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:56:46;8.65;;;1.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T11:59:53;3.38;;;1.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:03:14;19.42;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:06:31;4.13;;;1.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:09:46;1.98;;;0.93;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:12:54;11.18;;;2.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:15:59;4.18;;;1.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:19:21;7.80;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:22:55;6.13;;;1.02;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:26:03;8.10;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:29:09;6.38;;;1.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:32:14;5.57;;;2.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:35:18;12.18;;;5.18;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:38:23;10.30;;;3.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:41:26;7.80;;;2.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:44:30;9.57;;;2.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:47:34;11.88;;;2.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:50:38;7.57;;;2.92;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:53:42;8.82;;;3.03;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:56:47;7.03;;;1.77;;
49942;SDS011;36011;53.362;58.948;2023-04-26T12:59:54;5.20;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:02:58;5.75;;;1.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:06:03;7.22;;;1.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:09:09;11.57;;;2.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:12:15;8.32;;;1.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:15:22;6.22;;;1.77;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:18:28;6.43;;;1.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:21:33;6.90;;;1.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:24:37;3.15;;;1.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:27:42;2.60;;;0.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:30:47;4.88;;;1.83;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:33:52;5.55;;;2.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:36:57;8.57;;;1.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:40:05;6.90;;;2.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:43:09;1.95;;;1.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:46:12;7.40;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:49:17;6.93;;;1.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:52:23;4.10;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:55:27;4.22;;;1.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T13:58:31;5.68;;;2.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:01:34;11.20;;;1.92;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:04:38;5.28;;;1.38;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:07:43;10.95;;;2.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:10:47;10.60;;;5.68;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:13:55;6.72;;;3.78;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:17:00;8.55;;;2.65;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:20:05;9.65;;;3.25;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:23:09;6.55;;;2.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:26:14;4.68;;;1.73;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:29:20;8.27;;;2.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:32:26;10.90;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:35:32;9.43;;;3.78;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:38:39;6.07;;;2.53;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:41:44;8.27;;;2.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:44:49;9.82;;;3.83;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:47:53;6.85;;;3.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:54:30;8.65;;;3.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T14:57:39;9.68;;;4.32;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:00:44;11.10;;;5.07;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:03:48;17.75;;;6.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:06:52;14.57;;;6.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:09:58;10.88;;;5.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:13:03;9.95;;;4.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:16:07;7.85;;;3.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:19:12;8.02;;;3.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:22:19;7.25;;;3.92;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:25:24;3.97;;;2.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:28:27;5.05;;;2.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:31:31;4.05;;;1.48;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:34:37;4.25;;;2.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:37:45;5.78;;;2.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:40:50;7.60;;;4.13;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:43:56;10.63;;;4.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:47:01;7.35;;;4.18;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:50:07;6.40;;;4.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:53:13;5.47;;;3.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:56:18;10.05;;;4.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T15:59:23;7.60;;;3.75;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:02:28;7.53;;;4.35;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:05:31;8.40;;;2.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:08:49;6.40;;;3.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:11:54;6.90;;;3.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:14:59;9.27;;;3.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:18:07;5.75;;;3.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:21:12;6.10;;;3.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:24:18;9.15;;;4.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:27:23;9.50;;;5.18;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:30:29;6.97;;;4.68;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:33:34;10.30;;;6.05;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:36:38;8.15;;;5.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:39:42;7.30;;;4.97;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:42:47;7.75;;;5.63;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:46:01;8.38;;;5.57;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:49:07;7.72;;;5.45;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:52:11;10.13;;;5.30;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:55:15;7.47;;;4.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T16:58:19;6.93;;;4.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:01:23;5.57;;;4.70;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:04:27;8.40;;;4.53;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:07:33;5.60;;;3.75;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:10:37;4.03;;;3.42;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:13:42;6.43;;;4.00;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:16:48;7.07;;;3.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:19:53;5.40;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:23:00;5.25;;;3.58;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:26:06;5.88;;;3.33;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:29:11;9.00;;;3.47;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:32:15;4.55;;;3.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:35:20;4.70;;;3.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:38:25;4.60;;;2.67;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:41:30;5.78;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:44:35;6.38;;;3.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:47:39;7.70;;;4.07;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:50:47;6.90;;;4.22;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:53:52;9.07;;;4.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T17:56:57;8.27;;;4.18;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:00:02;9.30;;;3.72;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:03:08;5.75;;;2.97;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:06:13;9.30;;;3.20;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:09:20;6.38;;;3.22;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:12:25;8.13;;;3.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:15:32;8.52;;;3.50;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:18:37;8.82;;;4.55;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:21:41;6.43;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:24:44;6.40;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:27:50;8.13;;;4.10;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:30:57;7.97;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:34:02;8.48;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:37:07;8.60;;;4.28;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:40:11;8.80;;;4.15;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:43:15;7.80;;;3.90;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:46:18;7.13;;;3.17;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:49:23;6.95;;;3.88;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:52:28;5.25;;;3.40;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:55:32;7.53;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T18:58:37;7.47;;;3.60;;
49942;SDS011;36011;53.362;58.948;2023-04-26T19:01:40;5.53;;;3.50;;