sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19972;DHT22;10147;16.402;102.848;2023-12-20T00:00:47;21.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:03:17;21.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:05:47;21.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:08:18;22.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:10:47;22.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:13:17;22.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:15:47;22.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:18:17;22.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:20:47;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:23:17;22.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:25:47;22.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:28:19;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:30:49;22.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:33:19;22.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:35:49;22.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:38:19;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:40:49;22.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:43:19;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:45:49;22.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:48:18;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:50:48;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:53:18;22.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:55:48;22.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T00:58:19;22.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:00:49;22.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:03:19;22.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:05:49;23.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:08:19;23.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:10:49;23.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:13:19;23.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:15:49;23.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:18:19;23.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:20:49;23.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:23:19;23.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:25:49;23.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:28:21;23.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:30:51;23.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:33:22;23.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:35:51;23.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:38:21;24.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:40:51;24.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:43:21;24.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:45:57;24.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:48:28;24.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:51:00;24.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:53:30;24.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:56:02;24.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T01:58:32;24.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:01:03;24.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:03:33;24.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:06:08;24.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:08:38;24.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:11:08;25.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:13:39;25.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:16:09;25.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:18:40;25.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:21:16;25.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:23:46;25.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:26:17;25.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:28:49;25.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:31:22;25.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:33:52;25.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:36:21;25.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:38:51;25.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:41:21;25.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:43:51;26.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:46:21;26.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:48:51;26.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:51:21;26.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:53:51;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:56:20;26.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T02:58:50;26.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:01:20;26.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:03:50;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:06:20;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:08:50;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:11:20;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:13:50;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:16:19;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:18:50;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:21:20;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:23:50;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:26:19;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:28:50;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:31:21;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:33:51;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:36:23;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:38:53;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:41:23;27.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:43:53;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:46:23;27.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:48:53;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:51:23;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:53:53;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:56:23;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T03:58:53;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:01:23;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:03:53;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:06:23;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:08:53;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:11:22;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:13:52;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:16:24;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:18:54;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:21:24;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:23:54;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:26:24;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:28:55;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:31:25;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:33:55;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:36:25;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:38:56;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:41:26;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:43:57;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:46:27;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:48:57;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:51:27;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:53:57;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:56:26;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T04:58:56;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:01:26;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:03:59;30.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:06:29;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:08:59;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:11:29;30.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:13:59;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:16:29;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:18:59;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:21:31;30.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:24:02;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:26:32;30.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:29:03;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:31:33;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:34:03;31.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:36:33;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:39:03;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:41:33;31.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:44:03;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:46:33;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:49:03;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:51:33;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:54:04;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:56:33;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T05:59:03;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:01:33;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:04:03;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:06:33;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:09:04;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:11:34;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:14:04;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:16:34;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:19:04;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:21:34;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:24:04;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:26:34;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:29:04;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:31:34;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:34:04;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:36:34;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:39:04;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:41:34;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:44:04;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:46:34;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:49:04;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:51:34;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:54:04;32.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:56:34;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T06:59:04;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:01:33;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:04:04;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:06:33;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:09:03;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:11:33;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:14:03;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:16:33;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:19:04;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:21:34;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:24:04;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:26:34;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:29:05;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:31:36;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:34:05;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:36:36;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:39:07;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:41:37;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:44:07;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:46:37;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:49:07;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:51:38;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:54:08;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:56:38;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T07:59:09;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:01:52;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:04:22;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:06:52;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:09:22;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:11:52;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:14:22;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:16:52;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:19:22;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:21:52;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:24:22;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:26:52;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:29:22;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:31:53;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:34:23;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:36:54;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:39:24;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:41:54;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:44:24;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:46:53;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:49:26;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:51:57;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:54:27;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:56:57;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T08:59:27;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:01:57;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:04:27;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:06:59;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:09:29;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:12:01;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:14:32;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:17:02;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:19:32;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:22:02;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:24:33;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:27:03;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:29:34;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:32:04;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:34:34;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:37:07;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:39:37;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:42:07;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:44:37;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:47:10;31.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:49:42;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:52:13;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:54:44;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:57:15;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T09:59:45;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:02:16;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:04:48;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:07:17;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:09:49;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:12:19;30.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:14:51;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:17:22;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:19:52;30.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:22:22;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:24:52;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:27:22;29.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:29:54;29.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:32:26;29.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:34:56;29.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:37:26;29.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:39:59;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:42:31;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:45:01;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:47:32;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:50:05;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:52:36;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:55:07;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T10:57:38;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:00:12;29.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:02:44;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:05:35;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:08:14;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:11:07;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:13:48;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:16:22;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:21:51;28.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:24:22;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:26:56;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:29:36;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:32:28;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:35:00;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:37:32;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:40:12;28.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:42:48;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:45:23;28.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:47:57;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:50:28;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:52:59;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:55:29;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T11:57:59;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:00:29;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:03:00;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:05:32;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:08:03;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:10:36;27.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:13:06;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:15:37;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:18:07;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:20:37;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:23:08;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:25:38;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:28:11;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:30:40;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:33:23;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:35:54;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:38:26;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:40:57;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:43:28;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:46:00;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:48:30;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:51:01;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:53:31;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:56:01;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T12:58:32;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:01:02;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:03:33;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:06:04;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:08:35;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:11:05;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:13:35;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:16:06;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:18:36;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:21:07;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:23:37;26.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:26:08;26.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:28:38;26.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:31:09;26.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:33:40;26.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:36:12;25.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:38:43;25.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:41:14;25.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:43:45;25.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:46:15;25.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:48:46;25.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:51:16;25.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:53:47;25.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:56:17;25.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T13:58:49;25.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:01:22;25.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:03:52;25.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:06:22;25.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:08:52;25.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:11:22;25.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:13:52;25.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:16:27;24.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:19:01;24.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:21:33;25.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:24:05;24.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:26:35;24.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:29:07;24.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:31:37;24.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:34:09;24.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:36:39;24.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:39:10;24.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:41:43;24.50;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:44:14;24.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:46:44;24.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:49:13;24.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:51:46;24.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:54:17;24.40;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:56:48;24.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T14:59:18;24.30;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:01:47;24.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:04:18;24.20;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:06:49;24.10;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:09:20;24.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:11:50;24.00;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:14:20;23.90;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:16:50;23.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:19:20;23.80;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:21:50;23.70;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:24:20;23.60;99.90
19972;DHT22;10147;16.402;102.848;2023-12-20T15:26:57;23.70;99.90