sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-10-19T00:04:52;14.20;69.60
23713;DHT22;12035;49.978;8.298;2023-10-19T00:09:49;14.30;69.80
23713;DHT22;12035;49.978;8.298;2023-10-19T00:14:50;14.30;68.60
23713;DHT22;12035;49.978;8.298;2023-10-19T00:19:49;14.30;70.00
23713;DHT22;12035;49.978;8.298;2023-10-19T00:25:14;14.30;70.60
23713;DHT22;12035;49.978;8.298;2023-10-19T00:30:13;14.20;70.50
23713;DHT22;12035;49.978;8.298;2023-10-19T00:35:16;14.20;70.80
23713;DHT22;12035;49.978;8.298;2023-10-19T00:40:29;14.20;70.80
23713;DHT22;12035;49.978;8.298;2023-10-19T00:45:33;14.30;70.90
23713;DHT22;12035;49.978;8.298;2023-10-19T00:50:35;14.30;71.10
23713;DHT22;12035;49.978;8.298;2023-10-19T00:55:33;14.30;70.90
23713;DHT22;12035;49.978;8.298;2023-10-19T01:00:33;14.40;71.00
23713;DHT22;12035;49.978;8.298;2023-10-19T01:05:30;14.40;71.30
23713;DHT22;12035;49.978;8.298;2023-10-19T01:10:31;14.40;71.20
23713;DHT22;12035;49.978;8.298;2023-10-19T01:15:28;14.50;71.20
23713;DHT22;12035;49.978;8.298;2023-10-19T01:20:33;14.50;71.20
23713;DHT22;12035;49.978;8.298;2023-10-19T01:25:45;14.60;71.10
23713;DHT22;12035;49.978;8.298;2023-10-19T01:30:45;14.60;71.00
23713;DHT22;12035;49.978;8.298;2023-10-19T01:35:47;14.70;71.00
23713;DHT22;12035;49.978;8.298;2023-10-19T01:41:04;14.70;71.00
23713;DHT22;12035;49.978;8.298;2023-10-19T01:46:09;14.70;71.30
23713;DHT22;12035;49.978;8.298;2023-10-19T01:51:17;14.70;71.10
23713;DHT22;12035;49.978;8.298;2023-10-19T01:56:16;14.70;71.00
23713;DHT22;12035;49.978;8.298;2023-10-19T02:01:16;14.70;71.20
23713;DHT22;12035;49.978;8.298;2023-10-19T02:06:25;14.70;71.20
23713;DHT22;12035;49.978;8.298;2023-10-19T02:11:25;14.70;71.40
23713;DHT22;12035;49.978;8.298;2023-10-19T02:16:23;14.70;71.70
23713;DHT22;12035;49.978;8.298;2023-10-19T02:21:21;14.70;71.70
23713;DHT22;12035;49.978;8.298;2023-10-19T02:26:19;14.70;71.80
23713;DHT22;12035;49.978;8.298;2023-10-19T02:31:20;14.70;72.00
23713;DHT22;12035;49.978;8.298;2023-10-19T02:36:18;14.70;72.30
23713;DHT22;12035;49.978;8.298;2023-10-19T02:41:16;14.70;72.30
23713;DHT22;12035;49.978;8.298;2023-10-19T02:46:15;14.70;72.40
23713;DHT22;12035;49.978;8.298;2023-10-19T02:51:14;14.70;72.50
23713;DHT22;12035;49.978;8.298;2023-10-19T02:56:13;14.70;72.80
23713;DHT22;12035;49.978;8.298;2023-10-19T03:01:13;14.80;72.70
23713;DHT22;12035;49.978;8.298;2023-10-19T03:06:18;14.80;72.70
23713;DHT22;12035;49.978;8.298;2023-10-19T03:11:16;14.80;73.00
23713;DHT22;12035;49.978;8.298;2023-10-19T03:16:13;14.90;72.60
23713;DHT22;12035;49.978;8.298;2023-10-19T03:21:11;14.90;72.60
23713;DHT22;12035;49.978;8.298;2023-10-19T03:26:09;14.90;73.40
23713;DHT22;12035;49.978;8.298;2023-10-19T03:31:18;14.90;72.00
23713;DHT22;12035;49.978;8.298;2023-10-19T03:36:16;15.00;72.10
23713;DHT22;12035;49.978;8.298;2023-10-19T03:41:14;15.00;72.30
23713;DHT22;12035;49.978;8.298;2023-10-19T03:46:11;15.00;72.60
23713;DHT22;12035;49.978;8.298;2023-10-19T03:51:18;15.00;72.40
23713;DHT22;12035;49.978;8.298;2023-10-19T03:56:21;15.00;72.50
23713;DHT22;12035;49.978;8.298;2023-10-19T04:01:19;15.00;72.80
23713;DHT22;12035;49.978;8.298;2023-10-19T04:06:17;15.00;72.80
23713;DHT22;12035;49.978;8.298;2023-10-19T04:11:16;15.00;73.00
23713;DHT22;12035;49.978;8.298;2023-10-19T04:16:19;15.00;73.30
23713;DHT22;12035;49.978;8.298;2023-10-19T04:21:17;14.90;73.60
23713;DHT22;12035;49.978;8.298;2023-10-19T04:26:13;15.00;73.60
23713;DHT22;12035;49.978;8.298;2023-10-19T04:31:14;15.00;73.00
23713;DHT22;12035;49.978;8.298;2023-10-19T04:36:14;15.00;73.00
23713;DHT22;12035;49.978;8.298;2023-10-19T04:41:11;15.10;73.40
23713;DHT22;12035;49.978;8.298;2023-10-19T04:46:08;15.10;73.30
23713;DHT22;12035;49.978;8.298;2023-10-19T04:51:07;15.10;72.80
23713;DHT22;12035;49.978;8.298;2023-10-19T04:56:07;15.10;72.90
23713;DHT22;12035;49.978;8.298;2023-10-19T05:01:05;15.10;73.40
23713;DHT22;12035;49.978;8.298;2023-10-19T05:06:03;15.10;73.30
23713;DHT22;12035;49.978;8.298;2023-10-19T05:11:00;15.10;73.50
23713;DHT22;12035;49.978;8.298;2023-10-19T05:15:58;15.10;73.60
23713;DHT22;12035;49.978;8.298;2023-10-19T05:20:55;15.20;73.30
23713;DHT22;12035;49.978;8.298;2023-10-19T05:25:59;15.20;73.40
23713;DHT22;12035;49.978;8.298;2023-10-19T05:30:59;15.10;73.80
23713;DHT22;12035;49.978;8.298;2023-10-19T05:35:56;15.10;74.10
23713;DHT22;12035;49.978;8.298;2023-10-19T05:40:53;15.10;74.20
23713;DHT22;12035;49.978;8.298;2023-10-19T05:45:51;15.10;74.30
23713;DHT22;12035;49.978;8.298;2023-10-19T05:50:49;15.10;74.40
23713;DHT22;12035;49.978;8.298;2023-10-19T05:55:46;15.20;74.70
23713;DHT22;12035;49.978;8.298;2023-10-19T06:00:44;15.10;74.50
23713;DHT22;12035;49.978;8.298;2023-10-19T06:05:41;15.10;74.60
23713;DHT22;12035;49.978;8.298;2023-10-19T06:10:40;15.10;74.70
23713;DHT22;12035;49.978;8.298;2023-10-19T06:15:37;15.10;74.90
23713;DHT22;12035;49.978;8.298;2023-10-19T06:20:34;15.10;74.90
23713;DHT22;12035;49.978;8.298;2023-10-19T06:25:32;15.20;74.60
23713;DHT22;12035;49.978;8.298;2023-10-19T06:30:32;15.20;74.70
23713;DHT22;12035;49.978;8.298;2023-10-19T06:35:31;15.20;75.00
23713;DHT22;12035;49.978;8.298;2023-10-19T06:40:28;15.20;75.10
23713;DHT22;12035;49.978;8.298;2023-10-19T06:45:26;15.20;75.20
23713;DHT22;12035;49.978;8.298;2023-10-19T06:50:26;15.30;75.30
23713;DHT22;12035;49.978;8.298;2023-10-19T06:55:23;15.30;75.40
23713;DHT22;12035;49.978;8.298;2023-10-19T07:00:22;15.30;75.30
23713;DHT22;12035;49.978;8.298;2023-10-19T07:05:22;15.30;75.50
23713;DHT22;12035;49.978;8.298;2023-10-19T07:10:21;15.30;75.50
23713;DHT22;12035;49.978;8.298;2023-10-19T07:15:19;15.40;75.80
23713;DHT22;12035;49.978;8.298;2023-10-19T07:20:18;15.40;75.80
23713;DHT22;12035;49.978;8.298;2023-10-19T07:25:22;15.40;75.90
23713;DHT22;12035;49.978;8.298;2023-10-19T07:30:21;15.40;76.00
23713;DHT22;12035;49.978;8.298;2023-10-19T07:35:22;15.50;76.00
23713;DHT22;12035;49.978;8.298;2023-10-19T07:40:23;15.50;76.00
23713;DHT22;12035;49.978;8.298;2023-10-19T07:45:20;15.60;76.20
23713;DHT22;12035;49.978;8.298;2023-10-19T07:50:17;15.60;76.10
23713;DHT22;12035;49.978;8.298;2023-10-19T07:55:15;15.60;76.10
23713;DHT22;12035;49.978;8.298;2023-10-19T08:00:14;15.60;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:05:13;15.60;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:10:12;15.70;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:15:10;15.80;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:20:13;15.80;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:25:18;15.80;76.50
23713;DHT22;12035;49.978;8.298;2023-10-19T08:30:18;15.90;76.30
23713;DHT22;12035;49.978;8.298;2023-10-19T08:35:19;16.00;76.60
23713;DHT22;12035;49.978;8.298;2023-10-19T08:40:20;16.00;76.70
23713;DHT22;12035;49.978;8.298;2023-10-19T08:45:19;16.00;76.70
23713;DHT22;12035;49.978;8.298;2023-10-19T08:50:18;16.10;76.90
23713;DHT22;12035;49.978;8.298;2023-10-19T08:55:19;16.10;77.00
23713;DHT22;12035;49.978;8.298;2023-10-19T09:00:18;16.20;76.90
23713;DHT22;12035;49.978;8.298;2023-10-19T09:05:22;16.20;76.80
23713;DHT22;12035;49.978;8.298;2023-10-19T09:10:19;16.20;77.00
23713;DHT22;12035;49.978;8.298;2023-10-19T09:15:21;16.20;77.00
23713;DHT22;12035;49.978;8.298;2023-10-19T09:20:20;16.20;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T09:25:22;16.20;77.30
23713;DHT22;12035;49.978;8.298;2023-10-19T09:30:20;16.20;77.50
23713;DHT22;12035;49.978;8.298;2023-10-19T09:35:20;16.30;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T09:40:18;16.30;78.10
23713;DHT22;12035;49.978;8.298;2023-10-19T09:45:19;16.40;78.10
23713;DHT22;12035;49.978;8.298;2023-10-19T09:50:17;16.50;78.50
23713;DHT22;12035;49.978;8.298;2023-10-19T09:55:22;16.50;78.70
23713;DHT22;12035;49.978;8.298;2023-10-19T10:00:22;16.60;79.20
23713;DHT22;12035;49.978;8.298;2023-10-19T10:05:47;16.70;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T10:10:45;16.80;79.30
23713;DHT22;12035;49.978;8.298;2023-10-19T10:15:43;16.90;78.60
23713;DHT22;12035;49.978;8.298;2023-10-19T10:20:40;16.90;78.50
23713;DHT22;12035;49.978;8.298;2023-10-19T10:25:38;17.00;78.60
23713;DHT22;12035;49.978;8.298;2023-10-19T10:30:37;17.10;78.90
23713;DHT22;12035;49.978;8.298;2023-10-19T10:35:54;17.20;79.10
23713;DHT22;12035;49.978;8.298;2023-10-19T10:40:51;17.30;79.20
23713;DHT22;12035;49.978;8.298;2023-10-19T10:45:49;17.50;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T10:50:48;17.70;79.00
23713;DHT22;12035;49.978;8.298;2023-10-19T10:55:45;17.80;78.30
23713;DHT22;12035;49.978;8.298;2023-10-19T11:00:43;17.80;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T11:05:43;17.80;77.70
23713;DHT22;12035;49.978;8.298;2023-10-19T11:10:43;17.80;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T11:15:48;17.90;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T11:20:54;17.90;78.00
23713;DHT22;12035;49.978;8.298;2023-10-19T11:25:57;17.90;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T11:30:55;17.90;77.70
23713;DHT22;12035;49.978;8.298;2023-10-19T11:35:53;17.90;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T11:40:50;17.90;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T11:45:48;17.90;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T11:50:45;18.00;77.60
23713;DHT22;12035;49.978;8.298;2023-10-19T11:55:44;18.10;77.70
23713;DHT22;12035;49.978;8.298;2023-10-19T12:00:44;18.10;77.90
23713;DHT22;12035;49.978;8.298;2023-10-19T12:05:42;18.20;77.90
23713;DHT22;12035;49.978;8.298;2023-10-19T12:10:39;18.20;78.60
23713;DHT22;12035;49.978;8.298;2023-10-19T12:15:37;18.30;78.40
23713;DHT22;12035;49.978;8.298;2023-10-19T12:20:34;18.30;77.50
23713;DHT22;12035;49.978;8.298;2023-10-19T12:25:32;18.30;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T12:30:29;18.40;77.50
23713;DHT22;12035;49.978;8.298;2023-10-19T12:35:33;18.40;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T12:40:40;18.40;77.30
23713;DHT22;12035;49.978;8.298;2023-10-19T12:45:38;18.40;77.10
23713;DHT22;12035;49.978;8.298;2023-10-19T12:50:37;18.40;77.10
23713;DHT22;12035;49.978;8.298;2023-10-19T12:55:36;18.40;77.30
23713;DHT22;12035;49.978;8.298;2023-10-19T13:00:34;18.40;77.30
23713;DHT22;12035;49.978;8.298;2023-10-19T13:05:41;18.30;77.40
23713;DHT22;12035;49.978;8.298;2023-10-19T13:10:41;18.30;77.60
23713;DHT22;12035;49.978;8.298;2023-10-19T13:15:41;18.40;77.80
23713;DHT22;12035;49.978;8.298;2023-10-19T13:20:41;18.40;77.90
23713;DHT22;12035;49.978;8.298;2023-10-19T13:25:39;18.40;78.00
23713;DHT22;12035;49.978;8.298;2023-10-19T13:30:42;18.40;78.00
23713;DHT22;12035;49.978;8.298;2023-10-19T13:35:45;18.50;78.10
23713;DHT22;12035;49.978;8.298;2023-10-19T13:40:43;18.50;78.30
23713;DHT22;12035;49.978;8.298;2023-10-19T13:45:42;18.50;78.40
23713;DHT22;12035;49.978;8.298;2023-10-19T13:50:42;18.50;78.90
23713;DHT22;12035;49.978;8.298;2023-10-19T13:55:41;18.50;79.20
23713;DHT22;12035;49.978;8.298;2023-10-19T14:00:41;18.50;79.20
23713;DHT22;12035;49.978;8.298;2023-10-19T14:05:40;18.50;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:10:40;18.50;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T14:15:38;18.60;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:20:35;18.60;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T14:25:37;18.60;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T14:30:36;18.50;79.50
23713;DHT22;12035;49.978;8.298;2023-10-19T14:35:33;18.60;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:40:32;18.60;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:45:29;18.60;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:50:27;18.60;79.70
23713;DHT22;12035;49.978;8.298;2023-10-19T14:55:24;18.50;79.90
23713;DHT22;12035;49.978;8.298;2023-10-19T15:00:23;18.50;80.00
23713;DHT22;12035;49.978;8.298;2023-10-19T15:05:29;18.50;80.40
23713;DHT22;12035;49.978;8.298;2023-10-19T15:10:31;18.40;80.40
23713;DHT22;12035;49.978;8.298;2023-10-19T15:15:28;18.40;80.60
23713;DHT22;12035;49.978;8.298;2023-10-19T15:20:27;18.30;80.80
23713;DHT22;12035;49.978;8.298;2023-10-19T15:25:26;18.30;80.90
23713;DHT22;12035;49.978;8.298;2023-10-19T15:30:23;18.30;81.10
23713;DHT22;12035;49.978;8.298;2023-10-19T15:35:21;18.30;81.30
23713;DHT22;12035;49.978;8.298;2023-10-19T15:40:20;18.30;81.60
23713;DHT22;12035;49.978;8.298;2023-10-19T15:45:17;18.30;81.90
23713;DHT22;12035;49.978;8.298;2023-10-19T15:50:15;18.30;82.00
23713;DHT22;12035;49.978;8.298;2023-10-19T15:55:13;18.30;82.00
23713;DHT22;12035;49.978;8.298;2023-10-19T16:00:14;18.40;82.00
23713;DHT22;12035;49.978;8.298;2023-10-19T16:05:11;18.40;82.10
23713;DHT22;12035;49.978;8.298;2023-10-19T16:10:11;18.40;81.70
23713;DHT22;12035;49.978;8.298;2023-10-19T16:15:09;18.40;81.70
23713;DHT22;12035;49.978;8.298;2023-10-19T16:20:09;18.40;81.60
23713;DHT22;12035;49.978;8.298;2023-10-19T16:25:09;18.40;81.60
23713;DHT22;12035;49.978;8.298;2023-10-19T16:30:07;18.40;81.50
23713;DHT22;12035;49.978;8.298;2023-10-19T16:35:09;18.40;81.40
23713;DHT22;12035;49.978;8.298;2023-10-19T16:40:07;18.40;81.70
23713;DHT22;12035;49.978;8.298;2023-10-19T16:45:05;18.30;81.60
23713;DHT22;12035;49.978;8.298;2023-10-19T16:50:06;18.30;81.60
23713;DHT22;12035;49.978;8.298;2023-10-19T16:55:08;18.30;81.70
23713;DHT22;12035;49.978;8.298;2023-10-19T17:00:07;18.20;82.00
23713;DHT22;12035;49.978;8.298;2023-10-19T17:05:08;18.20;81.90
23713;DHT22;12035;49.978;8.298;2023-10-19T17:10:08;18.20;82.00
23713;DHT22;12035;49.978;8.298;2023-10-19T17:15:06;18.20;82.10
23713;DHT22;12035;49.978;8.298;2023-10-19T17:20:08;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:25:07;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:30:06;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:35:04;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:40:02;18.20;82.10
23713;DHT22;12035;49.978;8.298;2023-10-19T17:45:01;18.20;82.10
23713;DHT22;12035;49.978;8.298;2023-10-19T17:49:58;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:54:55;18.20;82.20
23713;DHT22;12035;49.978;8.298;2023-10-19T17:59:51;18.20;82.40
23713;DHT22;12035;49.978;8.298;2023-10-19T18:04:50;18.20;82.60
23713;DHT22;12035;49.978;8.298;2023-10-19T18:09:48;18.20;83.00
23713;DHT22;12035;49.978;8.298;2023-10-19T18:14:46;18.20;82.80
23713;DHT22;12035;49.978;8.298;2023-10-19T18:19:45;18.20;82.90
23713;DHT22;12035;49.978;8.298;2023-10-19T18:24:43;18.20;83.00
23713;DHT22;12035;49.978;8.298;2023-10-19T18:29:40;18.20;83.00
23713;DHT22;12035;49.978;8.298;2023-10-19T18:34:39;18.20;82.90
23713;DHT22;12035;49.978;8.298;2023-10-19T18:39:36;18.20;82.90
23713;DHT22;12035;49.978;8.298;2023-10-19T18:44:34;18.10;83.00
23713;DHT22;12035;49.978;8.298;2023-10-19T18:49:31;18.10;83.20
23713;DHT22;12035;49.978;8.298;2023-10-19T18:54:30;18.10;83.10
23713;DHT22;12035;49.978;8.298;2023-10-19T18:59:27;18.10;83.40
23713;DHT22;12035;49.978;8.298;2023-10-19T19:04:25;18.00;83.30
23713;DHT22;12035;49.978;8.298;2023-10-19T19:09:23;18.00;83.40
23713;DHT22;12035;49.978;8.298;2023-10-19T19:14:21;18.00;83.20
23713;DHT22;12035;49.978;8.298;2023-10-19T19:19:18;18.00;83.30
23713;DHT22;12035;49.978;8.298;2023-10-19T19:24:16;18.00;83.20
23713;DHT22;12035;49.978;8.298;2023-10-19T19:29:13;18.00;83.40
23713;DHT22;12035;49.978;8.298;2023-10-19T19:34:12;18.00;83.40
23713;DHT22;12035;49.978;8.298;2023-10-19T19:39:09;17.90;83.40
23713;DHT22;12035;49.978;8.298;2023-10-19T19:44:14;18.00;83.50
23713;DHT22;12035;49.978;8.298;2023-10-19T19:49:11;18.00;83.60
23713;DHT22;12035;49.978;8.298;2023-10-19T19:54:09;18.00;83.50
23713;DHT22;12035;49.978;8.298;2023-10-19T19:59:07;18.00;83.70
23713;DHT22;12035;49.978;8.298;2023-10-19T20:04:06;18.00;83.90
23713;DHT22;12035;49.978;8.298;2023-10-19T20:09:03;17.90;84.10
23713;DHT22;12035;49.978;8.298;2023-10-19T20:14:06;17.90;84.20
23713;DHT22;12035;49.978;8.298;2023-10-19T20:19:05;17.90;84.40
23713;DHT22;12035;49.978;8.298;2023-10-19T20:24:05;17.90;84.70
23713;DHT22;12035;49.978;8.298;2023-10-19T20:29:02;17.90;84.80
23713;DHT22;12035;49.978;8.298;2023-10-19T20:34:01;17.90;84.80
23713;DHT22;12035;49.978;8.298;2023-10-19T20:39:00;17.90;85.10
23713;DHT22;12035;49.978;8.298;2023-10-19T20:43:58;17.90;85.40
23713;DHT22;12035;49.978;8.298;2023-10-19T20:48:55;17.90;85.60
23713;DHT22;12035;49.978;8.298;2023-10-19T20:53:52;17.90;85.70
23713;DHT22;12035;49.978;8.298;2023-10-19T20:58:51;17.90;85.90
23713;DHT22;12035;49.978;8.298;2023-10-19T21:03:48;17.90;86.10
23713;DHT22;12035;49.978;8.298;2023-10-19T21:08:45;17.90;86.20
23713;DHT22;12035;49.978;8.298;2023-10-19T21:13:42;17.90;86.20
23713;DHT22;12035;49.978;8.298;2023-10-19T21:18:41;17.90;86.30
23713;DHT22;12035;49.978;8.298;2023-10-19T21:23:39;17.90;86.50
23713;DHT22;12035;49.978;8.298;2023-10-19T21:28:36;17.90;86.50
23713;DHT22;12035;49.978;8.298;2023-10-19T21:33:33;17.90;86.50
23713;DHT22;12035;49.978;8.298;2023-10-19T21:38:32;17.90;86.60
23713;DHT22;12035;49.978;8.298;2023-10-19T21:43:29;17.90;86.80
23713;DHT22;12035;49.978;8.298;2023-10-19T21:48:27;17.90;86.80
23713;DHT22;12035;49.978;8.298;2023-10-19T21:53:24;17.90;87.10
23713;DHT22;12035;49.978;8.298;2023-10-19T21:58:22;17.80;87.10
23713;DHT22;12035;49.978;8.298;2023-10-19T22:03:19;17.80;87.30
23713;DHT22;12035;49.978;8.298;2023-10-19T22:08:16;17.80;87.30
23713;DHT22;12035;49.978;8.298;2023-10-19T22:13:14;17.80;87.40
23713;DHT22;12035;49.978;8.298;2023-10-19T22:18:13;17.90;87.50
23713;DHT22;12035;49.978;8.298;2023-10-19T22:23:10;17.90;87.70
23713;DHT22;12035;49.978;8.298;2023-10-19T22:28:10;17.90;87.60
23713;DHT22;12035;49.978;8.298;2023-10-19T22:33:08;17.90;87.60
23713;DHT22;12035;49.978;8.298;2023-10-19T22:38:06;17.90;87.70
23713;DHT22;12035;49.978;8.298;2023-10-19T22:43:04;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T22:48:01;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T22:52:58;17.90;87.70
23713;DHT22;12035;49.978;8.298;2023-10-19T22:57:56;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:02:53;18.00;88.00
23713;DHT22;12035;49.978;8.298;2023-10-19T23:07:50;18.00;87.90
23713;DHT22;12035;49.978;8.298;2023-10-19T23:12:48;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:17:47;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:22:47;18.00;87.90
23713;DHT22;12035;49.978;8.298;2023-10-19T23:27:46;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:32:43;17.90;87.60
23713;DHT22;12035;49.978;8.298;2023-10-19T23:37:41;17.90;87.60
23713;DHT22;12035;49.978;8.298;2023-10-19T23:42:39;17.90;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:47:36;17.80;87.80
23713;DHT22;12035;49.978;8.298;2023-10-19T23:52:34;17.80;88.00
23713;DHT22;12035;49.978;8.298;2023-10-19T23:57:32;17.70;88.10
