sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23271;DHT22;11804;51.118;17.058;2023-04-15T00:00:50;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:03:18;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:05:45;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:08:13;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:10:41;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:13:09;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:15:37;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:18:04;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:20:34;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:23:02;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:25:31;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:27:58;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:30:26;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:32:54;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:35:21;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:37:50;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:40:19;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:42:49;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:45:17;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:47:44;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:50:13;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:52:41;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:55:09;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T00:57:38;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:00:07;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:02:37;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:05:05;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:07:33;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:10:01;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:12:31;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:14:59;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:17:28;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:19:56;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:22:24;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:25:00;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:27:27;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:29:55;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:32:24;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:34:52;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:37:20;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:39:47;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:42:15;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:44:43;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:47:10;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:49:38;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:52:06;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:54:34;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:57:02;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T01:59:31;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:02:00;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:04:28;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:06:55;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:09:24;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:11:52;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:14:19;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:16:47;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:19:15;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:21:43;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:24:10;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:26:38;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:29:14;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:31:41;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:34:09;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:36:38;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:39:06;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:41:36;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:44:04;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:46:33;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:49:02;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:51:30;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:53:57;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:56:25;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T02:58:53;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:04:43;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:07:11;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:09:39;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:12:07;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:14:34;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:17:02;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:19:30;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:21:57;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:24:25;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:26:55;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:29:25;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:31:53;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:34:20;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:36:48;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:39:16;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:41:44;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:44:12;9.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:46:39;9.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:49:07;9.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:51:34;9.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:54:02;9.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:56:30;9.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T03:58:57;9.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:01:25;9.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:03:53;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:06:21;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:08:49;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:11:16;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:13:44;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:16:12;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:18:39;9.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:21:07;9.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:23:35;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:26:04;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:28:32;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:31:02;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:33:29;8.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:35:57;8.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:38:25;8.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:40:52;8.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:43:20;8.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:45:47;8.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:48:15;8.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:50:44;9.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:53:12;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:55:40;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T04:58:07;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:00:35;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:03:04;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:05:31;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:08:01;9.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:10:28;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:12:56;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:15:24;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:17:52;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:20:19;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:22:48;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:25:16;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:27:44;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:30:12;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:32:39;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:35:07;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:37:37;9.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:40:04;9.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:42:32;9.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:44:59;9.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:47:29;9.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:49:57;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:52:24;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:54:54;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:57:22;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T05:59:49;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:02:20;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:04:48;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:07:15;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:09:43;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:12:10;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:14:38;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:17:06;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:19:34;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:22:03;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:24:36;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:27:03;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:29:31;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:31:58;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:34:26;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:36:54;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:39:22;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:41:49;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:44:18;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:46:45;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:49:13;9.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:51:42;9.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:54:09;9.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:56:37;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T06:59:04;9.90;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:01:32;10.00;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:03:59;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:06:27;10.10;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:08:55;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:11:25;10.20;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:13:51;10.30;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:16:19;10.40;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:18:47;10.50;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:21:15;10.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:23:42;10.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:26:10;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:28:38;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:31:06;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:33:33;10.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:36:01;10.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:38:28;10.70;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:40:56;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:43:23;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:45:51;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:48:18;10.60;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:50:47;10.80;99.90
23271;DHT22;11804;51.118;17.058;2023-04-15T07:53:14;10.80;99.60
23271;DHT22;11804;51.118;17.058;2023-04-15T07:55:42;10.80;97.60
23271;DHT22;11804;51.118;17.058;2023-04-15T07:58:09;11.00;97.60
23271;DHT22;11804;51.118;17.058;2023-04-15T08:00:37;11.20;96.70
23271;DHT22;11804;51.118;17.058;2023-04-15T08:03:04;11.30;96.60
23271;DHT22;11804;51.118;17.058;2023-04-15T08:05:33;11.30;96.00
23271;DHT22;11804;51.118;17.058;2023-04-15T08:08:00;11.30;95.60
23271;DHT22;11804;51.118;17.058;2023-04-15T08:10:29;11.70;95.90
23271;DHT22;11804;51.118;17.058;2023-04-15T08:12:57;12.10;93.90
23271;DHT22;11804;51.118;17.058;2023-04-15T08:15:25;12.20;92.90
23271;DHT22;11804;51.118;17.058;2023-04-15T08:17:54;12.30;92.20
23271;DHT22;11804;51.118;17.058;2023-04-15T08:20:21;12.40;92.10
23271;DHT22;11804;51.118;17.058;2023-04-15T08:22:49;12.50;91.20
23271;DHT22;11804;51.118;17.058;2023-04-15T08:25:18;12.70;89.20
23271;DHT22;11804;51.118;17.058;2023-04-15T08:27:46;13.20;87.20
23271;DHT22;11804;51.118;17.058;2023-04-15T08:30:14;14.00;85.40
23271;DHT22;11804;51.118;17.058;2023-04-15T08:32:44;14.80;84.60
23271;DHT22;11804;51.118;17.058;2023-04-15T08:35:12;15.70;80.70
23271;DHT22;11804;51.118;17.058;2023-04-15T08:37:39;16.40;74.20
23271;DHT22;11804;51.118;17.058;2023-04-15T08:40:09;16.70;73.50
23271;DHT22;11804;51.118;17.058;2023-04-15T08:42:40;17.30;68.60
23271;DHT22;11804;51.118;17.058;2023-04-15T08:45:09;18.00;66.00
23271;DHT22;11804;51.118;17.058;2023-04-15T08:47:40;18.40;65.40
23271;DHT22;11804;51.118;17.058;2023-04-15T08:50:10;18.70;62.90
23271;DHT22;11804;51.118;17.058;2023-04-15T08:52:38;18.60;60.00
23271;DHT22;11804;51.118;17.058;2023-04-15T08:55:09;18.30;60.30
23271;DHT22;11804;51.118;17.058;2023-04-15T08:57:37;18.50;58.80
23271;DHT22;11804;51.118;17.058;2023-04-15T09:00:06;18.70;58.00
23271;DHT22;11804;51.118;17.058;2023-04-15T09:02:34;18.00;58.40
23271;DHT22;11804;51.118;17.058;2023-04-15T09:05:02;17.80;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:07:33;16.70;60.40
23271;DHT22;11804;51.118;17.058;2023-04-15T09:10:03;16.90;62.30
23271;DHT22;11804;51.118;17.058;2023-04-15T09:12:34;17.10;62.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:15:03;17.50;60.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:17:32;17.20;60.10
23271;DHT22;11804;51.118;17.058;2023-04-15T09:20:13;17.70;60.50
23271;DHT22;11804;51.118;17.058;2023-04-15T09:22:42;17.30;60.00
23271;DHT22;11804;51.118;17.058;2023-04-15T09:25:24;17.50;60.60
23271;DHT22;11804;51.118;17.058;2023-04-15T09:27:56;17.60;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:30:25;17.50;58.50
23271;DHT22;11804;51.118;17.058;2023-04-15T09:32:58;16.30;60.60
23271;DHT22;11804;51.118;17.058;2023-04-15T09:35:28;16.20;63.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:38:06;16.70;61.40
23271;DHT22;11804;51.118;17.058;2023-04-15T09:40:41;17.00;60.90
23271;DHT22;11804;51.118;17.058;2023-04-15T09:43:09;16.90;60.40
23271;DHT22;11804;51.118;17.058;2023-04-15T09:45:51;17.40;59.30
23271;DHT22;11804;51.118;17.058;2023-04-15T09:48:23;17.00;59.50
23271;DHT22;11804;51.118;17.058;2023-04-15T09:51:00;16.10;62.10
23271;DHT22;11804;51.118;17.058;2023-04-15T09:53:28;15.40;66.20
23271;DHT22;11804;51.118;17.058;2023-04-15T09:55:57;14.90;67.80
23271;DHT22;11804;51.118;17.058;2023-04-15T09:58:33;14.80;69.20
23271;DHT22;11804;51.118;17.058;2023-04-15T10:00:58;14.90;68.00
23271;DHT22;11804;51.118;17.058;2023-04-15T10:03:29;14.90;67.20
23271;DHT22;11804;51.118;17.058;2023-04-15T10:05:58;14.60;68.30
23271;DHT22;11804;51.118;17.058;2023-04-15T10:08:29;15.20;69.60
23271;DHT22;11804;51.118;17.058;2023-04-15T10:10:59;16.10;66.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:13:30;16.30;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T10:16:13;16.70;62.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:18:44;17.30;58.30
23271;DHT22;11804;51.118;17.058;2023-04-15T10:21:13;17.30;59.40
23271;DHT22;11804;51.118;17.058;2023-04-15T10:23:45;17.10;59.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:26:13;16.90;59.50
23271;DHT22;11804;51.118;17.058;2023-04-15T10:28:46;16.60;59.90
23271;DHT22;11804;51.118;17.058;2023-04-15T10:31:14;16.70;59.70
23271;DHT22;11804;51.118;17.058;2023-04-15T10:33:44;16.30;59.40
23271;DHT22;11804;51.118;17.058;2023-04-15T10:36:14;15.70;59.90
23271;DHT22;11804;51.118;17.058;2023-04-15T10:38:50;15.40;62.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:41:42;15.00;64.00
23271;DHT22;11804;51.118;17.058;2023-04-15T10:44:19;15.30;64.60
23271;DHT22;11804;51.118;17.058;2023-04-15T10:46:47;15.40;64.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:49:23;15.20;62.40
23271;DHT22;11804;51.118;17.058;2023-04-15T10:51:57;15.20;64.10
23271;DHT22;11804;51.118;17.058;2023-04-15T10:59:59;15.00;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T11:05:16;14.60;63.80
23271;DHT22;11804;51.118;17.058;2023-04-15T11:12:59;15.20;63.40
23271;DHT22;11804;51.118;17.058;2023-04-15T11:15:32;15.00;62.40
23271;DHT22;11804;51.118;17.058;2023-04-15T11:18:18;15.10;63.00
23271;DHT22;11804;51.118;17.058;2023-04-15T11:20:48;15.20;63.70
23271;DHT22;11804;51.118;17.058;2023-04-15T11:23:18;15.30;62.40
23271;DHT22;11804;51.118;17.058;2023-04-15T11:25:45;15.50;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T11:28:14;15.80;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T11:30:42;16.10;62.10
23271;DHT22;11804;51.118;17.058;2023-04-15T11:33:11;16.20;61.90
23271;DHT22;11804;51.118;17.058;2023-04-15T11:35:41;16.00;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T11:38:11;16.00;59.80
23271;DHT22;11804;51.118;17.058;2023-04-15T11:40:40;16.40;60.50
23271;DHT22;11804;51.118;17.058;2023-04-15T11:43:12;16.10;59.40
23271;DHT22;11804;51.118;17.058;2023-04-15T11:48:19;16.40;59.30
23271;DHT22;11804;51.118;17.058;2023-04-15T11:50:52;16.70;58.30
23271;DHT22;11804;51.118;17.058;2023-04-15T11:53:20;16.80;58.70
23271;DHT22;11804;51.118;17.058;2023-04-15T11:55:50;16.80;57.60
23271;DHT22;11804;51.118;17.058;2023-04-15T11:58:20;16.90;62.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:00:51;17.10;64.70
23271;DHT22;11804;51.118;17.058;2023-04-15T12:03:24;17.00;60.70
23271;DHT22;11804;51.118;17.058;2023-04-15T12:06:07;17.40;57.40
23271;DHT22;11804;51.118;17.058;2023-04-15T12:09:08;17.30;57.20
23271;DHT22;11804;51.118;17.058;2023-04-15T12:11:45;17.40;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:14:30;16.90;57.40
23271;DHT22;11804;51.118;17.058;2023-04-15T12:17:00;16.80;57.20
23271;DHT22;11804;51.118;17.058;2023-04-15T12:19:36;16.40;57.90
23271;DHT22;11804;51.118;17.058;2023-04-15T12:22:11;16.20;59.60
23271;DHT22;11804;51.118;17.058;2023-04-15T12:24:42;16.10;59.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:27:12;16.20;59.40
23271;DHT22;11804;51.118;17.058;2023-04-15T12:29:41;16.20;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T12:32:11;16.20;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T12:34:41;16.40;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:37:10;16.50;59.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:39:41;16.70;58.20
23271;DHT22;11804;51.118;17.058;2023-04-15T12:42:10;16.70;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:44:38;16.70;57.70
23271;DHT22;11804;51.118;17.058;2023-04-15T12:47:07;16.20;57.50
23271;DHT22;11804;51.118;17.058;2023-04-15T12:49:35;16.10;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T12:52:03;16.40;57.80
23271;DHT22;11804;51.118;17.058;2023-04-15T12:54:32;16.60;57.40
23271;DHT22;11804;51.118;17.058;2023-04-15T12:57:01;16.60;57.30
23271;DHT22;11804;51.118;17.058;2023-04-15T12:59:29;16.70;56.20
23271;DHT22;11804;51.118;17.058;2023-04-15T13:01:57;16.50;57.00
23271;DHT22;11804;51.118;17.058;2023-04-15T13:04:26;16.40;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T13:06:55;16.50;59.50
23271;DHT22;11804;51.118;17.058;2023-04-15T13:09:23;16.40;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T13:11:51;16.20;57.90
23271;DHT22;11804;51.118;17.058;2023-04-15T13:14:19;16.30;58.40
23271;DHT22;11804;51.118;17.058;2023-04-15T13:16:47;16.30;58.60
23271;DHT22;11804;51.118;17.058;2023-04-15T13:19:14;16.30;58.50
23271;DHT22;11804;51.118;17.058;2023-04-15T13:21:42;16.30;57.40
23271;DHT22;11804;51.118;17.058;2023-04-15T13:24:10;16.20;57.70
23271;DHT22;11804;51.118;17.058;2023-04-15T13:26:37;16.00;57.80
23271;DHT22;11804;51.118;17.058;2023-04-15T13:29:05;16.00;57.50
23271;DHT22;11804;51.118;17.058;2023-04-15T13:31:32;16.20;57.30
23271;DHT22;11804;51.118;17.058;2023-04-15T13:34:00;16.30;56.90
23271;DHT22;11804;51.118;17.058;2023-04-15T13:36:29;16.50;56.10
23271;DHT22;11804;51.118;17.058;2023-04-15T13:38:57;16.70;55.80
23271;DHT22;11804;51.118;17.058;2023-04-15T13:41:28;16.40;56.70
23271;DHT22;11804;51.118;17.058;2023-04-15T13:43:54;16.30;57.00
23271;DHT22;11804;51.118;17.058;2023-04-15T13:46:24;16.50;56.40
23271;DHT22;11804;51.118;17.058;2023-04-15T13:48:51;16.50;57.50
23271;DHT22;11804;51.118;17.058;2023-04-15T13:51:19;16.60;57.00
23271;DHT22;11804;51.118;17.058;2023-04-15T13:53:47;16.30;56.60
23271;DHT22;11804;51.118;17.058;2023-04-15T13:56:16;16.40;56.80
23271;DHT22;11804;51.118;17.058;2023-04-15T13:58:43;16.60;56.20
23271;DHT22;11804;51.118;17.058;2023-04-15T14:01:15;16.60;56.80
23271;DHT22;11804;51.118;17.058;2023-04-15T14:03:44;16.80;55.80
23271;DHT22;11804;51.118;17.058;2023-04-15T14:06:17;16.70;55.50
23271;DHT22;11804;51.118;17.058;2023-04-15T14:08:41;16.50;55.90
23271;DHT22;11804;51.118;17.058;2023-04-15T14:11:09;16.50;56.70
23271;DHT22;11804;51.118;17.058;2023-04-15T14:13:36;16.40;57.50
23271;DHT22;11804;51.118;17.058;2023-04-15T14:16:04;16.50;57.50
23271;DHT22;11804;51.118;17.058;2023-04-15T14:18:32;16.30;57.70
23271;DHT22;11804;51.118;17.058;2023-04-15T14:21:00;16.40;58.00
23271;DHT22;11804;51.118;17.058;2023-04-15T14:23:27;16.00;58.10
23271;DHT22;11804;51.118;17.058;2023-04-15T14:25:55;15.90;58.00
23271;DHT22;11804;51.118;17.058;2023-04-15T14:28:28;16.00;58.30
23271;DHT22;11804;51.118;17.058;2023-04-15T14:30:52;16.20;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T14:33:22;16.30;57.90
23271;DHT22;11804;51.118;17.058;2023-04-15T14:35:50;16.30;59.00
23271;DHT22;11804;51.118;17.058;2023-04-15T14:38:19;15.90;58.90
23271;DHT22;11804;51.118;17.058;2023-04-15T14:40:48;15.70;58.80
23271;DHT22;11804;51.118;17.058;2023-04-15T14:43:17;15.60;59.80
23271;DHT22;11804;51.118;17.058;2023-04-15T14:45:44;15.80;60.70
23271;DHT22;11804;51.118;17.058;2023-04-15T14:48:12;15.80;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T14:50:39;15.60;58.20
23271;DHT22;11804;51.118;17.058;2023-04-15T14:53:07;15.50;59.20
23271;DHT22;11804;51.118;17.058;2023-04-15T14:55:35;15.90;59.10
23271;DHT22;11804;51.118;17.058;2023-04-15T14:58:03;16.20;58.90
23271;DHT22;11804;51.118;17.058;2023-04-15T15:00:32;16.30;58.70
23271;DHT22;11804;51.118;17.058;2023-04-15T15:03:00;16.40;58.50
23271;DHT22;11804;51.118;17.058;2023-04-15T15:05:27;16.30;58.80
23271;DHT22;11804;51.118;17.058;2023-04-15T15:07:55;16.20;59.60
23271;DHT22;11804;51.118;17.058;2023-04-15T15:10:23;16.00;59.40
23271;DHT22;11804;51.118;17.058;2023-04-15T15:12:50;15.80;60.00
23271;DHT22;11804;51.118;17.058;2023-04-15T15:15:18;15.60;60.90
23271;DHT22;11804;51.118;17.058;2023-04-15T15:17:46;15.60;61.80
23271;DHT22;11804;51.118;17.058;2023-04-15T15:20:13;15.70;61.80
23271;DHT22;11804;51.118;17.058;2023-04-15T15:22:42;15.70;61.90
23271;DHT22;11804;51.118;17.058;2023-04-15T15:25:09;15.80;62.20
23271;DHT22;11804;51.118;17.058;2023-04-15T15:27:37;15.70;61.50
23271;DHT22;11804;51.118;17.058;2023-04-15T15:30:05;15.60;61.40
23271;DHT22;11804;51.118;17.058;2023-04-15T15:32:33;15.40;61.50
23271;DHT22;11804;51.118;17.058;2023-04-15T15:35:00;15.30;61.90
23271;DHT22;11804;51.118;17.058;2023-04-15T15:37:30;15.30;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T15:39:58;15.30;61.70
23271;DHT22;11804;51.118;17.058;2023-04-15T15:42:26;15.20;62.30
23271;DHT22;11804;51.118;17.058;2023-04-15T15:44:55;15.20;62.60
23271;DHT22;11804;51.118;17.058;2023-04-15T15:47:23;15.20;63.20
23271;DHT22;11804;51.118;17.058;2023-04-15T15:49:53;15.20;62.60