sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53432;DHT22;39329;44.754;19.680;2022-07-29T04:41:27;25.40;99.90
53432;DHT22;39329;44.754;19.680;2022-07-29T04:43:52;32.90;90.80
53432;DHT22;39329;44.754;19.680;2022-07-29T04:46:18;33.40;89.30
53432;DHT22;39329;44.754;19.680;2022-07-29T04:48:46;34.10;87.00
53432;DHT22;39329;44.754;19.680;2022-07-29T04:51:13;34.50;84.10
53432;DHT22;39329;44.754;19.680;2022-07-29T04:53:39;34.90;83.10
53432;DHT22;39329;44.754;19.680;2022-07-29T04:56:04;34.90;81.60
53432;DHT22;39329;44.754;19.680;2022-07-29T04:58:30;34.20;82.20
53432;DHT22;39329;44.754;19.680;2022-07-29T05:00:56;35.00;81.10
53432;DHT22;39329;44.754;19.680;2022-07-29T05:03:21;35.60;80.10
53432;DHT22;39329;44.754;19.680;2022-07-29T05:05:47;36.10;78.70
53432;DHT22;39329;44.754;19.680;2022-07-29T05:08:12;36.70;78.00
53432;DHT22;39329;44.754;19.680;2022-07-29T05:10:38;37.00;76.90
53432;DHT22;39329;44.754;19.680;2022-07-29T05:13:07;37.40;76.20
53432;DHT22;39329;44.754;19.680;2022-07-29T05:15:35;37.80;75.20
53432;DHT22;39329;44.754;19.680;2022-07-29T05:18:01;38.20;75.00
53432;DHT22;39329;44.754;19.680;2022-07-29T05:30:11;40.50;86.90
53432;DHT22;39329;44.754;19.680;2022-07-29T05:35:03;40.70;69.60
53432;DHT22;39329;44.754;19.680;2022-07-29T05:37:28;40.70;73.10
53432;DHT22;39329;44.754;19.680;2022-07-29T05:39:54;40.90;70.00
53432;DHT22;39329;44.754;19.680;2022-07-29T05:42:20;41.10;69.00
53432;DHT22;39329;44.754;19.680;2022-07-29T05:44:45;41.40;68.90
53432;DHT22;39329;44.754;19.680;2022-07-29T05:47:12;41.60;68.80
53432;DHT22;39329;44.754;19.680;2022-07-29T05:49:38;41.80;68.40
53432;DHT22;39329;44.754;19.680;2022-07-29T05:52:03;42.00;67.30
53432;DHT22;39329;44.754;19.680;2022-07-29T05:54:29;42.60;67.30
53432;DHT22;39329;44.754;19.680;2022-07-29T05:56:55;42.80;70.40
53432;DHT22;39329;44.754;19.680;2022-07-29T05:59:20;43.00;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T06:01:46;43.10;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T06:04:12;42.70;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:06:37;43.10;65.40
53432;DHT22;39329;44.754;19.680;2022-07-29T06:09:03;43.30;65.50
53432;DHT22;39329;44.754;19.680;2022-07-29T06:11:28;43.40;65.30
53432;DHT22;39329;44.754;19.680;2022-07-29T06:13:54;43.60;64.70
53432;DHT22;39329;44.754;19.680;2022-07-29T06:16:20;44.00;65.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:18:45;43.90;64.20
53432;DHT22;39329;44.754;19.680;2022-07-29T06:21:11;44.00;63.30
53432;DHT22;39329;44.754;19.680;2022-07-29T06:23:37;44.30;63.60
53432;DHT22;39329;44.754;19.680;2022-07-29T06:26:02;44.60;63.40
53432;DHT22;39329;44.754;19.680;2022-07-29T06:28:28;44.30;63.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:30:54;44.70;63.50
53432;DHT22;39329;44.754;19.680;2022-07-29T06:33:19;44.90;62.40
53432;DHT22;39329;44.754;19.680;2022-07-29T06:35:45;44.60;62.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:38:12;44.90;62.30
53432;DHT22;39329;44.754;19.680;2022-07-29T06:40:41;45.30;62.60
53432;DHT22;39329;44.754;19.680;2022-07-29T06:45:57;45.70;62.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:48:23;45.70;61.20
53432;DHT22;39329;44.754;19.680;2022-07-29T06:50:48;45.50;61.70
53432;DHT22;39329;44.754;19.680;2022-07-29T06:53:14;45.20;60.80
53432;DHT22;39329;44.754;19.680;2022-07-29T06:55:40;45.20;61.10
53432;DHT22;39329;44.754;19.680;2022-07-29T06:58:05;45.50;60.80
53432;DHT22;39329;44.754;19.680;2022-07-29T07:00:32;45.50;61.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:02:57;45.60;61.00
53432;DHT22;39329;44.754;19.680;2022-07-29T07:05:23;45.30;60.70
53432;DHT22;39329;44.754;19.680;2022-07-29T07:07:48;44.80;61.20
53432;DHT22;39329;44.754;19.680;2022-07-29T07:10:14;45.00;61.50
53432;DHT22;39329;44.754;19.680;2022-07-29T07:12:40;45.00;61.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:15:06;45.30;61.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:17:31;45.10;61.30
53432;DHT22;39329;44.754;19.680;2022-07-29T07:19:57;45.00;60.70
53432;DHT22;39329;44.754;19.680;2022-07-29T07:22:23;44.90;61.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:24:48;44.70;61.20
53432;DHT22;39329;44.754;19.680;2022-07-29T07:27:14;45.00;61.60
53432;DHT22;39329;44.754;19.680;2022-07-29T07:29:39;44.50;61.50
53432;DHT22;39329;44.754;19.680;2022-07-29T07:32:06;44.50;61.50
53432;DHT22;39329;44.754;19.680;2022-07-29T07:34:32;44.70;62.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:36:58;44.50;61.40
53432;DHT22;39329;44.754;19.680;2022-07-29T07:39:23;44.40;62.40
53432;DHT22;39329;44.754;19.680;2022-07-29T07:41:49;44.80;61.40
53432;DHT22;39329;44.754;19.680;2022-07-29T07:44:14;44.20;61.90
53432;DHT22;39329;44.754;19.680;2022-07-29T07:46:40;44.70;61.90
53432;DHT22;39329;44.754;19.680;2022-07-29T07:49:05;44.80;62.10
53432;DHT22;39329;44.754;19.680;2022-07-29T07:51:31;45.20;62.50
53432;DHT22;39329;44.754;19.680;2022-07-29T07:53:56;44.40;61.40
53432;DHT22;39329;44.754;19.680;2022-07-29T07:56:22;44.30;63.00
53432;DHT22;39329;44.754;19.680;2022-07-29T07:58:48;44.50;62.30
53432;DHT22;39329;44.754;19.680;2022-07-29T08:01:13;44.70;62.20
53432;DHT22;39329;44.754;19.680;2022-07-29T08:03:39;44.60;61.40
53432;DHT22;39329;44.754;19.680;2022-07-29T08:06:04;44.50;62.30
53432;DHT22;39329;44.754;19.680;2022-07-29T08:08:30;43.60;62.50
53432;DHT22;39329;44.754;19.680;2022-07-29T08:10:55;43.20;63.10
53432;DHT22;39329;44.754;19.680;2022-07-29T08:13:22;43.60;63.20
53432;DHT22;39329;44.754;19.680;2022-07-29T08:15:48;43.20;63.10
53432;DHT22;39329;44.754;19.680;2022-07-29T08:18:23;43.50;63.80
53432;DHT22;39329;44.754;19.680;2022-07-29T08:20:49;42.80;63.50
53432;DHT22;39329;44.754;19.680;2022-07-29T08:23:15;43.20;64.40
53432;DHT22;39329;44.754;19.680;2022-07-29T08:25:41;43.20;64.20
53432;DHT22;39329;44.754;19.680;2022-07-29T08:28:07;43.20;63.90
53432;DHT22;39329;44.754;19.680;2022-07-29T08:30:33;42.30;64.70
53432;DHT22;39329;44.754;19.680;2022-07-29T08:32:59;42.00;64.60
53432;DHT22;39329;44.754;19.680;2022-07-29T08:35:25;41.80;64.70
53432;DHT22;39329;44.754;19.680;2022-07-29T08:37:51;41.50;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T08:40:16;41.30;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T08:42:42;40.90;65.50
53432;DHT22;39329;44.754;19.680;2022-07-29T08:45:08;41.10;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T08:47:33;41.00;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T08:50:02;41.10;66.80
53432;DHT22;39329;44.754;19.680;2022-07-29T08:52:27;40.70;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T08:54:54;40.20;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T08:57:20;40.00;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T08:59:46;39.90;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T09:02:20;39.70;66.50
53432;DHT22;39329;44.754;19.680;2022-07-29T09:04:46;39.60;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T09:07:16;39.60;67.60
53432;DHT22;39329;44.754;19.680;2022-07-29T09:09:42;39.60;67.40
53432;DHT22;39329;44.754;19.680;2022-07-29T09:12:08;39.80;68.60
53432;DHT22;39329;44.754;19.680;2022-07-29T09:14:37;39.80;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T09:17:02;39.50;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T09:19:29;39.50;67.40
53432;DHT22;39329;44.754;19.680;2022-07-29T09:21:56;39.30;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T09:24:26;38.70;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T09:26:51;38.70;67.80
53432;DHT22;39329;44.754;19.680;2022-07-29T09:29:18;38.70;67.50
53432;DHT22;39329;44.754;19.680;2022-07-29T09:31:45;39.00;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T09:34:12;39.00;67.70
53432;DHT22;39329;44.754;19.680;2022-07-29T09:36:41;39.30;67.60
53432;DHT22;39329;44.754;19.680;2022-07-29T09:39:07;39.00;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T09:41:45;39.00;66.80
53432;DHT22;39329;44.754;19.680;2022-07-29T09:44:11;39.30;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T09:46:37;38.80;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T09:49:09;38.80;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T09:51:35;38.70;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T09:54:01;39.00;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T09:56:38;39.10;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T09:59:05;39.10;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T10:01:30;38.30;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T10:03:56;38.70;76.90
53432;DHT22;39329;44.754;19.680;2022-07-29T10:06:21;38.10;81.50
53432;DHT22;39329;44.754;19.680;2022-07-29T10:08:47;38.40;85.40
53432;DHT22;39329;44.754;19.680;2022-07-29T10:13:40;38.70;90.10
53432;DHT22;39329;44.754;19.680;2022-07-29T10:16:07;38.70;90.40
53432;DHT22;39329;44.754;19.680;2022-07-29T10:18:33;38.60;90.10
53432;DHT22;39329;44.754;19.680;2022-07-29T10:20:59;38.50;88.80
53432;DHT22;39329;44.754;19.680;2022-07-29T10:23:27;38.20;84.50
53432;DHT22;39329;44.754;19.680;2022-07-29T10:25:53;38.40;79.90
53432;DHT22;39329;44.754;19.680;2022-07-29T10:28:19;38.40;74.70
53432;DHT22;39329;44.754;19.680;2022-07-29T10:30:44;38.60;74.40
53432;DHT22;39329;44.754;19.680;2022-07-29T10:36:17;39.10;75.50
53432;DHT22;39329;44.754;19.680;2022-07-29T10:41:29;39.20;76.10
53432;DHT22;39329;44.754;19.680;2022-07-29T10:46:37;39.20;75.60
53432;DHT22;39329;44.754;19.680;2022-07-29T10:49:04;39.30;76.80
53432;DHT22;39329;44.754;19.680;2022-07-29T10:54:14;38.60;82.70
53432;DHT22;39329;44.754;19.680;2022-07-29T10:56:40;38.70;82.60
53432;DHT22;39329;44.754;19.680;2022-07-29T11:01:47;38.70;83.40
53432;DHT22;39329;44.754;19.680;2022-07-29T11:04:13;38.50;82.80
53432;DHT22;39329;44.754;19.680;2022-07-29T11:09:23;39.00;80.10
53432;DHT22;39329;44.754;19.680;2022-07-29T11:11:48;39.20;79.50
53432;DHT22;39329;44.754;19.680;2022-07-29T11:14:14;39.50;79.50
53432;DHT22;39329;44.754;19.680;2022-07-29T11:19:26;39.20;78.60
53432;DHT22;39329;44.754;19.680;2022-07-29T11:21:51;39.10;78.40
53432;DHT22;39329;44.754;19.680;2022-07-29T11:24:19;39.30;78.50
53432;DHT22;39329;44.754;19.680;2022-07-29T11:27:05;39.20;78.90
53432;DHT22;39329;44.754;19.680;2022-07-29T11:29:31;39.00;79.00
53432;DHT22;39329;44.754;19.680;2022-07-29T11:32:08;39.30;81.20
53432;DHT22;39329;44.754;19.680;2022-07-29T11:34:33;39.20;80.80
53432;DHT22;39329;44.754;19.680;2022-07-29T11:39:35;39.20;82.30
53432;DHT22;39329;44.754;19.680;2022-07-29T11:42:47;39.20;82.70
53432;DHT22;39329;44.754;19.680;2022-07-29T11:44:54;39.30;83.30
53432;DHT22;39329;44.754;19.680;2022-07-29T11:47:20;39.00;82.30
53432;DHT22;39329;44.754;19.680;2022-07-29T11:49:46;38.10;65.40
53432;DHT22;39329;44.754;19.680;2022-07-29T11:52:12;38.00;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T11:54:38;36.10;65.50
53432;DHT22;39329;44.754;19.680;2022-07-29T11:57:07;37.20;66.80
53432;DHT22;39329;44.754;19.680;2022-07-29T11:59:37;37.00;67.30
53432;DHT22;39329;44.754;19.680;2022-07-29T12:02:03;37.40;67.40
53432;DHT22;39329;44.754;19.680;2022-07-29T12:04:29;37.60;67.20
53432;DHT22;39329;44.754;19.680;2022-07-29T12:06:55;38.00;67.70
53432;DHT22;39329;44.754;19.680;2022-07-29T12:09:21;38.20;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T12:11:49;38.20;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T12:19:18;38.50;65.60
53432;DHT22;39329;44.754;19.680;2022-07-29T12:21:47;38.00;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T12:24:13;38.00;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T12:29:16;38.40;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T12:31:43;38.30;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T12:34:13;38.50;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T12:36:40;38.30;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T12:39:05;38.20;65.30
53432;DHT22;39329;44.754;19.680;2022-07-29T12:41:31;38.50;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T12:43:57;38.40;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T12:46:23;38.30;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T12:48:52;38.30;65.70
53432;DHT22;39329;44.754;19.680;2022-07-29T12:51:55;38.40;65.50
53432;DHT22;39329;44.754;19.680;2022-07-29T12:54:14;38.00;65.70
53432;DHT22;39329;44.754;19.680;2022-07-29T12:56:41;38.20;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T12:59:17;38.00;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T13:01:44;38.20;65.60
53432;DHT22;39329;44.754;19.680;2022-07-29T13:04:10;38.20;66.50
53432;DHT22;39329;44.754;19.680;2022-07-29T13:06:37;38.00;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T13:09:13;38.10;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T13:11:40;37.90;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T13:14:09;38.00;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T13:16:35;38.00;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T13:19:05;37.70;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T13:21:31;37.70;67.50
53432;DHT22;39329;44.754;19.680;2022-07-29T13:23:56;37.60;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T13:26:22;37.80;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T13:28:47;37.90;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T13:31:13;38.10;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T13:33:39;38.30;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T13:36:04;38.20;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T13:38:30;38.20;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T13:40:55;38.10;66.50
53432;DHT22;39329;44.754;19.680;2022-07-29T13:43:21;38.20;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T13:45:46;38.10;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T13:48:12;38.20;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T13:50:37;38.20;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T13:53:03;38.00;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T13:55:29;38.00;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T13:57:54;38.00;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T14:00:20;38.00;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T14:02:45;38.00;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T14:05:11;38.20;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T14:07:37;38.10;65.40
53432;DHT22;39329;44.754;19.680;2022-07-29T14:10:04;38.00;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T14:12:29;37.90;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T14:14:55;37.80;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T14:17:20;37.80;65.80
53432;DHT22;39329;44.754;19.680;2022-07-29T14:19:46;37.70;66.30
53432;DHT22;39329;44.754;19.680;2022-07-29T14:22:12;37.70;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T14:24:38;37.70;65.90
53432;DHT22;39329;44.754;19.680;2022-07-29T14:27:04;37.70;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T14:29:29;37.70;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T14:31:55;37.80;65.70
53432;DHT22;39329;44.754;19.680;2022-07-29T14:34:20;37.70;66.00
53432;DHT22;39329;44.754;19.680;2022-07-29T14:36:46;37.70;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T14:39:11;37.50;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T14:41:37;37.40;66.10
53432;DHT22;39329;44.754;19.680;2022-07-29T14:44:03;37.30;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T14:46:29;37.30;66.90
53432;DHT22;39329;44.754;19.680;2022-07-29T14:48:54;37.20;66.20
53432;DHT22;39329;44.754;19.680;2022-07-29T14:51:20;37.20;66.50
53432;DHT22;39329;44.754;19.680;2022-07-29T14:53:46;37.20;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T14:56:11;37.10;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T14:58:37;37.10;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T15:01:03;37.00;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T15:03:28;37.00;66.60
53432;DHT22;39329;44.754;19.680;2022-07-29T15:05:54;37.10;66.80
53432;DHT22;39329;44.754;19.680;2022-07-29T15:08:20;37.10;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T15:10:45;37.00;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T15:13:11;36.80;66.70
53432;DHT22;39329;44.754;19.680;2022-07-29T15:15:37;37.00;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T15:18:02;37.00;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T15:20:28;36.90;67.20
53432;DHT22;39329;44.754;19.680;2022-07-29T15:22:54;36.80;67.20
53432;DHT22;39329;44.754;19.680;2022-07-29T15:25:21;36.80;67.00
53432;DHT22;39329;44.754;19.680;2022-07-29T15:30:12;36.60;66.40
53432;DHT22;39329;44.754;19.680;2022-07-29T15:32:40;36.50;67.20
53432;DHT22;39329;44.754;19.680;2022-07-29T15:35:06;36.70;67.40
53432;DHT22;39329;44.754;19.680;2022-07-29T15:37:31;36.70;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T15:40:00;36.70;67.30
53432;DHT22;39329;44.754;19.680;2022-07-29T15:42:25;36.80;67.70
53432;DHT22;39329;44.754;19.680;2022-07-29T15:44:51;36.70;67.20
53432;DHT22;39329;44.754;19.680;2022-07-29T15:47:16;36.60;67.30
53432;DHT22;39329;44.754;19.680;2022-07-29T15:49:42;36.60;67.10
53432;DHT22;39329;44.754;19.680;2022-07-29T15:52:09;36.50;67.80
53432;DHT22;39329;44.754;19.680;2022-07-29T15:54:36;36.50;67.70
53432;DHT22;39329;44.754;19.680;2022-07-29T15:57:02;36.50;67.80
53432;DHT22;39329;44.754;19.680;2022-07-29T15:59:28;36.50;67.80
53432;DHT22;39329;44.754;19.680;2022-07-29T16:01:54;36.40;67.80
53432;DHT22;39329;44.754;19.680;2022-07-29T16:04:20;36.30;67.90
53432;DHT22;39329;44.754;19.680;2022-07-29T16:06:46;36.30;68.10
53432;DHT22;39329;44.754;19.680;2022-07-29T16:09:13;36.30;68.20
53432;DHT22;39329;44.754;19.680;2022-07-29T16:11:39;36.10;67.90
53432;DHT22;39329;44.754;19.680;2022-07-29T16:14:04;36.00;68.50
53432;DHT22;39329;44.754;19.680;2022-07-29T16:16:30;35.90;68.20
53432;DHT22;39329;44.754;19.680;2022-07-29T16:18:55;35.90;68.40
53432;DHT22;39329;44.754;19.680;2022-07-29T16:21:21;35.80;68.80
53432;DHT22;39329;44.754;19.680;2022-07-29T16:23:50;35.80;68.60
53432;DHT22;39329;44.754;19.680;2022-07-29T16:26:16;35.70;68.90
53432;DHT22;39329;44.754;19.680;2022-07-29T16:28:41;35.70;69.00
53432;DHT22;39329;44.754;19.680;2022-07-29T16:31:07;35.70;68.70
53432;DHT22;39329;44.754;19.680;2022-07-29T16:33:33;35.60;68.60
53432;DHT22;39329;44.754;19.680;2022-07-29T16:35:59;35.50;68.60
53432;DHT22;39329;44.754;19.680;2022-07-29T16:38:24;35.40;69.30
53432;DHT22;39329;44.754;19.680;2022-07-29T16:40:50;35.40;69.70
53432;DHT22;39329;44.754;19.680;2022-07-29T16:43:15;35.30;68.80
53432;DHT22;39329;44.754;19.680;2022-07-29T16:45:41;35.30;69.30
53432;DHT22;39329;44.754;19.680;2022-07-29T16:48:06;35.20;68.90
53432;DHT22;39329;44.754;19.680;2022-07-29T16:50:32;35.20;69.30
53432;DHT22;39329;44.754;19.680;2022-07-29T16:52:58;35.20;69.50
53432;DHT22;39329;44.754;19.680;2022-07-29T16:55:24;35.00;69.00
53432;DHT22;39329;44.754;19.680;2022-07-29T16:57:49;35.00;69.60
53432;DHT22;39329;44.754;19.680;2022-07-29T17:00:17;35.00;69.40
53432;DHT22;39329;44.754;19.680;2022-07-29T17:02:42;34.90;69.40
53432;DHT22;39329;44.754;19.680;2022-07-29T17:05:08;34.80;69.60
53432;DHT22;39329;44.754;19.680;2022-07-29T17:07:35;34.80;69.60
53432;DHT22;39329;44.754;19.680;2022-07-29T17:10:01;34.70;69.40
53432;DHT22;39329;44.754;19.680;2022-07-29T17:12:32;34.70;69.70
53432;DHT22;39329;44.754;19.680;2022-07-29T17:14:58;34.60;69.80
53432;DHT22;39329;44.754;19.680;2022-07-29T17:17:23;34.60;69.90
53432;DHT22;39329;44.754;19.680;2022-07-29T17:19:49;34.60;70.50
53432;DHT22;39329;44.754;19.680;2022-07-29T17:22:14;34.50;70.10
53432;DHT22;39329;44.754;19.680;2022-07-29T17:24:40;34.40;69.90
53432;DHT22;39329;44.754;19.680;2022-07-29T17:27:06;34.40;70.30
53432;DHT22;39329;44.754;19.680;2022-07-29T17:29:32;34.30;70.50
53432;DHT22;39329;44.754;19.680;2022-07-29T17:31:59;34.20;70.90
53432;DHT22;39329;44.754;19.680;2022-07-29T17:34:24;34.20;70.80
53432;DHT22;39329;44.754;19.680;2022-07-29T17:36:50;34.10;71.10
53432;DHT22;39329;44.754;19.680;2022-07-29T17:39:15;34.10;71.10
53432;DHT22;39329;44.754;19.680;2022-07-29T17:41:41;34.00;71.60
53432;DHT22;39329;44.754;19.680;2022-07-29T17:44:09;33.90;72.30
53432;DHT22;39329;44.754;19.680;2022-07-29T17:49:00;33.80;83.70
53432;DHT22;39329;44.754;19.680;2022-07-29T17:51:26;33.70;72.50
53432;DHT22;39329;44.754;19.680;2022-07-29T17:53:52;33.70;88.00
53432;DHT22;39329;44.754;19.680;2022-07-29T17:58:43;33.40;71.70
53432;DHT22;39329;44.754;19.680;2022-07-29T18:01:11;33.40;72.50
53432;DHT22;39329;44.754;19.680;2022-07-29T18:03:37;33.40;72.60
53432;DHT22;39329;44.754;19.680;2022-07-29T18:06:02;33.30;72.50
53432;DHT22;39329;44.754;19.680;2022-07-29T18:08:28;33.30;72.90
53432;DHT22;39329;44.754;19.680;2022-07-29T18:10:53;33.20;72.70
53432;DHT22;39329;44.754;19.680;2022-07-29T18:13:20;33.10;73.30
53432;DHT22;39329;44.754;19.680;2022-07-29T18:15:45;33.00;73.50
53432;DHT22;39329;44.754;19.680;2022-07-29T18:18:12;33.00;73.80
53432;DHT22;39329;44.754;19.680;2022-07-29T18:20:37;32.90;74.10
53432;DHT22;39329;44.754;19.680;2022-07-29T18:23:03;32.80;74.20
53432;DHT22;39329;44.754;19.680;2022-07-29T18:25:28;32.70;74.30
53432;DHT22;39329;44.754;19.680;2022-07-29T18:27:54;32.70;74.50
53432;DHT22;39329;44.754;19.680;2022-07-29T18:30:20;32.60;74.70
53432;DHT22;39329;44.754;19.680;2022-07-29T18:32:45;32.50;74.70
53432;DHT22;39329;44.754;19.680;2022-07-29T18:35:11;32.50;74.40
53432;DHT22;39329;44.754;19.680;2022-07-29T18:37:37;32.40;74.60
53432;DHT22;39329;44.754;19.680;2022-07-29T18:40:05;32.40;75.60
53432;DHT22;39329;44.754;19.680;2022-07-29T18:42:31;32.20;76.10
53432;DHT22;39329;44.754;19.680;2022-07-29T18:44:57;32.10;76.70
53432;DHT22;39329;44.754;19.680;2022-07-29T18:47:23;32.00;77.80
53432;DHT22;39329;44.754;19.680;2022-07-29T18:49:48;31.90;78.00
53432;DHT22;39329;44.754;19.680;2022-07-29T18:52:14;31.80;78.60
53432;DHT22;39329;44.754;19.680;2022-07-29T18:54:39;31.70;78.40
53432;DHT22;39329;44.754;19.680;2022-07-29T18:57:05;31.70;79.00
53432;DHT22;39329;44.754;19.680;2022-07-29T18:59:30;31.60;78.60
53432;DHT22;39329;44.754;19.680;2022-07-29T19:01:58;31.50;78.60
53432;DHT22;39329;44.754;19.680;2022-07-29T19:04:23;31.40;78.60
53432;DHT22;39329;44.754;19.680;2022-07-29T19:06:49;31.40;78.80
53432;DHT22;39329;44.754;19.680;2022-07-29T19:09:14;31.30;79.10
53432;DHT22;39329;44.754;19.680;2022-07-29T19:11:41;31.30;79.80
53432;DHT22;39329;44.754;19.680;2022-07-29T19:16:33;31.20;79.90
53432;DHT22;39329;44.754;19.680;2022-07-29T19:18:58;31.10;79.90
53432;DHT22;39329;44.754;19.680;2022-07-29T19:21:25;31.00;79.90
53432;DHT22;39329;44.754;19.680;2022-07-29T19:23:51;30.90;80.10
53432;DHT22;39329;44.754;19.680;2022-07-29T19:26:17;30.90;80.20
53432;DHT22;39329;44.754;19.680;2022-07-29T19:28:45;30.90;80.50
53432;DHT22;39329;44.754;19.680;2022-07-29T19:31:11;30.80;81.10
53432;DHT22;39329;44.754;19.680;2022-07-29T19:38:28;30.70;79.90
53432;DHT22;39329;44.754;19.680;2022-07-29T19:45:46;30.50;81.00
