sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1479;SDS011;732;51.698;4.886;2023-03-01T00:02:04;15.87;;;9.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:04:33;16.60;;;9.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:07:02;14.67;;;9.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:09:30;13.27;;;9.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:11:59;13.90;;;10.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:14:27;14.90;;;10.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:16:56;13.93;;;9.23;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:19:26;13.67;;;9.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:21:55;14.97;;;9.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:24:23;14.30;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:26:52;14.03;;;10.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:29:22;18.63;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:31:51;14.93;;;9.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:34:20;18.87;;;10.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:36:50;14.07;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:39:18;12.20;;;9.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:41:46;16.80;;;10.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:44:16;12.67;;;9.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:46:44;15.67;;;10.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:49:13;16.00;;;9.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:51:41;17.07;;;10.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:54:11;14.13;;;10.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:56:40;15.90;;;10.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T00:59:09;16.67;;;11.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:01:38;18.90;;;11.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:04:08;15.35;;;10.68;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:06:39;19.00;;;10.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:09:13;18.70;;;11.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:11:45;18.65;;;10.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:14:16;15.27;;;10.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:16:47;16.13;;;10.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:19:16;16.77;;;10.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:21:44;13.90;;;10.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:24:15;16.67;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:26:44;14.37;;;9.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:29:17;18.47;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:31:45;17.17;;;10.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:34:15;16.70;;;10.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:36:47;15.60;;;10.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:39:18;15.73;;;10.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:41:47;18.33;;;11.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:44:17;19.27;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:46:50;16.80;;;9.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:49:24;14.07;;;9.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:52:03;20.42;;;10.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:54:40;14.10;;;9.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:57:14;21.23;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T01:59:53;17.10;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:02:26;15.40;;;9.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:04:58;17.53;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:07:37;18.40;;;11.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:10:09;20.45;;;12.65;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:12:37;17.80;;;12.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:15:07;19.43;;;10.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:17:36;17.65;;;11.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:20:09;17.27;;;12.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:22:50;18.38;;;11.82;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:25:27;18.13;;;10.95;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:28:10;19.65;;;11.38;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:30:52;19.13;;;11.38;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:33:39;18.70;;;11.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:36:09;19.35;;;11.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:38:42;21.30;;;10.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:41:12;15.53;;;9.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:43:46;16.00;;;10.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:46:18;17.70;;;11.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:48:52;17.40;;;11.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:51:36;17.60;;;11.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:54:16;17.43;;;10.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:56:52;18.17;;;10.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T02:59:24;16.15;;;10.52;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:01:58;17.80;;;11.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:04:29;18.23;;;9.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:06:57;15.32;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:09:26;15.80;;;10.52;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:11:55;17.10;;;11.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:14:25;15.07;;;10.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:16:54;15.90;;;10.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:19:23;15.20;;;10.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:21:51;17.88;;;11.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:24:19;16.73;;;11.15;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:26:48;16.67;;;12.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:29:16;17.63;;;10.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:31:46;17.65;;;12.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:34:15;16.05;;;11.48;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:36:44;24.63;;;12.15;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:39:13;23.55;;;13.65;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:41:41;21.60;;;13.18;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:44:10;21.23;;;12.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:46:38;19.90;;;13.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:49:11;20.60;;;13.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:51:39;20.20;;;12.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:54:08;19.15;;;12.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:56:36;23.08;;;13.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T03:59:06;21.38;;;12.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:01:37;19.20;;;11.95;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:04:06;25.85;;;13.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:06:36;19.77;;;12.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:09:04;22.73;;;13.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:11:32;23.02;;;13.68;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:14:01;21.10;;;12.88;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:16:30;22.35;;;13.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:18:59;23.70;;;14.55;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:21:28;21.00;;;13.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:23:57;22.27;;;13.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:26:26;24.83;;;15.45;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:28:55;22.25;;;14.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:31:23;24.20;;;13.52;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:33:52;21.73;;;13.55;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:36:23;20.95;;;13.35;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:38:54;24.40;;;15.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:41:25;21.65;;;14.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:43:53;26.35;;;14.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:46:22;25.13;;;14.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:48:51;26.23;;;15.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:51:20;22.08;;;13.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:53:48;21.40;;;14.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:56:17;23.58;;;12.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T04:58:47;19.03;;;12.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:01:25;20.90;;;13.88;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:03:53;22.40;;;12.52;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:06:22;22.90;;;13.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:08:50;20.92;;;13.52;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:11:19;22.67;;;14.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:13:48;22.77;;;13.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:16:21;24.00;;;12.98;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:18:50;21.23;;;13.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:21:18;22.15;;;13.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:23:46;21.80;;;14.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:26:15;21.10;;;12.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:29:06;20.33;;;13.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:31:36;23.20;;;13.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:34:04;23.88;;;13.75;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:36:33;24.65;;;13.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:39:01;24.80;;;14.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:41:30;22.02;;;13.75;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:43:58;20.90;;;13.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:46:28;21.52;;;13.95;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:48:57;23.48;;;15.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:51:26;21.27;;;13.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:53:55;19.45;;;12.68;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:56:23;22.73;;;13.65;;
1479;SDS011;732;51.698;4.886;2023-03-01T05:58:51;22.35;;;13.15;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:01:21;19.40;;;12.98;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:03:50;22.10;;;13.35;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:06:19;22.63;;;13.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:08:47;21.52;;;13.18;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:11:17;23.98;;;13.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:13:46;21.90;;;13.65;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:16:14;21.27;;;12.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:18:43;22.58;;;13.18;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:21:14;23.05;;;13.88;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:23:43;23.20;;;12.95;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:26:12;22.48;;;14.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:28:40;22.23;;;13.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:31:08;22.63;;;14.25;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:33:37;21.77;;;13.45;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:36:06;28.05;;;14.35;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:38:37;24.33;;;14.88;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:41:07;23.90;;;13.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:43:35;25.02;;;12.23;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:46:04;21.10;;;12.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:48:34;27.92;;;13.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:51:03;23.92;;;14.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:53:31;21.65;;;13.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:56:01;20.17;;;13.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T06:58:30;20.75;;;13.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:00:58;22.90;;;12.95;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:03:26;21.38;;;13.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:05:55;19.90;;;12.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:08:23;18.55;;;11.98;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:10:54;23.13;;;13.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:13:24;25.52;;;12.68;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:15:53;17.20;;;12.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:18:21;16.25;;;12.32;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:20:50;19.20;;;11.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:23:19;20.67;;;11.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:25:51;15.83;;;10.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:28:20;17.57;;;11.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:30:52;17.90;;;11.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:33:21;20.03;;;11.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:35:55;18.80;;;11.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:38:25;20.33;;;11.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:40:57;19.73;;;12.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:43:26;17.50;;;11.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:45:59;19.23;;;12.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:48:28;15.63;;;11.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:50:58;17.20;;;11.97;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:53:27;17.93;;;11.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:56:00;21.70;;;11.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T07:58:30;17.07;;;11.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:01:02;17.00;;;11.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:03:32;20.80;;;10.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:06:01;16.30;;;10.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:08:30;18.00;;;11.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:11:00;17.27;;;11.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:13:31;21.43;;;11.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:16:02;16.57;;;10.97;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:18:33;16.00;;;10.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:21:02;18.20;;;11.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:23:32;15.43;;;10.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:26:05;13.90;;;9.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:28:35;13.80;;;9.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:31:14;16.93;;;11.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:33:44;14.70;;;11.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:36:17;16.63;;;10.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:38:47;14.50;;;9.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:41:16;15.03;;;10.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:43:45;17.10;;;9.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:46:14;15.90;;;10.23;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:48:43;16.20;;;9.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:51:12;14.00;;;9.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:53:45;14.30;;;9.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:56:13;16.23;;;9.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T08:58:43;14.97;;;9.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:01:15;13.70;;;9.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:03:45;13.30;;;9.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:06:14;15.47;;;10.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:08:43;12.90;;;9.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:11:14;17.57;;;10.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:13:45;17.43;;;9.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:16:16;13.67;;;10.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:18:48;13.23;;;9.77;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:21:18;15.50;;;10.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:24:05;13.00;;;9.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:26:39;14.37;;;9.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:29:07;14.60;;;9.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:31:38;12.97;;;9.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:34:06;13.00;;;9.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:36:35;12.20;;;9.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:39:04;15.90;;;9.63;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:41:40;16.27;;;9.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:44:21;15.43;;;9.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:46:59;14.17;;;10.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:49:29;12.37;;;8.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:52:03;16.77;;;8.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:54:48;13.40;;;8.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T09:57:26;9.87;;;7.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:02:59;10.20;;;7.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:05:39;11.13;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:08:28;12.87;;;6.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:11:08;7.57;;;5.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:13:53;10.43;;;6.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:16:28;9.93;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:19:09;7.77;;;5.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:21:44;9.73;;;6.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:24:14;8.20;;;6.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:26:48;8.27;;;6.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:29:24;11.33;;;6.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:31:58;8.80;;;6.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:34:29;8.17;;;5.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:37:01;8.23;;;6.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:39:54;9.43;;;5.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:42:26;10.47;;;7.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:44:57;9.10;;;6.57;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:47:41;7.83;;;5.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:50:19;7.70;;;5.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:52:57;9.73;;;6.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:55:29;11.47;;;6.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T10:58:11;9.00;;;5.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:00:47;9.83;;;6.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:03:20;9.87;;;6.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:05:54;13.03;;;6.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:08:36;8.67;;;4.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:11:14;8.53;;;5.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:13:58;8.80;;;6.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:16:42;7.17;;;5.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:19:17;7.60;;;5.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:21:52;6.60;;;4.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:24:30;10.53;;;5.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:27:13;8.63;;;6.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:29:51;8.90;;;6.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:32:26;9.00;;;5.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:35:05;9.77;;;7.00;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:37:50;6.93;;;5.43;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:40:32;8.80;;;5.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:43:06;8.60;;;6.97;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:45:52;10.67;;;7.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:48:37;9.87;;;7.33;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:51:18;11.93;;;6.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:54:00;6.70;;;5.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T11:56:38;9.40;;;6.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:11:59;9.77;;;7.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:15:05;10.67;;;7.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:18:26;12.63;;;7.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:21:14;10.17;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:24:06;10.50;;;7.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:27:26;9.80;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:30:17;8.23;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:33:06;12.37;;;7.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:35:59;11.67;;;8.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:38:56;12.50;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:41:42;10.63;;;7.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:44:22;8.30;;;7.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:50:01;15.47;;;8.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:52:35;10.93;;;7.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:55:24;11.03;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T12:58:04;11.50;;;8.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:01:13;9.20;;;7.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:04:06;12.23;;;7.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:06:50;8.83;;;6.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:09:34;11.13;;;7.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:12:41;9.47;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:15:29;8.10;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:18:01;9.83;;;8.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:20:52;10.90;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:23:27;9.57;;;8.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:28:49;9.10;;;7.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:34:39;9.27;;;7.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:37:26;10.40;;;7.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:40:00;9.10;;;7.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:42:49;10.40;;;7.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:45:35;8.80;;;7.27;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:48:09;11.10;;;8.10;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:50:45;9.73;;;7.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:53:18;9.10;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:55:52;11.50;;;7.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T13:58:26;9.00;;;7.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:00:58;9.07;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:03:28;12.50;;;7.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:06:00;9.43;;;7.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:08:41;12.30;;;8.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:14:21;13.73;;;7.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:17:22;9.60;;;7.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:20:10;13.20;;;8.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:22:44;9.23;;;7.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:25:17;9.90;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:27:54;12.20;;;7.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:30:32;11.50;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:33:06;10.20;;;7.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:35:52;11.20;;;7.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:38:28;9.43;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:41:02;11.00;;;8.03;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:43:36;8.50;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:46:06;10.70;;;7.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:48:48;10.10;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:51:18;11.63;;;7.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:53:47;9.40;;;7.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:56:16;8.00;;;6.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T14:58:47;11.20;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:01:20;8.60;;;7.17;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:03:49;11.10;;;6.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:06:19;8.63;;;6.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:08:50;7.57;;;6.50;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:11:22;9.17;;;7.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:13:56;8.87;;;6.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:16:26;9.70;;;6.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:18:57;9.13;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:21:29;12.20;;;7.83;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:24:02;9.57;;;7.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:26:44;9.50;;;6.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:29:22;11.90;;;7.40;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:31:57;11.50;;;7.13;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:34:30;11.33;;;7.60;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:37:01;11.07;;;6.93;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:39:33;11.43;;;6.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:42:10;14.90;;;8.37;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:44:44;10.40;;;7.90;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:47:23;11.10;;;7.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:49:55;10.10;;;7.73;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:52:28;11.90;;;7.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:55:06;9.03;;;7.47;;
1479;SDS011;732;51.698;4.886;2023-03-01T15:57:44;10.13;;;7.70;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:00:15;11.23;;;7.80;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:02:45;10.00;;;7.20;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:05:17;10.20;;;7.30;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:07:50;8.40;;;7.53;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:10:19;9.80;;;7.67;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:12:48;8.07;;;6.87;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:15:20;8.10;;;7.07;;
1479;SDS011;732;51.698;4.886;2023-03-01T16:17:50;11.97;;;7.70;;