sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79589;BME280;69067;51.930;4.492;2023-06-10T00:01:27;101410.72;;;27.18;42.77
79589;BME280;69067;51.930;4.492;2023-06-10T00:03:54;101407.19;;;27.17;42.77
79589;BME280;69067;51.930;4.492;2023-06-10T00:06:19;101405.91;;;27.13;41.69
79589;BME280;69067;51.930;4.492;2023-06-10T00:08:47;101406.56;;;27.15;42.06
79589;BME280;69067;51.930;4.492;2023-06-10T00:11:13;101411.19;;;27.15;41.89
79589;BME280;69067;51.930;4.492;2023-06-10T00:13:39;101411.19;;;27.15;42.34
79589;BME280;69067;51.930;4.492;2023-06-10T00:16:05;101413.69;;;27.16;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T00:18:31;101412.88;;;27.16;41.80
79589;BME280;69067;51.930;4.492;2023-06-10T00:20:57;101410.34;;;27.14;42.22
79589;BME280;69067;51.930;4.492;2023-06-10T00:23:33;101412.06;;;27.09;42.60
79589;BME280;69067;51.930;4.492;2023-06-10T00:26:03;101395.47;;;27.03;42.10
79589;BME280;69067;51.930;4.492;2023-06-10T00:28:29;101403.84;;;27.09;42.53
79589;BME280;69067;51.930;4.492;2023-06-10T00:30:55;101412.22;;;27.14;42.11
79589;BME280;69067;51.930;4.492;2023-06-10T00:33:21;101412.69;;;27.11;42.10
79589;BME280;69067;51.930;4.492;2023-06-10T00:35:47;101408.03;;;27.11;41.84
79589;BME280;69067;51.930;4.492;2023-06-10T00:38:13;101406.81;;;27.07;42.57
79589;BME280;69067;51.930;4.492;2023-06-10T00:40:40;101408.44;;;27.15;42.29
79589;BME280;69067;51.930;4.492;2023-06-10T00:43:07;101414.56;;;27.10;41.74
79589;BME280;69067;51.930;4.492;2023-06-10T00:45:33;101411.59;;;27.12;42.23
79589;BME280;69067;51.930;4.492;2023-06-10T00:48:00;101409.53;;;27.07;41.79
79589;BME280;69067;51.930;4.492;2023-06-10T00:50:26;101416.69;;;27.08;42.20
79589;BME280;69067;51.930;4.492;2023-06-10T00:52:54;101413.31;;;27.06;41.61
79589;BME280;69067;51.930;4.492;2023-06-10T00:55:20;101412.28;;;27.07;42.42
79589;BME280;69067;51.930;4.492;2023-06-10T00:57:47;101415.84;;;27.08;41.60
79589;BME280;69067;51.930;4.492;2023-06-10T01:00:14;101411.44;;;27.07;42.16
79589;BME280;69067;51.930;4.492;2023-06-10T01:02:41;101413.94;;;27.08;42.27
79589;BME280;69067;51.930;4.492;2023-06-10T01:05:09;101417.94;;;27.05;41.66
79589;BME280;69067;51.930;4.492;2023-06-10T01:10:55;101405.97;;;27.07;41.62
79589;BME280;69067;51.930;4.492;2023-06-10T01:13:25;101408.91;;;27.05;41.89
79589;BME280;69067;51.930;4.492;2023-06-10T01:15:55;101414.63;;;27.03;42.11
79589;BME280;69067;51.930;4.492;2023-06-10T01:18:21;101405.16;;;26.99;41.67
79589;BME280;69067;51.930;4.492;2023-06-10T01:20:48;101414.81;;;27.02;41.64
79589;BME280;69067;51.930;4.492;2023-06-10T01:23:15;101423.44;;;26.99;42.71
79589;BME280;69067;51.930;4.492;2023-06-10T01:26:01;101417.13;;;26.98;42.11
79589;BME280;69067;51.930;4.492;2023-06-10T01:32:00;101417.09;;;27.05;41.34
79589;BME280;69067;51.930;4.492;2023-06-10T01:34:31;101418.81;;;26.99;42.14
79589;BME280;69067;51.930;4.492;2023-06-10T01:36:58;101407.06;;;26.92;42.21
79589;BME280;69067;51.930;4.492;2023-06-10T01:39:25;101415.44;;;26.97;42.05
79589;BME280;69067;51.930;4.492;2023-06-10T01:41:53;101412.50;;;26.99;41.89
79589;BME280;69067;51.930;4.492;2023-06-10T01:44:20;101404.56;;;26.91;42.29
79589;BME280;69067;51.930;4.492;2023-06-10T01:46:47;101399.50;;;26.88;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T01:49:12;101416.31;;;26.91;41.80
79589;BME280;69067;51.930;4.492;2023-06-10T01:51:38;101416.97;;;26.93;42.41
79589;BME280;69067;51.930;4.492;2023-06-10T01:54:05;101413.59;;;26.91;41.70
79589;BME280;69067;51.930;4.492;2023-06-10T01:56:31;101410.44;;;26.88;42.39
79589;BME280;69067;51.930;4.492;2023-06-10T01:58:57;101408.97;;;26.85;42.32
79589;BME280;69067;51.930;4.492;2023-06-10T02:01:25;101409.38;;;26.89;41.73
79589;BME280;69067;51.930;4.492;2023-06-10T02:03:51;101413.84;;;26.90;42.70
79589;BME280;69067;51.930;4.492;2023-06-10T02:06:17;101423.06;;;26.89;41.79
79589;BME280;69067;51.930;4.492;2023-06-10T02:08:43;101409.59;;;26.87;42.20
79589;BME280;69067;51.930;4.492;2023-06-10T02:11:08;101418.00;;;26.86;42.57
79589;BME280;69067;51.930;4.492;2023-06-10T02:13:34;101409.84;;;26.79;42.44
79589;BME280;69067;51.930;4.492;2023-06-10T02:16:00;101403.50;;;26.85;41.67
79589;BME280;69067;51.930;4.492;2023-06-10T02:18:27;101408.13;;;26.85;41.89
79589;BME280;69067;51.930;4.492;2023-06-10T02:20:54;101415.47;;;26.84;42.14
79589;BME280;69067;51.930;4.492;2023-06-10T02:23:20;101418.84;;;26.86;42.40
79589;BME280;69067;51.930;4.492;2023-06-10T02:25:45;101421.56;;;26.86;41.97
79589;BME280;69067;51.930;4.492;2023-06-10T02:28:14;101415.09;;;26.81;41.65
79589;BME280;69067;51.930;4.492;2023-06-10T02:30:41;101419.25;;;26.83;42.13
79589;BME280;69067;51.930;4.492;2023-06-10T02:33:08;101406.47;;;26.77;42.03
79589;BME280;69067;51.930;4.492;2023-06-10T02:35:38;101415.94;;;26.81;41.71
79589;BME280;69067;51.930;4.492;2023-06-10T02:38:04;101409.41;;;26.82;42.12
79589;BME280;69067;51.930;4.492;2023-06-10T02:40:30;101424.72;;;26.83;42.44
79589;BME280;69067;51.930;4.492;2023-06-10T02:42:57;101415.72;;;26.76;42.28
79589;BME280;69067;51.930;4.492;2023-06-10T02:45:24;101421.41;;;26.81;42.06
79589;BME280;69067;51.930;4.492;2023-06-10T02:47:50;101410.06;;;26.71;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T02:50:15;101418.88;;;26.80;41.97
79589;BME280;69067;51.930;4.492;2023-06-10T02:52:42;101410.06;;;26.71;42.42
79589;BME280;69067;51.930;4.492;2023-06-10T02:55:08;101422.69;;;26.72;41.84
79589;BME280;69067;51.930;4.492;2023-06-10T02:57:35;101406.28;;;26.72;42.04
79589;BME280;69067;51.930;4.492;2023-06-10T03:00:00;101422.25;;;26.75;42.01
79589;BME280;69067;51.930;4.492;2023-06-10T03:02:27;101412.19;;;26.69;41.96
79589;BME280;69067;51.930;4.492;2023-06-10T03:04:57;101420.78;;;26.73;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T03:07:23;101414.28;;;26.74;41.97
79589;BME280;69067;51.930;4.492;2023-06-10T03:09:49;101424.16;;;26.75;41.59
79589;BME280;69067;51.930;4.492;2023-06-10T03:12:15;101423.09;;;26.76;42.38
79589;BME280;69067;51.930;4.492;2023-06-10T03:14:41;101421.66;;;26.66;41.85
79589;BME280;69067;51.930;4.492;2023-06-10T03:17:08;101417.22;;;26.72;42.39
79589;BME280;69067;51.930;4.492;2023-06-10T03:19:36;101420.59;;;26.67;41.83
79589;BME280;69067;51.930;4.492;2023-06-10T03:22:11;101430.25;;;26.70;42.43
79589;BME280;69067;51.930;4.492;2023-06-10T03:24:38;101427.50;;;26.70;42.07
79589;BME280;69067;51.930;4.492;2023-06-10T03:27:11;101422.50;;;26.67;42.45
79589;BME280;69067;51.930;4.492;2023-06-10T03:29:37;101432.38;;;26.68;42.47
79589;BME280;69067;51.930;4.492;2023-06-10T03:32:03;101432.78;;;26.65;41.91
79589;BME280;69067;51.930;4.492;2023-06-10T03:34:29;101438.25;;;26.65;42.23
79589;BME280;69067;51.930;4.492;2023-06-10T03:36:56;101438.25;;;26.65;41.65
79589;BME280;69067;51.930;4.492;2023-06-10T03:39:23;101439.28;;;26.71;42.41
79589;BME280;69067;51.930;4.492;2023-06-10T03:41:49;101443.31;;;26.68;42.56
79589;BME280;69067;51.930;4.492;2023-06-10T03:44:15;101452.34;;;26.62;41.95
79589;BME280;69067;51.930;4.492;2023-06-10T03:46:41;101449.63;;;26.62;42.28
79589;BME280;69067;51.930;4.492;2023-06-10T03:49:07;101456.75;;;26.63;42.38
79589;BME280;69067;51.930;4.492;2023-06-10T03:51:33;101452.78;;;26.59;42.63
79589;BME280;69067;51.930;4.492;2023-06-10T03:53:59;101453.41;;;26.61;42.06
79589;BME280;69067;51.930;4.492;2023-06-10T03:56:25;101448.34;;;26.58;42.25
79589;BME280;69067;51.930;4.492;2023-06-10T03:58:51;101452.34;;;26.55;42.52
79589;BME280;69067;51.930;4.492;2023-06-10T04:01:16;101454.88;;;26.57;42.53
79589;BME280;69067;51.930;4.492;2023-06-10T04:03:47;101449.84;;;26.54;42.13
79589;BME280;69067;51.930;4.492;2023-06-10T04:06:14;101460.53;;;26.55;42.17
79589;BME280;69067;51.930;4.492;2023-06-10T04:08:41;101448.81;;;26.55;42.21
79589;BME280;69067;51.930;4.492;2023-06-10T04:11:08;101455.50;;;26.59;41.99
79589;BME280;69067;51.930;4.492;2023-06-10T04:13:34;101454.25;;;26.55;41.92
79589;BME280;69067;51.930;4.492;2023-06-10T04:16:00;101455.72;;;26.57;41.74
79589;BME280;69067;51.930;4.492;2023-06-10T04:18:26;101454.69;;;26.52;41.90
79589;BME280;69067;51.930;4.492;2023-06-10T04:20:52;101464.56;;;26.53;42.05
79589;BME280;69067;51.930;4.492;2023-06-10T04:23:17;101449.03;;;26.47;42.21
79589;BME280;69067;51.930;4.492;2023-06-10T04:25:43;101468.97;;;26.54;42.38
79589;BME280;69067;51.930;4.492;2023-06-10T04:28:09;101472.13;;;26.51;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T04:30:35;101474.84;;;26.51;42.23
79589;BME280;69067;51.930;4.492;2023-06-10T04:33:01;101474.44;;;26.47;42.04
79589;BME280;69067;51.930;4.492;2023-06-10T04:35:26;101464.97;;;26.43;42.18
79589;BME280;69067;51.930;4.492;2023-06-10T04:37:53;101471.47;;;26.49;41.48
79589;BME280;69067;51.930;4.492;2023-06-10T04:40:20;101476.13;;;26.48;41.60
79589;BME280;69067;51.930;4.492;2023-06-10T04:42:46;101477.19;;;26.47;41.83
79589;BME280;69067;51.930;4.492;2023-06-10T04:45:12;101474.44;;;26.41;42.29
79589;BME280;69067;51.930;4.492;2023-06-10T04:47:37;101479.91;;;26.41;41.88
79589;BME280;69067;51.930;4.492;2023-06-10T04:50:03;101483.69;;;26.46;42.28
79589;BME280;69067;51.930;4.492;2023-06-10T04:52:30;101484.94;;;26.44;42.38
79589;BME280;69067;51.930;4.492;2023-06-10T04:54:57;101487.03;;;26.42;42.31
79589;BME280;69067;51.930;4.492;2023-06-10T04:57:23;101485.78;;;26.44;42.58
79589;BME280;69067;51.930;4.492;2023-06-10T04:59:49;101488.31;;;26.46;42.02
79589;BME280;69067;51.930;4.492;2023-06-10T05:02:15;101481.16;;;26.45;41.42
79589;BME280;69067;51.930;4.492;2023-06-10T05:04:41;101490.41;;;26.44;41.27
79589;BME280;69067;51.930;4.492;2023-06-10T05:07:07;101482.00;;;26.45;41.92
79589;BME280;69067;51.930;4.492;2023-06-10T05:09:33;101483.03;;;26.44;41.90
79589;BME280;69067;51.930;4.492;2023-06-10T05:11:58;101491.03;;;26.46;41.44
79589;BME280;69067;51.930;4.492;2023-06-10T05:14:24;101489.34;;;26.38;42.24
79589;BME280;69067;51.930;4.492;2023-06-10T05:16:50;101491.88;;;26.40;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T05:19:16;101484.31;;;26.42;41.44
79589;BME280;69067;51.930;4.492;2023-06-10T05:21:42;101478.44;;;26.38;41.88
79589;BME280;69067;51.930;4.492;2023-06-10T05:24:08;101492.28;;;26.37;42.18
79589;BME280;69067;51.930;4.492;2023-06-10T05:26:34;101474.22;;;26.36;41.79
79589;BME280;69067;51.930;4.492;2023-06-10T05:29:03;101491.25;;;26.38;41.41
79589;BME280;69067;51.930;4.492;2023-06-10T05:31:30;101485.78;;;26.38;41.86
79589;BME280;69067;51.930;4.492;2023-06-10T05:33:56;101487.03;;;26.42;42.52
79589;BME280;69067;51.930;4.492;2023-06-10T05:36:22;101476.97;;;26.36;42.12
79589;BME280;69067;51.930;4.492;2023-06-10T05:38:50;101494.63;;;26.40;41.87
79589;BME280;69067;51.930;4.492;2023-06-10T05:41:16;101485.13;;;26.42;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T05:43:42;101479.69;;;26.36;42.14
79589;BME280;69067;51.930;4.492;2023-06-10T05:46:08;101478.84;;;26.42;41.41
79589;BME280;69067;51.930;4.492;2023-06-10T05:48:33;101486.84;;;26.37;41.53
79589;BME280;69067;51.930;4.492;2023-06-10T05:50:59;101488.31;;;26.46;41.74
79589;BME280;69067;51.930;4.492;2023-06-10T05:53:25;101488.94;;;26.41;41.99
79589;BME280;69067;51.930;4.492;2023-06-10T05:55:51;101495.88;;;26.44;41.89
79589;BME280;69067;51.930;4.492;2023-06-10T05:58:17;101491.88;;;26.40;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T06:00:43;101492.94;;;26.39;41.65
79589;BME280;69067;51.930;4.492;2023-06-10T06:03:10;101490.19;;;26.39;41.62
79589;BME280;69067;51.930;4.492;2023-06-10T06:05:36;101501.75;;;26.41;41.92
79589;BME280;69067;51.930;4.492;2023-06-10T06:08:04;101496.72;;;26.38;42.46
79589;BME280;69067;51.930;4.492;2023-06-10T06:10:31;101494.81;;;26.38;41.50
79589;BME280;69067;51.930;4.492;2023-06-10T06:12:57;101487.03;;;26.35;41.67
79589;BME280;69067;51.930;4.492;2023-06-10T06:15:22;101494.81;;;26.38;42.01
79589;BME280;69067;51.930;4.492;2023-06-10T06:17:48;101494.81;;;26.38;41.65
79589;BME280;69067;51.930;4.492;2023-06-10T06:20:14;101491.88;;;26.40;42.03
79589;BME280;69067;51.930;4.492;2023-06-10T06:22:40;101488.72;;;26.36;41.55
79589;BME280;69067;51.930;4.492;2023-06-10T06:25:06;101498.41;;;26.39;42.29
79589;BME280;69067;51.930;4.492;2023-06-10T06:27:32;101494.59;;;26.46;42.01
79589;BME280;69067;51.930;4.492;2023-06-10T06:29:57;101497.53;;;26.45;42.13
79589;BME280;69067;51.930;4.492;2023-06-10T06:32:24;101490.00;;;26.40;41.74
79589;BME280;69067;51.930;4.492;2023-06-10T06:34:53;101501.31;;;26.50;41.48
79589;BME280;69067;51.930;4.492;2023-06-10T06:37:23;101497.16;;;26.41;41.43
79589;BME280;69067;51.930;4.492;2023-06-10T06:39:50;101486.00;;;26.36;41.70
79589;BME280;69067;51.930;4.492;2023-06-10T06:42:18;101498.81;;;26.36;42.21
79589;BME280;69067;51.930;4.492;2023-06-10T06:44:44;101499.25;;;26.39;41.98
79589;BME280;69067;51.930;4.492;2023-06-10T06:47:10;101509.72;;;26.42;41.70
79589;BME280;69067;51.930;4.492;2023-06-10T06:49:36;101501.75;;;26.41;42.01
79589;BME280;69067;51.930;4.492;2023-06-10T06:52:02;101499.44;;;26.38;42.16
79589;BME280;69067;51.930;4.492;2023-06-10T06:54:28;101507.00;;;26.36;42.15
79589;BME280;69067;51.930;4.492;2023-06-10T06:56:54;101503.66;;;26.40;41.45
79589;BME280;69067;51.930;4.492;2023-06-10T06:59:20;101508.69;;;26.37;42.04
79589;BME280;69067;51.930;4.492;2023-06-10T07:01:46;101500.91;;;26.40;42.02
79589;BME280;69067;51.930;4.492;2023-06-10T07:04:15;101512.25;;;26.44;42.04
79589;BME280;69067;51.930;4.492;2023-06-10T07:06:41;101509.72;;;26.42;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T07:09:07;101505.75;;;26.38;41.94
79589;BME280;69067;51.930;4.492;2023-06-10T07:11:36;101504.25;;;26.36;41.85
79589;BME280;69067;51.930;4.492;2023-06-10T07:14:02;101506.78;;;26.44;41.58
79589;BME280;69067;51.930;4.492;2023-06-10T07:16:27;101513.28;;;26.56;41.84
79589;BME280;69067;51.930;4.492;2023-06-10T07:18:53;101504.03;;;26.50;41.07
79589;BME280;69067;51.930;4.492;2023-06-10T07:21:19;101519.38;;;26.51;42.06
79589;BME280;69067;51.930;4.492;2023-06-10T07:23:46;101513.28;;;26.43;41.98
79589;BME280;69067;51.930;4.492;2023-06-10T07:26:11;101514.56;;;26.53;42.19
79589;BME280;69067;51.930;4.492;2023-06-10T07:28:42;101518.53;;;26.51;41.69
79589;BME280;69067;51.930;4.492;2023-06-10T07:31:08;101508.91;;;26.48;41.87
79589;BME280;69067;51.930;4.492;2023-06-10T07:33:34;101520.22;;;26.52;41.28
79589;BME280;69067;51.930;4.492;2023-06-10T07:36:00;101518.75;;;26.49;41.93
79589;BME280;69067;51.930;4.492;2023-06-10T07:38:26;101515.41;;;26.47;42.25
79589;BME280;69067;51.930;4.492;2023-06-10T07:40:52;101513.94;;;26.45;42.43
79589;BME280;69067;51.930;4.492;2023-06-10T07:43:18;101518.34;;;26.46;42.33
79589;BME280;69067;51.930;4.492;2023-06-10T07:45:44;101513.53;;;26.48;41.54
79589;BME280;69067;51.930;4.492;2023-06-10T07:48:11;101515.59;;;26.52;41.57
79589;BME280;69067;51.930;4.492;2023-06-10T07:50:37;101513.06;;;26.64;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T07:53:03;101514.94;;;26.63;41.81
79589;BME280;69067;51.930;4.492;2023-06-10T07:55:29;101518.53;;;26.64;42.14
79589;BME280;69067;51.930;4.492;2023-06-10T07:57:55;101515.41;;;26.60;41.98
79589;BME280;69067;51.930;4.492;2023-06-10T08:00:21;101520.22;;;26.65;41.59
79589;BME280;69067;51.930;4.492;2023-06-10T08:02:47;101517.69;;;26.63;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T08:05:13;101512.66;;;26.67;41.62
79589;BME280;69067;51.930;4.492;2023-06-10T08:07:39;101517.28;;;26.66;41.80
79589;BME280;69067;51.930;4.492;2023-06-10T08:10:06;101518.34;;;26.59;42.47
79589;BME280;69067;51.930;4.492;2023-06-10T08:12:33;101518.34;;;26.59;42.17
79589;BME280;69067;51.930;4.492;2023-06-10T08:14:59;101521.06;;;26.65;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T08:17:25;101514.94;;;26.70;41.32
79589;BME280;69067;51.930;4.492;2023-06-10T08:19:51;101523.13;;;26.70;41.39
79589;BME280;69067;51.930;4.492;2023-06-10T08:22:17;101521.69;;;26.74;41.43
79589;BME280;69067;51.930;4.492;2023-06-10T08:24:42;101516.63;;;26.71;41.18
79589;BME280;69067;51.930;4.492;2023-06-10T08:27:08;101518.13;;;26.67;41.35
79589;BME280;69067;51.930;4.492;2023-06-10T08:29:34;101513.88;;;26.71;41.79
79589;BME280;69067;51.930;4.492;2023-06-10T08:32:00;101517.69;;;26.63;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T08:34:25;101510.75;;;26.74;41.50
79589;BME280;69067;51.930;4.492;2023-06-10T08:36:51;101522.28;;;26.76;40.83
79589;BME280;69067;51.930;4.492;2023-06-10T08:39:19;101520.66;;;26.62;41.75
79589;BME280;69067;51.930;4.492;2023-06-10T08:42:09;101521.28;;;26.57;41.75
79589;BME280;69067;51.930;4.492;2023-06-10T08:44:37;101521.91;;;26.66;41.69
79589;BME280;69067;51.930;4.492;2023-06-10T08:47:10;101521.47;;;26.62;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T08:49:43;101523.78;;;26.59;41.46
79589;BME280;69067;51.930;4.492;2023-06-10T08:52:17;101529.25;;;26.59;41.49
79589;BME280;69067;51.930;4.492;2023-06-10T08:54:59;101518.75;;;26.56;41.70
79589;BME280;69067;51.930;4.492;2023-06-10T08:57:27;101512.25;;;26.50;41.97
79589;BME280;69067;51.930;4.492;2023-06-10T08:59:53;101524.84;;;26.58;42.08
79589;BME280;69067;51.930;4.492;2023-06-10T09:02:22;101531.13;;;26.65;42.28
79589;BME280;69067;51.930;4.492;2023-06-10T09:04:49;101524.19;;;26.76;42.00
79589;BME280;69067;51.930;4.492;2023-06-10T09:07:16;101520.63;;;26.75;41.41
79589;BME280;69067;51.930;4.492;2023-06-10T09:09:43;101522.72;;;26.73;42.24
79589;BME280;69067;51.930;4.492;2023-06-10T09:12:13;101519.56;;;26.76;41.86
79589;BME280;69067;51.930;4.492;2023-06-10T09:14:39;101514.09;;;26.76;42.41
79589;BME280;69067;51.930;4.492;2023-06-10T09:17:06;101521.88;;;26.79;41.73
79589;BME280;69067;51.930;4.492;2023-06-10T09:19:32;101523.13;;;26.77;42.62
79589;BME280;69067;51.930;4.492;2023-06-10T09:21:58;101526.09;;;26.75;42.06
79589;BME280;69067;51.930;4.492;2023-06-10T09:24:25;101519.78;;;26.75;42.32
79589;BME280;69067;51.930;4.492;2023-06-10T09:27:02;101520.00;;;26.73;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T09:29:29;101526.31;;;26.74;42.78
79589;BME280;69067;51.930;4.492;2023-06-10T09:31:55;101523.34;;;26.75;42.72
79589;BME280;69067;51.930;4.492;2023-06-10T09:34:25;101514.72;;;26.72;42.02
79589;BME280;69067;51.930;4.492;2023-06-10T09:36:51;101527.34;;;26.73;42.22
79589;BME280;69067;51.930;4.492;2023-06-10T09:39:19;101524.41;;;26.74;42.41
79589;BME280;69067;51.930;4.492;2023-06-10T09:41:46;101518.75;;;26.76;41.62
79589;BME280;69067;51.930;4.492;2023-06-10T09:44:17;101523.97;;;26.77;41.72
79589;BME280;69067;51.930;4.492;2023-06-10T09:46:49;101521.88;;;26.79;42.26
79589;BME280;69067;51.930;4.492;2023-06-10T09:49:17;101511.34;;;26.76;42.03
79589;BME280;69067;51.930;4.492;2023-06-10T09:51:53;101511.34;;;26.76;41.49
79589;BME280;69067;51.930;4.492;2023-06-10T09:54:21;101518.94;;;26.81;41.23
79589;BME280;69067;51.930;4.492;2023-06-10T09:56:48;101511.75;;;26.86;41.07
79589;BME280;69067;51.930;4.492;2023-06-10T09:59:16;101510.53;;;26.82;40.98
79589;BME280;69067;51.930;4.492;2023-06-10T10:01:41;101516.41;;;26.79;41.26
79589;BME280;69067;51.930;4.492;2023-06-10T10:04:07;101513.44;;;26.87;41.76
79589;BME280;69067;51.930;4.492;2023-06-10T10:06:34;101517.88;;;26.88;41.12
79589;BME280;69067;51.930;4.492;2023-06-10T10:09:00;101514.50;;;26.86;41.40
79589;BME280;69067;51.930;4.492;2023-06-10T10:11:27;101511.75;;;26.86;41.39
79589;BME280;69067;51.930;4.492;2023-06-10T10:13:53;101511.56;;;26.88;40.79
79589;BME280;69067;51.930;4.492;2023-06-10T10:16:40;101513.44;;;26.87;40.71
79589;BME280;69067;51.930;4.492;2023-06-10T10:19:12;101514.72;;;26.85;41.38
79589;BME280;69067;51.930;4.492;2023-06-10T10:21:47;101505.66;;;26.84;41.00
79589;BME280;69067;51.930;4.492;2023-06-10T10:24:33;101510.31;;;26.90;41.09
79589;BME280;69067;51.930;4.492;2023-06-10T10:27:07;101508.41;;;26.91;41.18
79589;BME280;69067;51.930;4.492;2023-06-10T10:29:39;101507.16;;;26.93;41.70
79589;BME280;69067;51.930;4.492;2023-06-10T10:32:07;101508.19;;;26.92;41.58
79589;BME280;69067;51.930;4.492;2023-06-10T10:34:41;101504.84;;;26.90;41.11
79589;BME280;69067;51.930;4.492;2023-06-10T10:37:12;101501.69;;;26.93;41.38
79589;BME280;69067;51.930;4.492;2023-06-10T10:39:38;101495.59;;;26.91;41.59
79589;BME280;69067;51.930;4.492;2023-06-10T10:42:05;101493.50;;;26.93;40.98
79589;BME280;69067;51.930;4.492;2023-06-10T10:44:36;101495.59;;;26.91;40.89
79589;BME280;69067;51.930;4.492;2023-06-10T10:47:03;101497.06;;;26.94;41.19
79589;BME280;69067;51.930;4.492;2023-06-10T10:49:30;101489.06;;;26.92;40.99
79589;BME280;69067;51.930;4.492;2023-06-10T10:51:59;101497.91;;;26.94;40.85
79589;BME280;69067;51.930;4.492;2023-06-10T10:54:36;101500.44;;;26.96;41.34
79589;BME280;69067;51.930;4.492;2023-06-10T10:57:10;101498.75;;;26.95;40.66
79589;BME280;69067;51.930;4.492;2023-06-10T10:59:58;101491.38;;;26.95;41.16
79589;BME280;69067;51.930;4.492;2023-06-10T11:05:10;101497.44;;;26.97;41.23
79589;BME280;69067;51.930;4.492;2023-06-10T11:07:38;101494.50;;;26.99;41.39
79589;BME280;69067;51.930;4.492;2023-06-10T11:10:08;101489.88;;;26.99;40.44
79589;BME280;69067;51.930;4.492;2023-06-10T11:15:29;101492.84;;;26.98;40.77
79589;BME280;69067;51.930;4.492;2023-06-10T11:26:29;101480.38;;;27.15;41.06
79589;BME280;69067;51.930;4.492;2023-06-10T11:31:43;101472.34;;;27.20;40.48
79589;BME280;69067;51.930;4.492;2023-06-10T11:34:12;101463.75;;;27.17;40.26
79589;BME280;69067;51.930;4.492;2023-06-10T11:36:43;101476.94;;;27.26;40.08
79589;BME280;69067;51.930;4.492;2023-06-10T11:39:11;101467.47;;;27.29;39.79
79589;BME280;69067;51.930;4.492;2023-06-10T11:41:39;101459.31;;;27.22;39.57
79589;BME280;69067;51.930;4.492;2023-06-10T11:44:13;101467.66;;;27.34;40.00
79589;BME280;69067;51.930;4.492;2023-06-10T11:46:40;101451.06;;;27.29;39.33
79589;BME280;69067;51.930;4.492;2023-06-10T11:49:08;101466.59;;;27.35;40.17
79589;BME280;69067;51.930;4.492;2023-06-10T11:51:37;101462.19;;;27.34;39.31
79589;BME280;69067;51.930;4.492;2023-06-10T11:54:05;101462.84;;;27.29;39.64
79589;BME280;69067;51.930;4.492;2023-06-10T11:56:32;101456.50;;;27.35;39.88
79589;BME280;69067;51.930;4.492;2023-06-10T11:59:03;101453.97;;;27.34;40.44
79589;BME280;69067;51.930;4.492;2023-06-10T12:01:36;101459.06;;;27.30;41.95
79589;BME280;69067;51.930;4.492;2023-06-10T12:04:08;101459.91;;;27.31;43.64
79589;BME280;69067;51.930;4.492;2023-06-10T12:06:46;101456.72;;;27.34;43.90
79589;BME280;69067;51.930;4.492;2023-06-10T12:09:20;101456.50;;;27.35;44.38
79589;BME280;69067;51.930;4.492;2023-06-10T12:11:59;101465.72;;;27.41;44.44
79589;BME280;69067;51.930;4.492;2023-06-10T12:14:51;101453.94;;;27.40;44.12
79589;BME280;69067;51.930;4.492;2023-06-10T12:20:02;101454.78;;;27.41;42.86
79589;BME280;69067;51.930;4.492;2023-06-10T12:22:43;101456.03;;;27.45;42.56
79589;BME280;69067;51.930;4.492;2023-06-10T12:25:11;101448.44;;;27.47;42.41
79589;BME280;69067;51.930;4.492;2023-06-10T12:27:38;101444.25;;;27.44;42.58
79589;BME280;69067;51.930;4.492;2023-06-10T12:30:06;101450.94;;;27.55;42.24
79589;BME280;69067;51.930;4.492;2023-06-10T12:32:45;101455.63;;;27.41;42.28
79589;BME280;69067;51.930;4.492;2023-06-10T12:35:12;101444.06;;;27.39;42.47
79589;BME280;69067;51.930;4.492;2023-06-10T12:38:04;101449.97;;;27.36;42.23
79589;BME280;69067;51.930;4.492;2023-06-10T12:40:39;101445.94;;;27.39;42.09
79589;BME280;69067;51.930;4.492;2023-06-10T12:43:09;101448.84;;;27.51;41.76
79589;BME280;69067;51.930;4.492;2023-06-10T12:45:37;101454.75;;;27.48;42.00
79589;BME280;69067;51.930;4.492;2023-06-10T12:50:41;101452.63;;;27.50;41.64
79589;BME280;69067;51.930;4.492;2023-06-10T12:53:09;101439.56;;;27.58;41.25
79589;BME280;69067;51.930;4.492;2023-06-10T12:55:37;101446.16;;;27.44;41.85
79589;BME280;69067;51.930;4.492;2023-06-10T12:58:03;101450.97;;;27.49;41.14
79589;BME280;69067;51.930;4.492;2023-06-10T13:00:30;101438.59;;;27.39;41.90
79589;BME280;69067;51.930;4.492;2023-06-10T13:02:59;101445.69;;;27.47;41.67
79589;BME280;69067;51.930;4.492;2023-06-10T13:05:26;101436.91;;;27.45;41.35
79589;BME280;69067;51.930;4.492;2023-06-10T13:07:52;101436.25;;;27.43;41.82
79589;BME280;69067;51.930;4.492;2023-06-10T13:10:18;101439.22;;;27.41;42.00
79589;BME280;69067;51.930;4.492;2023-06-10T13:12:45;101436.69;;;27.40;41.50
79589;BME280;69067;51.930;4.492;2023-06-10T13:15:12;101427.88;;;27.38;41.69
79589;BME280;69067;51.930;4.492;2023-06-10T13:17:37;101427.03;;;27.37;41.58
79589;BME280;69067;51.930;4.492;2023-06-10T13:20:05;101433.75;;;27.41;41.44
79589;BME280;69067;51.930;4.492;2023-06-10T13:22:33;101427.00;;;27.44;41.59