sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8882;DHT22;4477;48.736;9.176;2023-03-03T00:00:54;-0.90;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:03:23;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:05:51;-0.90;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:08:18;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:10:46;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:13:15;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:15:43;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:18:21;-1.10;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:20:53;-1.20;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:23:27;-1.30;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:25:56;-1.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T00:28:26;-1.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T12:12:05;-1.70;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T12:14:52;13.60;51.40
8882;DHT22;4477;48.736;9.176;2023-03-03T12:28:04;14.70;48.50
8882;DHT22;4477;48.736;9.176;2023-03-03T12:30:44;14.90;47.50
8882;DHT22;4477;48.736;9.176;2023-03-03T12:33:22;15.30;46.50
8882;DHT22;4477;48.736;9.176;2023-03-03T12:36:03;15.00;47.90
8882;DHT22;4477;48.736;9.176;2023-03-03T12:38:39;14.90;47.20
8882;DHT22;4477;48.736;9.176;2023-03-03T12:41:14;14.60;46.30
8882;DHT22;4477;48.736;9.176;2023-03-03T12:43:51;14.80;48.60
8882;DHT22;4477;48.736;9.176;2023-03-03T12:46:23;15.30;47.40
8882;DHT22;4477;48.736;9.176;2023-03-03T12:48:53;15.40;46.80
8882;DHT22;4477;48.736;9.176;2023-03-03T12:51:33;15.20;47.00
8882;DHT22;4477;48.736;9.176;2023-03-03T12:57:15;14.80;46.80
8882;DHT22;4477;48.736;9.176;2023-03-03T12:59:54;15.20;47.30
8882;DHT22;4477;48.736;9.176;2023-03-03T13:02:37;15.70;46.70
8882;DHT22;4477;48.736;9.176;2023-03-03T13:05:18;16.50;43.90
8882;DHT22;4477;48.736;9.176;2023-03-03T13:07:51;16.70;42.50
8882;DHT22;4477;48.736;9.176;2023-03-03T13:10:28;16.20;41.90
8882;DHT22;4477;48.736;9.176;2023-03-03T13:13:00;15.50;44.20
8882;DHT22;4477;48.736;9.176;2023-03-03T13:15:30;15.30;46.20
8882;DHT22;4477;48.736;9.176;2023-03-03T13:18:25;15.30;44.70
8882;DHT22;4477;48.736;9.176;2023-03-03T13:21:01;15.50;44.40
8882;DHT22;4477;48.736;9.176;2023-03-03T13:23:38;15.80;44.00
8882;DHT22;4477;48.736;9.176;2023-03-03T13:26:10;15.80;44.00
8882;DHT22;4477;48.736;9.176;2023-03-03T13:28:41;15.50;43.80
8882;DHT22;4477;48.736;9.176;2023-03-03T13:31:15;16.10;44.10
8882;DHT22;4477;48.736;9.176;2023-03-03T13:33:51;16.30;43.00
8882;DHT22;4477;48.736;9.176;2023-03-03T13:36:25;16.20;42.90
8882;DHT22;4477;48.736;9.176;2023-03-03T13:38:54;16.50;43.20
8882;DHT22;4477;48.736;9.176;2023-03-03T13:41:27;16.60;41.50
8882;DHT22;4477;48.736;9.176;2023-03-03T13:43:59;16.30;42.90
8882;DHT22;4477;48.736;9.176;2023-03-03T13:46:35;16.10;43.90
8882;DHT22;4477;48.736;9.176;2023-03-03T13:49:20;16.60;42.70
8882;DHT22;4477;48.736;9.176;2023-03-03T13:51:56;17.00;43.10
8882;DHT22;4477;48.736;9.176;2023-03-03T13:54:38;17.00;42.20
8882;DHT22;4477;48.736;9.176;2023-03-03T13:57:20;17.10;42.10
8882;DHT22;4477;48.736;9.176;2023-03-03T13:59:57;17.00;42.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:02:57;16.30;41.70
8882;DHT22;4477;48.736;9.176;2023-03-03T14:05:35;16.50;43.20
8882;DHT22;4477;48.736;9.176;2023-03-03T14:08:11;16.80;41.50
8882;DHT22;4477;48.736;9.176;2023-03-03T14:10:57;17.00;41.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:13:30;16.50;41.50
8882;DHT22;4477;48.736;9.176;2023-03-03T14:16:04;16.50;41.40
8882;DHT22;4477;48.736;9.176;2023-03-03T14:18:35;16.40;41.40
8882;DHT22;4477;48.736;9.176;2023-03-03T14:21:10;15.60;42.80
8882;DHT22;4477;48.736;9.176;2023-03-03T14:23:47;16.00;43.00
8882;DHT22;4477;48.736;9.176;2023-03-03T14:26:15;16.20;42.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:28:44;16.90;41.20
8882;DHT22;4477;48.736;9.176;2023-03-03T14:31:17;17.10;40.50
8882;DHT22;4477;48.736;9.176;2023-03-03T14:33:57;16.60;40.80
8882;DHT22;4477;48.736;9.176;2023-03-03T14:36:27;16.60;41.50
8882;DHT22;4477;48.736;9.176;2023-03-03T14:38:57;16.90;41.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:41:35;17.50;39.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:44:26;17.00;39.70
8882;DHT22;4477;48.736;9.176;2023-03-03T14:47:19;16.70;40.70
8882;DHT22;4477;48.736;9.176;2023-03-03T14:49:47;16.80;40.10
8882;DHT22;4477;48.736;9.176;2023-03-03T14:52:21;16.90;40.00
8882;DHT22;4477;48.736;9.176;2023-03-03T14:54:51;16.50;41.40
8882;DHT22;4477;48.736;9.176;2023-03-03T14:57:19;16.70;40.80
8882;DHT22;4477;48.736;9.176;2023-03-03T14:59:58;17.30;39.10
8882;DHT22;4477;48.736;9.176;2023-03-03T15:02:43;16.90;39.70
8882;DHT22;4477;48.736;9.176;2023-03-03T15:05:17;16.60;39.80
8882;DHT22;4477;48.736;9.176;2023-03-03T15:07:46;16.60;41.40
8882;DHT22;4477;48.736;9.176;2023-03-03T15:10:29;16.20;41.80
8882;DHT22;4477;48.736;9.176;2023-03-03T15:12:57;16.60;40.20
8882;DHT22;4477;48.736;9.176;2023-03-03T15:15:25;16.80;40.50
8882;DHT22;4477;48.736;9.176;2023-03-03T15:17:56;16.60;40.50
8882;DHT22;4477;48.736;9.176;2023-03-03T15:20:37;16.30;41.00
8882;DHT22;4477;48.736;9.176;2023-03-03T15:23:22;14.90;41.80
8882;DHT22;4477;48.736;9.176;2023-03-03T15:25:58;14.60;43.80
8882;DHT22;4477;48.736;9.176;2023-03-03T15:28:42;14.10;44.30
8882;DHT22;4477;48.736;9.176;2023-03-03T15:31:19;13.40;45.40
8882;DHT22;4477;48.736;9.176;2023-03-03T15:33:59;13.40;46.30
8882;DHT22;4477;48.736;9.176;2023-03-03T15:36:34;13.60;45.60
8882;DHT22;4477;48.736;9.176;2023-03-03T15:39:14;13.00;46.40
8882;DHT22;4477;48.736;9.176;2023-03-03T15:44:20;12.80;47.30
8882;DHT22;4477;48.736;9.176;2023-03-03T15:47:03;11.80;49.00
8882;DHT22;4477;48.736;9.176;2023-03-03T15:49:48;11.40;50.10
8882;DHT22;4477;48.736;9.176;2023-03-03T15:52:29;11.10;50.90
8882;DHT22;4477;48.736;9.176;2023-03-03T15:55:19;10.70;52.00
8882;DHT22;4477;48.736;9.176;2023-03-03T15:58:02;10.60;53.00
8882;DHT22;4477;48.736;9.176;2023-03-03T16:00:35;10.60;52.70
8882;DHT22;4477;48.736;9.176;2023-03-03T16:03:10;10.70;52.80
8882;DHT22;4477;48.736;9.176;2023-03-03T16:05:43;10.90;52.30
8882;DHT22;4477;48.736;9.176;2023-03-03T16:08:15;11.10;51.50
8882;DHT22;4477;48.736;9.176;2023-03-03T16:10:52;10.90;51.30
8882;DHT22;4477;48.736;9.176;2023-03-03T16:13:46;10.40;52.30
8882;DHT22;4477;48.736;9.176;2023-03-03T16:21:29;9.80;54.30
8882;DHT22;4477;48.736;9.176;2023-03-03T16:31:46;8.60;58.20
8882;DHT22;4477;48.736;9.176;2023-03-03T16:34:18;7.00;63.30
8882;DHT22;4477;48.736;9.176;2023-03-03T16:39:23;6.80;64.40
8882;DHT22;4477;48.736;9.176;2023-03-03T16:41:58;6.30;65.90
8882;DHT22;4477;48.736;9.176;2023-03-03T16:44:37;6.00;67.40
8882;DHT22;4477;48.736;9.176;2023-03-03T16:47:18;5.70;68.80
8882;DHT22;4477;48.736;9.176;2023-03-03T16:50:08;5.50;69.40
8882;DHT22;4477;48.736;9.176;2023-03-03T16:52:38;5.30;70.60
8882;DHT22;4477;48.736;9.176;2023-03-03T16:55:12;5.10;71.50
8882;DHT22;4477;48.736;9.176;2023-03-03T16:57:51;4.90;72.10
8882;DHT22;4477;48.736;9.176;2023-03-03T17:00:26;4.60;73.00
8882;DHT22;4477;48.736;9.176;2023-03-03T17:03:13;4.40;74.10
8882;DHT22;4477;48.736;9.176;2023-03-03T17:05:46;4.20;75.30
8882;DHT22;4477;48.736;9.176;2023-03-03T17:08:27;4.10;76.30
8882;DHT22;4477;48.736;9.176;2023-03-03T17:11:02;3.90;76.80
8882;DHT22;4477;48.736;9.176;2023-03-03T17:13:52;3.60;77.40
8882;DHT22;4477;48.736;9.176;2023-03-03T17:16:27;3.40;78.50
8882;DHT22;4477;48.736;9.176;2023-03-03T17:19:11;3.20;79.30
8882;DHT22;4477;48.736;9.176;2023-03-03T17:21:56;3.10;80.90
8882;DHT22;4477;48.736;9.176;2023-03-03T17:24:32;2.90;81.20
8882;DHT22;4477;48.736;9.176;2023-03-03T17:27:10;2.80;82.80
8882;DHT22;4477;48.736;9.176;2023-03-03T17:29:52;2.70;83.40
8882;DHT22;4477;48.736;9.176;2023-03-03T17:32:37;2.60;84.20
8882;DHT22;4477;48.736;9.176;2023-03-03T17:38:26;2.40;86.50
8882;DHT22;4477;48.736;9.176;2023-03-03T17:41:02;2.40;86.80
8882;DHT22;4477;48.736;9.176;2023-03-03T17:43:38;2.20;87.60
8882;DHT22;4477;48.736;9.176;2023-03-03T17:46:13;2.10;88.50
8882;DHT22;4477;48.736;9.176;2023-03-03T17:51:48;2.00;90.50
8882;DHT22;4477;48.736;9.176;2023-03-03T17:54:29;2.00;90.30
8882;DHT22;4477;48.736;9.176;2023-03-03T17:57:13;1.90;90.50
8882;DHT22;4477;48.736;9.176;2023-03-03T18:00:14;1.90;90.90
8882;DHT22;4477;48.736;9.176;2023-03-03T18:03:12;1.90;90.90
8882;DHT22;4477;48.736;9.176;2023-03-03T18:05:54;1.90;90.90
8882;DHT22;4477;48.736;9.176;2023-03-03T18:08:42;1.80;91.20
8882;DHT22;4477;48.736;9.176;2023-03-03T18:11:22;1.60;91.50
8882;DHT22;4477;48.736;9.176;2023-03-03T18:17:00;1.50;92.20
8882;DHT22;4477;48.736;9.176;2023-03-03T21:26:48;1.30;92.80
8882;DHT22;4477;48.736;9.176;2023-03-03T21:29:18;-1.10;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:31:46;-1.10;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:34:19;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:39:34;-1.10;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:42:03;-1.10;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:44:34;-1.00;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:47:02;-0.90;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:49:29;-0.80;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:51:57;-0.70;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:54:27;-0.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:56:53;-0.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T21:59:20;-0.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:01:48;-0.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:04:15;-0.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:06:42;-0.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:09:09;-0.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:11:36;-0.40;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:14:04;-0.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:16:31;-0.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:19:00;-0.60;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:50:56;-0.70;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:53:25;-1.30;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:55:52;-1.40;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T22:58:20;-1.40;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:00:50;-1.40;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:03:17;-1.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:05:45;-1.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:08:13;-1.50;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:10:42;-1.30;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:13:09;-1.20;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:15:36;-1.20;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:18:03;-1.30;99.90
8882;DHT22;4477;48.736;9.176;2023-03-03T23:20:30;-1.40;99.90
