sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20456;SDS011;10387;51.102;6.848;2023-07-13T00:00:25;2.57;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:02:51;2.43;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:05:22;3.63;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:07:48;3.07;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:10:15;4.40;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:12:42;1.90;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:15:13;5.00;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:17:41;2.47;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:20:10;3.43;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:22:37;3.83;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:25:03;4.27;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:27:29;3.00;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:29:57;3.80;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:32:23;3.07;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:34:51;3.63;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:37:17;2.97;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:39:44;2.53;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:42:10;4.77;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:44:36;4.23;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:47:05;2.87;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:49:32;2.80;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:52:02;4.53;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:54:33;3.53;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:57:01;2.53;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T00:59:28;3.93;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:01:56;2.97;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:04:24;2.47;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:06:50;5.23;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:09:16;4.50;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:11:43;4.40;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:14:10;2.67;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:16:37;5.57;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:19:07;2.17;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:21:39;2.97;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:24:08;3.63;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:26:34;3.03;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:29:00;3.43;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:31:26;2.40;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:33:53;5.87;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:36:20;3.00;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:38:46;4.00;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:41:12;2.07;;;1.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:43:38;4.13;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:46:06;2.60;;;1.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:48:32;2.57;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:50:59;5.17;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:53:25;3.27;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:55:51;3.47;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T01:58:17;5.10;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:00:43;4.33;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:03:09;4.47;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:05:36;4.57;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:08:02;3.67;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:10:31;2.93;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:12:57;5.93;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:15:23;3.20;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:17:49;1.57;;;1.47;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:20:15;3.97;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:22:44;4.97;;;2.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:25:10;2.60;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:27:36;3.83;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:30:02;2.53;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:32:28;4.53;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:34:54;3.47;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:37:21;3.33;;;2.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:39:47;6.97;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:42:13;5.67;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:44:39;3.63;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:47:05;3.17;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:49:31;2.40;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:51:59;3.80;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:54:25;3.23;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:56:51;2.60;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T02:59:17;5.63;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:01:43;4.20;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:04:10;4.50;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:06:37;5.00;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:09:04;2.53;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:11:31;3.80;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:14:18;4.63;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:16:44;3.87;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:19:11;6.37;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:21:37;3.40;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:24:04;5.00;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:26:30;3.40;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:28:56;5.17;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:31:27;5.20;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:33:54;2.53;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:36:25;2.57;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:38:55;3.90;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:41:26;5.20;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:43:54;5.60;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:46:22;4.77;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:48:49;2.43;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:51:16;4.50;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:53:43;5.47;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:56:12;3.27;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T03:58:40;2.73;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:01:13;2.70;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:03:39;5.40;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:06:07;7.00;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:08:34;2.93;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:11:01;4.63;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:13:27;3.90;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:15:53;2.93;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:18:20;3.93;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:20:47;2.83;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:23:13;5.93;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:25:39;4.47;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:28:05;3.47;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:30:32;4.33;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:32:58;4.17;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:35:24;7.40;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:37:50;3.67;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:40:19;3.87;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:42:46;4.47;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:45:13;4.70;;;2.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:47:40;3.77;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:50:07;5.30;;;2.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:52:33;4.80;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:54:59;3.17;;;2.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:57:26;4.80;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T04:59:52;5.30;;;2.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:02:20;3.97;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:04:46;3.63;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:07:12;4.40;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:09:39;4.67;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:12:05;4.87;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:14:32;4.33;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:16:58;5.07;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:19:24;5.50;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:21:50;5.67;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:24:16;3.73;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:26:42;5.57;;;2.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:29:08;6.20;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:31:34;3.63;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:34:00;4.43;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:36:26;4.43;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:38:54;3.90;;;2.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:41:20;3.90;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:43:46;4.13;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:46:13;5.77;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:48:39;4.67;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:51:05;4.40;;;2.17;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:53:31;3.83;;;2.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:55:57;5.93;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T05:58:23;5.53;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:00:58;4.67;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:03:25;6.57;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:05:51;5.07;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:08:18;4.37;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:10:44;3.67;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:13:10;4.40;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:15:36;4.00;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:18:02;4.20;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:20:28;5.40;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:22:54;9.00;;;2.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:25:21;5.37;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:27:47;6.20;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:30:14;5.10;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:32:40;5.30;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:35:07;5.97;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:37:33;7.50;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:40:01;5.77;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:42:28;7.53;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:44:54;7.17;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:47:20;5.80;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:49:46;4.57;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:52:12;4.93;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:54:38;4.67;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:57:05;6.53;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T06:59:31;5.43;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:01:57;5.90;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:04:24;6.37;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:06:50;9.27;;;5.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:09:16;5.43;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:11:42;7.90;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:14:08;5.10;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:16:34;6.00;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:19:00;4.97;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:21:26;8.53;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:23:52;5.37;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:26:20;5.27;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:28:46;4.53;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:31:12;4.77;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:33:38;5.47;;;4.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:36:04;5.70;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:38:30;6.83;;;3.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:40:56;7.30;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:43:23;7.30;;;3.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:45:49;4.53;;;3.33;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:48:15;4.43;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:50:41;6.30;;;3.47;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:53:07;5.67;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:55:35;6.53;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T07:58:01;7.30;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:00:28;4.43;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:02:57;7.93;;;4.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:05:23;7.47;;;4.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:07:49;6.77;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:10:15;10.00;;;6.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:12:41;8.67;;;4.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:15:12;7.47;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:17:38;7.97;;;3.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:20:05;5.87;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:22:31;6.43;;;4.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:24:58;8.33;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:27:26;6.67;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:29:53;5.67;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:32:21;5.50;;;3.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:34:48;4.50;;;4.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:37:14;7.30;;;3.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:39:41;8.20;;;3.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:45:02;6.07;;;4.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:47:31;4.87;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:49:59;9.87;;;5.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:52:29;5.73;;;3.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:54:56;5.47;;;3.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:57:28;8.77;;;3.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T08:59:57;4.80;;;3.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:02:36;5.00;;;3.47;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:05:17;6.97;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:10:17;5.43;;;3.57;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:15:31;5.53;;;3.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:18:03;6.17;;;3.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:20:43;5.70;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:23:14;5.70;;;3.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:25:43;5.80;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:28:19;4.83;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:33:22;7.33;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:35:48;7.60;;;3.17;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:38:18;7.90;;;3.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:43:24;3.80;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:45:51;6.20;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:48:17;4.93;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:50:44;7.03;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:53:12;5.37;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:55:38;6.50;;;2.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T09:58:13;7.10;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:00:40;4.40;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:03:14;5.63;;;3.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:05:42;5.93;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:08:25;3.80;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:10:57;6.30;;;3.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:13:31;5.77;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:15:59;3.83;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:18:25;4.13;;;3.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:21:00;4.63;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:23:35;4.83;;;3.07;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:26:01;5.03;;;2.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:28:29;3.43;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:30:58;4.73;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:33:25;4.03;;;2.47;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:35:54;4.17;;;2.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:38:21;6.10;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:41:00;6.40;;;2.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:43:33;4.60;;;2.57;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:46:02;4.50;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:48:29;4.53;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:50:57;4.20;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:53:30;4.53;;;2.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:56:00;5.80;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T10:58:37;4.83;;;2.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:01:17;3.13;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:08:37;5.33;;;2.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:11:05;4.20;;;2.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:21:32;3.97;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:24:02;4.17;;;2.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:31:41;4.17;;;2.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:34:16;4.60;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:36:44;6.23;;;2.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:39:21;5.33;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:41:54;3.77;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:44:23;3.70;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:46:51;3.20;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:49:18;4.53;;;2.43;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:51:44;4.27;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T11:59:48;3.87;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:02:17;5.43;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:04:44;4.93;;;2.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:07:14;3.37;;;2.13;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:09:42;4.80;;;2.30;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:12:18;3.10;;;2.23;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:14:44;3.40;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:17:21;5.07;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:19:51;4.43;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:22:18;3.93;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:24:45;3.67;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:27:19;2.60;;;1.97;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:30:29;3.83;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:32:36;5.17;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:35:15;5.30;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:37:44;3.23;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:40:13;3.07;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:42:39;4.53;;;2.37;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:45:23;2.95;;;1.85;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:47:52;3.93;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:50:21;3.35;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:52:51;2.50;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:55:18;3.87;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T12:57:52;3.20;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:00:23;2.57;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:02:50;2.87;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:05:16;4.27;;;1.87;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:07:43;2.63;;;1.75;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:10:12;1.83;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:12:39;2.30;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:15:07;4.72;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:17:34;2.93;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:20:00;2.40;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:22:26;4.03;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:24:52;3.40;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:27:22;2.70;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:29:49;3.73;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:32:17;3.27;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:34:44;4.60;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:39:43;4.63;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:42:10;3.70;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:44:36;3.63;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:47:02;3.40;;;1.95;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:49:29;3.40;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:51:55;3.30;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:54:22;2.53;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:56:49;4.43;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T13:59:16;2.90;;;1.85;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:01:43;2.03;;;1.63;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:04:20;2.33;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:06:47;3.13;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:09:14;2.58;;;1.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:11:41;2.78;;;1.88;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:14:08;4.13;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:16:36;1.85;;;1.55;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:19:03;4.53;;;1.83;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:21:29;3.60;;;1.50;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:23:55;5.10;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:26:25;2.20;;;1.67;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:28:56;2.23;;;1.60;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:31:23;2.23;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:33:49;3.20;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:38:41;2.83;;;1.45;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:41:07;3.33;;;1.77;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:43:33;1.98;;;1.73;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:46:00;3.93;;;2.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:48:26;2.57;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:50:56;4.37;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:53:27;2.87;;;2.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:55:53;2.03;;;1.70;;
20456;SDS011;10387;51.102;6.848;2023-07-13T14:58:19;2.00;;;1.80;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:00:46;4.10;;;2.10;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:07:03;3.43;;;2.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:09:29;2.40;;;1.93;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:11:55;2.70;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:14:22;3.27;;;1.90;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:16:50;4.40;;;2.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:19:17;5.13;;;3.40;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:21:44;5.87;;;3.53;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:24:10;5.03;;;3.20;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:26:36;5.13;;;3.27;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:29:04;6.53;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:31:30;5.00;;;3.03;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:33:57;3.83;;;3.00;;
20456;SDS011;10387;51.102;6.848;2023-07-13T15:36:24;7.10;;;3.03;;