sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6549;SDS011;15142;48.888;9.134;2023-02-20T00:00:00;8.67;;;3.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:02:31;9.33;;;3.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:04:59;7.77;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:07:26;14.83;;;3.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:09:53;8.90;;;2.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:12:20;7.67;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:14:47;7.80;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:17:13;10.37;;;3.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:19:40;8.33;;;4.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:22:08;7.30;;;3.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:24:34;6.80;;;3.67;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:27:01;5.93;;;2.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:29:27;11.10;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:31:54;9.67;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:34:25;9.67;;;2.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:36:53;5.30;;;3.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:39:21;8.77;;;3.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:41:48;7.70;;;3.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:44:14;11.90;;;2.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:46:41;16.47;;;4.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:49:11;3.10;;;2.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:51:46;7.63;;;3.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:54:13;6.23;;;3.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:56:41;12.43;;;4.87;;
6549;SDS011;15142;48.888;9.134;2023-02-20T00:59:08;7.40;;;3.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:01:35;13.20;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:04:01;6.30;;;3.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:06:28;10.77;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:08:55;5.40;;;3.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:11:21;13.63;;;4.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:13:49;10.70;;;3.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:16:16;9.03;;;3.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:18:42;8.30;;;4.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:21:09;10.40;;;4.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:23:36;10.80;;;3.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:26:02;15.07;;;4.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:28:29;11.00;;;4.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:30:57;6.03;;;4.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:33:23;11.20;;;5.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:35:50;10.33;;;4.47;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:38:20;4.67;;;3.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:40:47;9.40;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:43:14;9.03;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:45:41;12.63;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:48:11;5.73;;;3.33;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:50:48;7.70;;;4.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:53:19;10.53;;;3.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:55:49;11.73;;;3.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T01:58:21;5.07;;;3.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:00:50;12.03;;;4.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:03:20;7.17;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:05:51;8.93;;;3.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:08:20;4.70;;;3.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:10:51;11.70;;;4.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:13:21;13.03;;;6.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:15:49;5.10;;;3.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:18:21;14.03;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:21:02;5.57;;;4.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:26:59;10.43;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:38:55;8.10;;;3.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:41:29;9.80;;;4.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:44:04;11.77;;;4.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:46:38;11.43;;;4.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:49:10;7.03;;;4.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:51:44;19.03;;;6.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:54:15;7.77;;;4.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:56:45;8.00;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T02:59:14;25.30;;;6.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:01:44;9.87;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:04:13;9.70;;;4.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:06:47;10.03;;;4.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:09:19;6.90;;;4.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:11:52;14.67;;;6.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:14:24;6.40;;;3.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:17:12;8.50;;;4.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:19:45;8.87;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:22:15;9.67;;;3.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:24:49;7.33;;;3.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:27:29;13.10;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:30:04;8.03;;;4.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:32:35;10.47;;;5.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:35:21;10.40;;;3.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:38:09;11.77;;;5.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:40:57;12.60;;;4.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:43:43;11.60;;;3.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:46:12;8.43;;;4.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:48:44;7.47;;;3.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:51:16;12.63;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:53:51;9.37;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:56:21;9.30;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T03:58:53;7.13;;;4.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:01:24;8.43;;;4.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:03:53;9.67;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:06:22;8.43;;;3.67;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:08:53;13.40;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:11:25;9.57;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:13:56;10.83;;;3.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:16:24;9.60;;;4.87;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:18:51;12.50;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:21:19;8.93;;;4.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:23:49;10.03;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:26:28;10.13;;;4.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:28:55;9.17;;;4.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:31:22;10.63;;;4.67;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:33:50;7.00;;;4.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:36:21;9.10;;;4.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:38:50;7.50;;;3.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:41:21;6.90;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:43:49;12.30;;;3.77;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:46:36;5.23;;;3.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:49:03;3.67;;;3.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:51:29;3.40;;;3.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:53:56;7.80;;;3.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:56:23;6.40;;;3.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T04:58:53;9.70;;;5.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:01:21;10.23;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:03:48;6.73;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:06:15;6.80;;;3.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:08:41;5.67;;;3.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:11:08;6.73;;;4.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:13:34;8.90;;;4.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:16:02;19.73;;;5.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:18:29;10.10;;;5.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:20:56;11.97;;;5.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:23:49;10.33;;;6.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:26:17;23.37;;;6.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:28:45;26.30;;;6.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:31:13;9.37;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:33:40;8.33;;;5.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:36:06;10.80;;;6.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:38:33;5.20;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:41:00;12.23;;;4.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:43:27;10.97;;;5.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:45:53;17.73;;;4.47;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:48:21;8.23;;;4.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:50:48;13.83;;;6.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:53:17;10.03;;;4.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:55:44;11.63;;;4.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T05:58:10;15.80;;;5.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:00:37;12.33;;;5.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:03:05;21.63;;;6.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:05:33;17.17;;;8.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:07:59;7.67;;;5.33;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:10:26;14.17;;;5.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:12:53;7.70;;;4.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:15:19;11.70;;;4.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:17:46;16.13;;;5.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:20:12;12.57;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:22:41;9.30;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:25:07;6.80;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:27:37;9.40;;;4.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:30:04;9.67;;;4.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:32:31;10.23;;;4.87;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:34:58;14.80;;;5.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:37:24;6.37;;;4.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:39:52;11.00;;;4.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:42:19;9.63;;;4.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:44:45;7.17;;;4.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:47:12;10.30;;;4.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:49:38;11.77;;;6.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:52:06;7.67;;;4.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:54:33;8.97;;;5.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:57:01;10.30;;;5.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T06:59:28;19.50;;;8.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:01:55;20.23;;;9.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:04:22;12.80;;;6.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:06:50;14.67;;;4.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:09:17;13.87;;;5.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:11:44;13.90;;;6.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:14:12;17.50;;;8.33;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:16:39;43.17;;;15.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:19:05;29.47;;;12.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:21:32;19.57;;;8.87;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:23:59;18.70;;;7.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:26:26;10.80;;;5.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:28:54;15.00;;;5.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:31:24;14.70;;;5.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:33:51;14.50;;;5.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:36:17;10.13;;;5.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:38:51;15.07;;;5.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:41:18;29.07;;;5.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:43:45;10.00;;;4.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:46:12;7.30;;;4.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:48:40;10.13;;;4.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:51:06;12.07;;;4.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:53:33;9.20;;;3.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:55:59;10.53;;;3.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T07:58:26;8.20;;;4.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:00:52;9.67;;;4.87;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:03:19;9.33;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:05:47;10.50;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:08:13;11.50;;;4.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:10:40;18.50;;;4.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:13:07;8.93;;;4.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:15:33;10.43;;;4.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:18:00;9.93;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:20:26;15.77;;;5.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:22:54;6.93;;;4.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:25:21;11.63;;;5.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:27:48;5.50;;;3.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:30:17;6.20;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:32:47;6.20;;;3.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:35:14;8.73;;;3.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:37:41;5.57;;;3.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:40:09;8.53;;;3.47;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:42:36;5.00;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:45:04;8.67;;;3.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:47:32;6.13;;;3.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:49:59;12.77;;;3.67;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:52:26;6.90;;;3.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:54:52;5.90;;;3.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:57:20;10.03;;;3.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T08:59:47;11.77;;;3.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:02:14;6.00;;;3.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:04:42;5.47;;;3.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:07:09;8.10;;;3.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:09:36;5.27;;;3.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:12:02;5.80;;;2.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:14:31;6.93;;;3.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:16:58;5.03;;;3.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:19:24;8.03;;;3.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:21:51;9.77;;;2.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:24:18;2.97;;;2.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:26:44;8.27;;;2.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:29:11;9.47;;;2.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:31:39;4.13;;;2.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:34:05;4.20;;;2.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:36:32;14.63;;;2.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:38:58;7.40;;;2.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:41:27;7.13;;;3.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:44:03;8.97;;;2.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:46:38;7.33;;;2.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:49:10;3.90;;;2.77;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:51:40;4.10;;;2.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:54:09;8.20;;;3.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:56:40;6.20;;;3.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T09:59:13;7.40;;;2.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:01:45;5.33;;;2.57;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:04:19;6.47;;;3.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:06:48;5.47;;;2.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:09:16;5.70;;;2.47;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:11:48;5.93;;;2.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:14:29;7.00;;;2.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:17:08;6.33;;;2.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:19:50;4.93;;;2.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:22:22;6.03;;;2.47;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:27:43;8.30;;;2.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:30:20;2.83;;;2.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:32:53;9.33;;;2.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:35:25;4.07;;;1.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:37:56;6.13;;;2.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:40:25;12.47;;;2.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:42:58;7.03;;;2.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:45:30;3.30;;;1.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:48:06;5.40;;;3.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:50:35;3.60;;;2.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:53:09;7.73;;;2.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:55:45;2.80;;;2.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T10:58:18;6.20;;;3.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:00:49;4.30;;;1.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:03:22;11.10;;;2.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:05:55;3.70;;;2.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:08:24;5.93;;;1.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:10:52;4.20;;;1.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:13:23;6.60;;;2.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:15:52;10.57;;;3.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:18:24;3.50;;;1.77;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:20:55;6.53;;;1.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:23:35;8.57;;;2.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:26:26;4.20;;;1.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:28:57;8.33;;;2.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:31:27;5.03;;;1.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:33:55;1.60;;;1.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:36:22;3.07;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:38:58;3.70;;;1.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:41:28;4.43;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:44:05;2.40;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:46:41;4.77;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:49:10;1.30;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:51:47;3.73;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:54:15;5.00;;;1.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:56:52;3.17;;;1.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T11:59:31;5.80;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:05:02;3.97;;;1.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:07:38;2.30;;;1.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:10:14;3.37;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:12:49;5.00;;;1.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:15:18;3.30;;;1.83;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:20:45;7.80;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:23:19;5.57;;;1.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:25:55;4.47;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:28:33;3.57;;;1.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:31:11;3.40;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:33:49;5.23;;;1.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:36:27;6.13;;;2.53;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:38:57;4.13;;;1.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:41:30;11.60;;;2.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:44:07;2.77;;;1.63;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:46:42;3.50;;;1.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:49:21;1.97;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:52:04;4.70;;;1.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:54:40;6.40;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:57:13;3.20;;;1.70;;
6549;SDS011;15142;48.888;9.134;2023-02-20T12:59:46;1.40;;;1.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:02:21;4.93;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:04:53;4.97;;;1.43;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:07:24;4.07;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:10:00;4.90;;;1.33;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:12:31;4.20;;;1.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:15:01;2.13;;;1.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:17:43;1.10;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:20:17;3.40;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:23:02;1.13;;;0.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:25:34;3.60;;;1.23;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:28:14;1.93;;;0.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:33:34;3.10;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:36:02;5.30;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:38:31;0.90;;;0.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:41:04;1.57;;;0.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:43:33;4.53;;;1.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:46:10;2.10;;;0.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:48:47;2.50;;;0.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:51:28;1.53;;;0.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:54:11;3.33;;;1.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:56:46;1.80;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T13:59:16;4.13;;;0.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:02:01;1.37;;;1.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:04:51;2.07;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:07:28;3.07;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:10:02;2.60;;;1.27;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:12:31;4.17;;;1.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:15:00;3.80;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:17:29;2.33;;;1.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:19:57;1.23;;;0.73;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:22:28;2.40;;;1.37;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:25:14;1.70;;;0.80;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:27:44;5.40;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:30:12;7.20;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:32:41;2.10;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:35:12;1.50;;;1.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:38:03;2.93;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:40:40;1.90;;;1.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:43:11;2.10;;;1.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:45:40;3.20;;;1.10;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:48:20;3.10;;;1.40;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:50:48;2.40;;;1.30;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:53:28;5.33;;;1.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:55:56;1.00;;;0.97;;
6549;SDS011;15142;48.888;9.134;2023-02-20T14:58:23;2.77;;;1.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:00:49;1.73;;;0.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:03:18;5.20;;;1.03;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:05:47;1.63;;;1.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:08:19;9.73;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:10:49;1.13;;;1.13;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:13:18;1.60;;;0.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:15:49;1.30;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:18:29;4.83;;;0.90;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:20:57;2.60;;;1.17;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:23:26;2.20;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:25:55;1.10;;;0.93;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:28:25;3.40;;;1.00;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:31:04;4.40;;;1.20;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:33:41;1.93;;;1.50;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:36:12;4.23;;;1.07;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:38:41;17.23;;;1.60;;
6549;SDS011;15142;48.888;9.134;2023-02-20T15:41:08;6.90;;;2.00;;