sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4584;DHT22;2304;47.606;12.186;2023-07-20T00:02:45;21.70;83.10
4584;DHT22;2304;47.606;12.186;2023-07-20T00:07:48;21.60;83.10
4584;DHT22;2304;47.606;12.186;2023-07-20T00:12:52;21.40;84.60
4584;DHT22;2304;47.606;12.186;2023-07-20T00:17:54;21.20;86.90
4584;DHT22;2304;47.606;12.186;2023-07-20T00:22:57;21.20;86.70
4584;DHT22;2304;47.606;12.186;2023-07-20T00:27:59;21.10;86.90
4584;DHT22;2304;47.606;12.186;2023-07-20T00:33:01;21.10;87.10
4584;DHT22;2304;47.606;12.186;2023-07-20T00:38:05;21.10;87.00
4584;DHT22;2304;47.606;12.186;2023-07-20T00:43:07;21.00;87.00
4584;DHT22;2304;47.606;12.186;2023-07-20T00:48:09;21.00;88.20
4584;DHT22;2304;47.606;12.186;2023-07-20T00:53:13;21.00;88.20
4584;DHT22;2304;47.606;12.186;2023-07-20T00:58:15;21.10;87.90
4584;DHT22;2304;47.606;12.186;2023-07-20T01:03:16;21.30;86.60
4584;DHT22;2304;47.606;12.186;2023-07-20T01:08:27;21.50;85.20
4584;DHT22;2304;47.606;12.186;2023-07-20T01:13:32;21.50;84.20
4584;DHT22;2304;47.606;12.186;2023-07-20T01:18:34;21.50;83.50
4584;DHT22;2304;47.606;12.186;2023-07-20T01:29:34;21.40;84.10
4584;DHT22;2304;47.606;12.186;2023-07-20T01:34:41;21.40;84.80
4584;DHT22;2304;47.606;12.186;2023-07-20T01:39:43;21.50;83.10
4584;DHT22;2304;47.606;12.186;2023-07-20T01:44:45;21.40;81.80
4584;DHT22;2304;47.606;12.186;2023-07-20T01:49:48;21.20;83.40
4584;DHT22;2304;47.606;12.186;2023-07-20T01:54:50;20.90;84.70
4584;DHT22;2304;47.606;12.186;2023-07-20T01:59:52;20.80;86.20
4584;DHT22;2304;47.606;12.186;2023-07-20T02:04:55;20.80;85.80
4584;DHT22;2304;47.606;12.186;2023-07-20T02:09:57;20.70;86.80
4584;DHT22;2304;47.606;12.186;2023-07-20T02:14:58;20.50;88.00
4584;DHT22;2304;47.606;12.186;2023-07-20T02:20:02;20.50;88.90
4584;DHT22;2304;47.606;12.186;2023-07-20T02:25:04;20.50;89.20
4584;DHT22;2304;47.606;12.186;2023-07-20T02:30:08;20.50;88.60
4584;DHT22;2304;47.606;12.186;2023-07-20T02:35:12;20.40;88.90
4584;DHT22;2304;47.606;12.186;2023-07-20T02:40:13;20.40;89.40
4584;DHT22;2304;47.606;12.186;2023-07-20T02:45:16;20.30;89.70
4584;DHT22;2304;47.606;12.186;2023-07-20T02:50:19;20.40;89.80
4584;DHT22;2304;47.606;12.186;2023-07-20T02:55:21;20.50;89.90
4584;DHT22;2304;47.606;12.186;2023-07-20T03:00:23;20.60;88.20
4584;DHT22;2304;47.606;12.186;2023-07-20T03:05:26;20.60;87.40
4584;DHT22;2304;47.606;12.186;2023-07-20T03:10:28;20.60;87.10
4584;DHT22;2304;47.606;12.186;2023-07-20T03:15:30;20.40;85.90
4584;DHT22;2304;47.606;12.186;2023-07-20T03:20:35;20.30;85.40
4584;DHT22;2304;47.606;12.186;2023-07-20T03:25:37;20.30;85.50
4584;DHT22;2304;47.606;12.186;2023-07-20T03:30:39;20.30;85.10
4584;DHT22;2304;47.606;12.186;2023-07-20T03:35:44;20.40;85.10
4584;DHT22;2304;47.606;12.186;2023-07-20T03:40:51;20.50;84.30
4584;DHT22;2304;47.606;12.186;2023-07-20T03:45:54;20.50;85.10
4584;DHT22;2304;47.606;12.186;2023-07-20T03:50:58;20.60;84.40
4584;DHT22;2304;47.606;12.186;2023-07-20T03:56:00;20.60;83.90
4584;DHT22;2304;47.606;12.186;2023-07-20T04:01:02;20.70;84.10
4584;DHT22;2304;47.606;12.186;2023-07-20T04:06:05;20.60;84.90
4584;DHT22;2304;47.606;12.186;2023-07-20T04:11:08;20.70;83.40
4584;DHT22;2304;47.606;12.186;2023-07-20T04:16:10;20.70;82.30
4584;DHT22;2304;47.606;12.186;2023-07-20T04:21:13;20.80;82.90
4584;DHT22;2304;47.606;12.186;2023-07-20T04:26:15;20.80;83.60
4584;DHT22;2304;47.606;12.186;2023-07-20T04:31:17;20.90;84.20
4584;DHT22;2304;47.606;12.186;2023-07-20T04:36:20;21.00;83.10
4584;DHT22;2304;47.606;12.186;2023-07-20T04:41:22;21.00;82.30
4584;DHT22;2304;47.606;12.186;2023-07-20T04:46:25;21.00;82.30
4584;DHT22;2304;47.606;12.186;2023-07-20T04:51:28;21.10;83.20
4584;DHT22;2304;47.606;12.186;2023-07-20T04:56:30;21.10;81.80
4584;DHT22;2304;47.606;12.186;2023-07-20T05:01:33;21.00;82.90
4584;DHT22;2304;47.606;12.186;2023-07-20T05:06:36;21.00;82.80
4584;DHT22;2304;47.606;12.186;2023-07-20T05:11:39;21.10;83.50
4584;DHT22;2304;47.606;12.186;2023-07-20T05:16:41;21.10;82.70
4584;DHT22;2304;47.606;12.186;2023-07-20T05:21:44;21.20;82.50
4584;DHT22;2304;47.606;12.186;2023-07-20T05:26:45;21.20;81.70
4584;DHT22;2304;47.606;12.186;2023-07-20T05:31:47;21.30;81.60
4584;DHT22;2304;47.606;12.186;2023-07-20T05:36:50;21.30;80.80
4584;DHT22;2304;47.606;12.186;2023-07-20T05:41:52;21.30;81.40
4584;DHT22;2304;47.606;12.186;2023-07-20T05:46:54;21.40;80.90
4584;DHT22;2304;47.606;12.186;2023-07-20T05:51:58;21.30;81.00
4584;DHT22;2304;47.606;12.186;2023-07-20T05:57:01;21.30;81.60
4584;DHT22;2304;47.606;12.186;2023-07-20T06:02:03;21.20;80.80
4584;DHT22;2304;47.606;12.186;2023-07-20T06:07:06;21.20;80.80
4584;DHT22;2304;47.606;12.186;2023-07-20T06:12:09;21.20;79.20
4584;DHT22;2304;47.606;12.186;2023-07-20T06:17:11;21.10;79.20
4584;DHT22;2304;47.606;12.186;2023-07-20T06:22:14;21.10;78.60
4584;DHT22;2304;47.606;12.186;2023-07-20T06:27:16;21.20;75.60
4584;DHT22;2304;47.606;12.186;2023-07-20T06:32:18;21.10;72.70
4584;DHT22;2304;47.606;12.186;2023-07-20T06:37:21;20.90;73.30
4584;DHT22;2304;47.606;12.186;2023-07-20T06:42:23;20.70;72.40
4584;DHT22;2304;47.606;12.186;2023-07-20T06:47:24;20.70;73.30
4584;DHT22;2304;47.606;12.186;2023-07-20T06:52:28;20.70;74.00
4584;DHT22;2304;47.606;12.186;2023-07-20T06:57:29;20.70;72.80
4584;DHT22;2304;47.606;12.186;2023-07-20T07:02:31;20.70;72.50
4584;DHT22;2304;47.606;12.186;2023-07-20T07:07:34;20.90;72.20
4584;DHT22;2304;47.606;12.186;2023-07-20T07:12:36;20.90;72.30
4584;DHT22;2304;47.606;12.186;2023-07-20T07:17:38;21.00;71.50
4584;DHT22;2304;47.606;12.186;2023-07-20T07:22:41;21.20;72.40
4584;DHT22;2304;47.606;12.186;2023-07-20T07:27:44;21.40;70.90
4584;DHT22;2304;47.606;12.186;2023-07-20T07:32:46;21.40;71.10
4584;DHT22;2304;47.606;12.186;2023-07-20T07:37:49;21.50;71.00
4584;DHT22;2304;47.606;12.186;2023-07-20T07:42:51;21.50;69.70
4584;DHT22;2304;47.606;12.186;2023-07-20T07:47:53;22.00;75.40
4584;DHT22;2304;47.606;12.186;2023-07-20T07:52:56;22.40;75.00
4584;DHT22;2304;47.606;12.186;2023-07-20T07:57:58;23.30;71.70
4584;DHT22;2304;47.606;12.186;2023-07-20T08:02:59;23.60;68.30
4584;DHT22;2304;47.606;12.186;2023-07-20T08:08:03;23.80;66.60
4584;DHT22;2304;47.606;12.186;2023-07-20T08:13:05;23.80;66.10
4584;DHT22;2304;47.606;12.186;2023-07-20T08:18:06;23.90;66.30
4584;DHT22;2304;47.606;12.186;2023-07-20T08:23:10;23.90;65.00
4584;DHT22;2304;47.606;12.186;2023-07-20T08:28:13;24.00;64.50
4584;DHT22;2304;47.606;12.186;2023-07-20T08:33:17;24.20;63.60
4584;DHT22;2304;47.606;12.186;2023-07-20T08:38:21;24.20;62.10
4584;DHT22;2304;47.606;12.186;2023-07-20T08:43:23;24.30;62.00
4584;DHT22;2304;47.606;12.186;2023-07-20T08:48:27;24.40;62.00
4584;DHT22;2304;47.606;12.186;2023-07-20T08:53:31;24.30;62.00
4584;DHT22;2304;47.606;12.186;2023-07-20T08:58:34;24.40;61.70
4584;DHT22;2304;47.606;12.186;2023-07-20T09:03:36;24.90;60.90
4584;DHT22;2304;47.606;12.186;2023-07-20T09:08:41;25.30;59.70
4584;DHT22;2304;47.606;12.186;2023-07-20T09:13:43;25.70;58.40
4584;DHT22;2304;47.606;12.186;2023-07-20T09:18:45;25.80;55.30
4584;DHT22;2304;47.606;12.186;2023-07-20T09:23:48;26.00;54.20
4584;DHT22;2304;47.606;12.186;2023-07-20T09:28:53;26.10;53.10
4584;DHT22;2304;47.606;12.186;2023-07-20T09:33:56;26.00;56.40
4584;DHT22;2304;47.606;12.186;2023-07-20T09:39:00;26.40;56.00
4584;DHT22;2304;47.606;12.186;2023-07-20T09:44:02;26.00;55.30
4584;DHT22;2304;47.606;12.186;2023-07-20T09:49:08;25.90;55.80
4584;DHT22;2304;47.606;12.186;2023-07-20T09:54:13;25.60;55.90
4584;DHT22;2304;47.606;12.186;2023-07-20T09:59:15;25.60;56.30
4584;DHT22;2304;47.606;12.186;2023-07-20T10:04:18;25.40;56.70
4584;DHT22;2304;47.606;12.186;2023-07-20T10:09:22;25.40;56.60
4584;DHT22;2304;47.606;12.186;2023-07-20T10:14:28;25.60;55.80
4584;DHT22;2304;47.606;12.186;2023-07-20T10:19:41;25.60;53.20
4584;DHT22;2304;47.606;12.186;2023-07-20T10:24:46;26.30;54.40
4584;DHT22;2304;47.606;12.186;2023-07-20T10:29:48;26.80;51.40
4584;DHT22;2304;47.606;12.186;2023-07-20T10:34:52;27.00;49.00
4584;DHT22;2304;47.606;12.186;2023-07-20T10:39:56;27.00;50.30
4584;DHT22;2304;47.606;12.186;2023-07-20T10:45:01;27.10;49.50
4584;DHT22;2304;47.606;12.186;2023-07-20T10:50:03;27.40;50.30
4584;DHT22;2304;47.606;12.186;2023-07-20T10:55:17;27.60;49.00
4584;DHT22;2304;47.606;12.186;2023-07-20T11:00:20;27.80;47.40
4584;DHT22;2304;47.606;12.186;2023-07-20T11:05:37;27.90;47.30
4584;DHT22;2304;47.606;12.186;2023-07-20T11:10:40;28.10;47.00
4584;DHT22;2304;47.606;12.186;2023-07-20T11:15:46;28.10;46.80
4584;DHT22;2304;47.606;12.186;2023-07-20T11:20:50;27.80;46.80
4584;DHT22;2304;47.606;12.186;2023-07-20T11:25:53;27.80;47.40
4584;DHT22;2304;47.606;12.186;2023-07-20T11:30:55;27.80;47.00
4584;DHT22;2304;47.606;12.186;2023-07-20T11:35:57;28.00;47.60
4584;DHT22;2304;47.606;12.186;2023-07-20T11:41:02;28.20;47.70
4584;DHT22;2304;47.606;12.186;2023-07-20T11:46:05;28.20;47.40
4584;DHT22;2304;47.606;12.186;2023-07-20T11:51:13;28.20;45.50
4584;DHT22;2304;47.606;12.186;2023-07-20T11:56:17;28.30;46.00
4584;DHT22;2304;47.606;12.186;2023-07-20T12:01:19;28.30;46.20
4584;DHT22;2304;47.606;12.186;2023-07-20T12:06:23;28.50;45.80
4584;DHT22;2304;47.606;12.186;2023-07-20T12:11:34;28.30;43.50
4584;DHT22;2304;47.606;12.186;2023-07-20T12:16:36;28.40;45.80
4584;DHT22;2304;47.606;12.186;2023-07-20T12:21:41;28.60;45.50
4584;DHT22;2304;47.606;12.186;2023-07-20T12:26:44;28.60;46.50
4584;DHT22;2304;47.606;12.186;2023-07-20T12:31:46;28.50;46.20
4584;DHT22;2304;47.606;12.186;2023-07-20T12:36:48;28.00;45.10
4584;DHT22;2304;47.606;12.186;2023-07-20T12:41:51;27.90;46.80
4584;DHT22;2304;47.606;12.186;2023-07-20T12:46:53;28.30;46.80
4584;DHT22;2304;47.606;12.186;2023-07-20T12:51:54;28.60;46.40
4584;DHT22;2304;47.606;12.186;2023-07-20T12:56:57;28.80;45.30
4584;DHT22;2304;47.606;12.186;2023-07-20T13:02:00;28.90;45.80
4584;DHT22;2304;47.606;12.186;2023-07-20T13:07:02;28.90;45.50
4584;DHT22;2304;47.606;12.186;2023-07-20T13:12:06;29.20;45.10
4584;DHT22;2304;47.606;12.186;2023-07-20T13:17:08;29.40;46.10
4584;DHT22;2304;47.606;12.186;2023-07-20T13:22:10;29.50;44.90
4584;DHT22;2304;47.606;12.186;2023-07-20T13:27:15;29.40;44.90
4584;DHT22;2304;47.606;12.186;2023-07-20T13:32:17;28.80;44.00
4584;DHT22;2304;47.606;12.186;2023-07-20T13:37:19;29.10;45.00
4584;DHT22;2304;47.606;12.186;2023-07-20T13:42:22;29.40;42.90
4584;DHT22;2304;47.606;12.186;2023-07-20T13:47:24;29.50;44.00
4584;DHT22;2304;47.606;12.186;2023-07-20T13:52:26;29.70;43.60
4584;DHT22;2304;47.606;12.186;2023-07-20T13:57:29;29.80;43.80
4584;DHT22;2304;47.606;12.186;2023-07-20T14:02:32;29.70;44.10
4584;DHT22;2304;47.606;12.186;2023-07-20T14:07:33;29.70;44.70
4584;DHT22;2304;47.606;12.186;2023-07-20T14:12:36;29.80;42.60
4584;DHT22;2304;47.606;12.186;2023-07-20T14:17:38;29.80;43.10
4584;DHT22;2304;47.606;12.186;2023-07-20T14:22:40;29.50;43.30
4584;DHT22;2304;47.606;12.186;2023-07-20T14:27:44;29.10;42.80
4584;DHT22;2304;47.606;12.186;2023-07-20T14:32:46;28.90;42.80
4584;DHT22;2304;47.606;12.186;2023-07-20T14:37:48;28.90;42.70
4584;DHT22;2304;47.606;12.186;2023-07-20T14:42:52;29.20;43.40
4584;DHT22;2304;47.606;12.186;2023-07-20T14:47:55;29.30;44.50
4584;DHT22;2304;47.606;12.186;2023-07-20T14:52:57;29.30;43.90
4584;DHT22;2304;47.606;12.186;2023-07-20T14:58:00;29.30;44.50
4584;DHT22;2304;47.606;12.186;2023-07-20T15:03:02;29.40;44.40
4584;DHT22;2304;47.606;12.186;2023-07-20T15:08:06;29.40;42.80
4584;DHT22;2304;47.606;12.186;2023-07-20T15:13:10;29.30;42.70
4584;DHT22;2304;47.606;12.186;2023-07-20T15:18:11;29.30;43.20
4584;DHT22;2304;47.606;12.186;2023-07-20T15:23:13;29.30;42.10
4584;DHT22;2304;47.606;12.186;2023-07-20T15:28:17;29.10;43.30
4584;DHT22;2304;47.606;12.186;2023-07-20T15:33:19;29.20;43.50
4584;DHT22;2304;47.606;12.186;2023-07-20T15:38:21;29.00;43.70
4584;DHT22;2304;47.606;12.186;2023-07-20T15:43:24;28.80;44.60
4584;DHT22;2304;47.606;12.186;2023-07-20T15:48:26;28.60;44.80
4584;DHT22;2304;47.606;12.186;2023-07-20T15:53:28;28.70;45.60
4584;DHT22;2304;47.606;12.186;2023-07-20T15:58:31;28.50;44.30
4584;DHT22;2304;47.606;12.186;2023-07-20T16:03:33;28.40;44.40
4584;DHT22;2304;47.606;12.186;2023-07-20T16:08:35;28.30;44.60
4584;DHT22;2304;47.606;12.186;2023-07-20T16:13:38;28.20;47.10
4584;DHT22;2304;47.606;12.186;2023-07-20T16:18:41;27.80;46.40
4584;DHT22;2304;47.606;12.186;2023-07-20T16:23:43;27.80;47.50
4584;DHT22;2304;47.606;12.186;2023-07-20T16:28:47;27.70;46.50
4584;DHT22;2304;47.606;12.186;2023-07-20T16:33:49;27.60;46.90
4584;DHT22;2304;47.606;12.186;2023-07-20T16:38:50;27.50;47.90
4584;DHT22;2304;47.606;12.186;2023-07-20T16:43:54;27.30;46.60
4584;DHT22;2304;47.606;12.186;2023-07-20T16:48:55;27.20;47.50
4584;DHT22;2304;47.606;12.186;2023-07-20T16:53:59;27.10;48.70
4584;DHT22;2304;47.606;12.186;2023-07-20T16:59:03;27.00;49.10
4584;DHT22;2304;47.606;12.186;2023-07-20T17:04:04;26.90;48.80
4584;DHT22;2304;47.606;12.186;2023-07-20T17:09:06;26.80;50.50
4584;DHT22;2304;47.606;12.186;2023-07-20T17:14:09;26.80;50.50
4584;DHT22;2304;47.606;12.186;2023-07-20T17:19:12;26.70;51.20
4584;DHT22;2304;47.606;12.186;2023-07-20T17:24:14;26.70;52.00
4584;DHT22;2304;47.606;12.186;2023-07-20T17:29:17;26.60;52.30
4584;DHT22;2304;47.606;12.186;2023-07-20T17:34:19;26.60;52.60
4584;DHT22;2304;47.606;12.186;2023-07-20T17:39:21;26.50;52.50
4584;DHT22;2304;47.606;12.186;2023-07-20T17:44:24;26.50;53.10
4584;DHT22;2304;47.606;12.186;2023-07-20T17:49:26;26.40;53.50
4584;DHT22;2304;47.606;12.186;2023-07-20T17:54:28;26.30;54.00
4584;DHT22;2304;47.606;12.186;2023-07-20T17:59:32;26.20;54.30
4584;DHT22;2304;47.606;12.186;2023-07-20T18:04:36;26.10;54.90
4584;DHT22;2304;47.606;12.186;2023-07-20T18:09:37;26.00;54.50
4584;DHT22;2304;47.606;12.186;2023-07-20T18:14:41;25.80;54.30
4584;DHT22;2304;47.606;12.186;2023-07-20T18:19:42;25.60;55.30
4584;DHT22;2304;47.606;12.186;2023-07-20T18:24:44;25.50;55.80
4584;DHT22;2304;47.606;12.186;2023-07-20T18:29:48;25.30;56.50
4584;DHT22;2304;47.606;12.186;2023-07-20T18:34:50;25.20;55.80
4584;DHT22;2304;47.606;12.186;2023-07-20T18:39:52;25.10;56.30
4584;DHT22;2304;47.606;12.186;2023-07-20T18:44:55;25.00;56.70
4584;DHT22;2304;47.606;12.186;2023-07-20T18:49:57;24.90;56.50
4584;DHT22;2304;47.606;12.186;2023-07-20T18:54:59;24.70;56.80
4584;DHT22;2304;47.606;12.186;2023-07-20T19:00:03;24.50;56.80
4584;DHT22;2304;47.606;12.186;2023-07-20T19:05:07;24.40;57.70
4584;DHT22;2304;47.606;12.186;2023-07-20T19:10:10;24.40;58.00
4584;DHT22;2304;47.606;12.186;2023-07-20T19:15:14;24.10;57.80
4584;DHT22;2304;47.606;12.186;2023-07-20T19:20:16;24.00;58.00
4584;DHT22;2304;47.606;12.186;2023-07-20T19:25:18;24.00;59.20
4584;DHT22;2304;47.606;12.186;2023-07-20T19:30:21;23.90;59.30
4584;DHT22;2304;47.606;12.186;2023-07-20T19:35:23;23.90;59.60
4584;DHT22;2304;47.606;12.186;2023-07-20T19:40:25;23.80;59.50
4584;DHT22;2304;47.606;12.186;2023-07-20T19:45:29;23.60;59.90
4584;DHT22;2304;47.606;12.186;2023-07-20T19:50:31;23.40;60.20
4584;DHT22;2304;47.606;12.186;2023-07-20T19:55:33;23.40;60.50
4584;DHT22;2304;47.606;12.186;2023-07-20T20:00:38;23.40;60.60
4584;DHT22;2304;47.606;12.186;2023-07-20T20:05:41;23.40;61.30
4584;DHT22;2304;47.606;12.186;2023-07-20T20:10:44;23.50;60.30
4584;DHT22;2304;47.606;12.186;2023-07-20T20:15:47;23.40;60.40
4584;DHT22;2304;47.606;12.186;2023-07-20T20:20:49;23.40;60.40
4584;DHT22;2304;47.606;12.186;2023-07-20T20:25:51;23.30;61.20
4584;DHT22;2304;47.606;12.186;2023-07-20T20:30:54;23.30;61.30
4584;DHT22;2304;47.606;12.186;2023-07-20T20:35:59;23.10;61.30
4584;DHT22;2304;47.606;12.186;2023-07-20T20:41:01;23.00;61.10
4584;DHT22;2304;47.606;12.186;2023-07-20T20:46:05;23.00;62.40
4584;DHT22;2304;47.606;12.186;2023-07-20T20:51:09;23.10;62.10
4584;DHT22;2304;47.606;12.186;2023-07-20T20:56:10;23.00;62.40
4584;DHT22;2304;47.606;12.186;2023-07-20T21:01:14;22.90;61.60
4584;DHT22;2304;47.606;12.186;2023-07-20T21:06:16;22.80;61.80
4584;DHT22;2304;47.606;12.186;2023-07-20T21:11:18;22.80;62.50
4584;DHT22;2304;47.606;12.186;2023-07-20T21:16:21;22.60;62.00
4584;DHT22;2304;47.606;12.186;2023-07-20T21:21:22;22.60;63.60
4584;DHT22;2304;47.606;12.186;2023-07-20T21:26:24;22.50;62.90
4584;DHT22;2304;47.606;12.186;2023-07-20T21:31:27;22.40;63.80
4584;DHT22;2304;47.606;12.186;2023-07-20T21:36:29;22.50;63.50
4584;DHT22;2304;47.606;12.186;2023-07-20T21:41:31;22.50;63.60
4584;DHT22;2304;47.606;12.186;2023-07-20T21:46:35;22.50;63.40
4584;DHT22;2304;47.606;12.186;2023-07-20T21:51:37;22.50;63.90
4584;DHT22;2304;47.606;12.186;2023-07-20T21:56:39;22.40;63.40
4584;DHT22;2304;47.606;12.186;2023-07-20T22:01:42;22.40;63.40
4584;DHT22;2304;47.606;12.186;2023-07-20T22:06:45;22.30;63.80
4584;DHT22;2304;47.606;12.186;2023-07-20T22:11:49;22.20;64.10
4584;DHT22;2304;47.606;12.186;2023-07-20T22:16:53;22.20;64.80
4584;DHT22;2304;47.606;12.186;2023-07-20T22:21:55;22.10;65.40
4584;DHT22;2304;47.606;12.186;2023-07-20T22:26:57;22.10;64.40
4584;DHT22;2304;47.606;12.186;2023-07-20T22:32:01;22.10;64.80
4584;DHT22;2304;47.606;12.186;2023-07-20T22:37:03;22.10;65.00
4584;DHT22;2304;47.606;12.186;2023-07-20T22:42:05;22.00;64.70
4584;DHT22;2304;47.606;12.186;2023-07-20T22:47:09;22.00;65.10
4584;DHT22;2304;47.606;12.186;2023-07-20T22:52:10;21.90;64.10
4584;DHT22;2304;47.606;12.186;2023-07-20T22:57:13;21.90;65.20
4584;DHT22;2304;47.606;12.186;2023-07-20T23:02:16;21.70;63.50
4584;DHT22;2304;47.606;12.186;2023-07-20T23:07:18;21.70;65.70
4584;DHT22;2304;47.606;12.186;2023-07-20T23:12:21;21.60;65.40
4584;DHT22;2304;47.606;12.186;2023-07-20T23:17:24;21.50;66.30
4584;DHT22;2304;47.606;12.186;2023-07-20T23:22:26;21.40;66.60
4584;DHT22;2304;47.606;12.186;2023-07-20T23:27:27;21.50;66.70
4584;DHT22;2304;47.606;12.186;2023-07-20T23:32:31;21.50;66.30
4584;DHT22;2304;47.606;12.186;2023-07-20T23:37:32;21.50;66.40
4584;DHT22;2304;47.606;12.186;2023-07-20T23:42:34;21.40;66.60
4584;DHT22;2304;47.606;12.186;2023-07-20T23:47:38;21.40;65.60
4584;DHT22;2304;47.606;12.186;2023-07-20T23:52:40;21.40;66.90
4584;DHT22;2304;47.606;12.186;2023-07-20T23:57:42;21.30;65.10
