sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9329;DHT22;4703;48.748;19.142;2023-09-19T00:01:00;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:03:27;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:05:55;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:08:24;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:10:51;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:13:20;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:15:48;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:18:18;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:20:48;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:23:16;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:25:43;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:28:12;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:30:42;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:33:11;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:35:53;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:38:22;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:40:54;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:43:24;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:45:54;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:48:22;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:50:52;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:53:24;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:55:52;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T00:58:19;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:00:48;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:03:17;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:05:45;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:08:12;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:10:46;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:16:07;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:18:52;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:24:54;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:30:43;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:33:10;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:35:38;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:38:08;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:40:42;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:43:20;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:46:01;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:51:42;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:54:16;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:56:59;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T01:59:54;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:02:27;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:04:56;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:07:23;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:09:50;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:12:17;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:14:44;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:17:11;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:19:38;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:22:07;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:24:34;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:27:01;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:29:31;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:32:01;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:34:29;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:36:56;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:39:23;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:41:50;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:44:17;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:46:46;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:49:14;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:51:41;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:54:08;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:56:36;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T02:59:04;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:01:31;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:03:59;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:06:26;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:08:53;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:11:22;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:13:53;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:16:21;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:18:51;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:21:18;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:23:45;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:26:13;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:28:42;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:31:10;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:33:37;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:36:05;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:38:32;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:41:01;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:43:29;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:45:56;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:48:23;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:50:50;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:53:17;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:55:45;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T03:58:13;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:00:40;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:03:07;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:05:35;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:08:02;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:10:29;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:12:56;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:15:24;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:17:51;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:20:19;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:22:46;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:25:14;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:27:41;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:30:08;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:32:39;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:35:10;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:37:38;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:40:07;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:42:44;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:45:11;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:47:39;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:50:08;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:52:42;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:55:12;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T04:57:47;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:00:18;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:02:48;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:05:16;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:07:44;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:10:12;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:12:40;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:15:08;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:17:35;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:20:03;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:23:01;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:25:31;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:27:59;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:30:27;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:32:55;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:35:24;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:37:54;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:40:22;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:42:50;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:45:17;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:47:49;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:50:18;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:52:52;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:55:19;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T05:57:53;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:00:21;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:02:53;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:05:21;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:07:48;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:10:15;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:12:44;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:15:12;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:17:52;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:20:24;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:22:52;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:25:20;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:27:50;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:30:24;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:32:59;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:35:34;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:38:04;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:40:34;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:43:01;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:45:30;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:47:58;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:50:26;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:52:54;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:55:24;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T06:57:52;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:00:21;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:03:00;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:05:28;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:07:55;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:10:23;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:13:04;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:15:38;18.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:18:08;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:20:38;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:23:05;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:25:32;18.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:27:59;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:30:28;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:32:56;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:35:23;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:37:50;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:40:19;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:42:48;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:45:15;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:47:45;18.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:50:14;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:52:43;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:55:10;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T07:57:43;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:00:10;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:02:39;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:05:07;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:07:40;18.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:10:08;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:12:43;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:15:18;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:17:47;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:20:14;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:22:53;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:25:22;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:27:50;18.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:30:19;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:32:51;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:35:18;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:37:46;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:40:13;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:42:48;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:45:21;18.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:48:08;18.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:50:56;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:54:03;19.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:56:33;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T08:59:03;19.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:01:38;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:04:09;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:06:41;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:09:10;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:11:38;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:14:09;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:16:38;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:19:05;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:21:32;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:24:31;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:27:03;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:29:47;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:32:27;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:34:57;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:37:28;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:39:59;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:42:46;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:45:20;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:48:12;19.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:50:48;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:53:29;19.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T09:58:48;19.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:01:25;19.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:03:59;19.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:06:40;19.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:09:13;19.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:11:45;19.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:14:20;19.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:16:54;19.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:19:36;19.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:22:05;19.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:24:36;20.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:27:23;20.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:29:54;20.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:32:22;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:34:50;20.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:37:24;20.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:39:54;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:42:23;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:44:57;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:47:27;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:49:54;20.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:52:24;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:54:54;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T10:57:24;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:00:05;20.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:05:40;20.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:08:08;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:10:48;20.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:13:26;20.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:26:49;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:29:27;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:31:56;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:34:43;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:42:54;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:48:18;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:50:45;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:53:14;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:55:42;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T11:58:12;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:00:44;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:03:13;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:05:45;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:08:15;22.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:10:50;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:13:23;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:15:50;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:18:30;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:20:57;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:23:25;21.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:25:53;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:28:26;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:31:06;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:33:34;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:36:22;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:38:59;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:41:26;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:43:54;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:46:21;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:49:18;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:51:46;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:54:14;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:56:44;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T12:59:13;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:01:42;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:04:16;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:06:52;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:09:21;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:11:51;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:14:25;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:17:07;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:19:45;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:22:35;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:25:04;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:27:33;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:30:00;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:32:27;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:34:55;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:37:22;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:39:49;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:42:16;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:44:43;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:47:10;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:49:42;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:52:11;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:54:39;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:57:06;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T13:59:36;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:02:03;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:04:32;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:07:01;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:09:29;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:11:56;20.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:14:23;20.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:16:50;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:19:19;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:21:46;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:24:17;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:26:45;21.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:29:12;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:31:40;21.50;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:34:08;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:36:38;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:39:05;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:41:33;21.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:44:02;21.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:46:30;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:48:57;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:51:29;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:53:56;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:56:24;22.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T14:58:52;22.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T15:01:19;22.80;99.10
9329;DHT22;4703;48.748;19.142;2023-09-19T15:03:46;22.90;98.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:06:15;22.90;98.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:08:44;23.00;98.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:11:15;23.10;97.70
9329;DHT22;4703;48.748;19.142;2023-09-19T15:13:45;23.10;97.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:16:14;23.20;97.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:18:43;23.20;98.30
9329;DHT22;4703;48.748;19.142;2023-09-19T15:21:12;23.20;97.70
9329;DHT22;4703;48.748;19.142;2023-09-19T15:23:40;23.30;98.00
9329;DHT22;4703;48.748;19.142;2023-09-19T15:26:10;23.40;98.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:28:39;23.30;98.40
9329;DHT22;4703;48.748;19.142;2023-09-19T15:31:09;23.30;98.00
9329;DHT22;4703;48.748;19.142;2023-09-19T15:33:37;23.20;97.90
9329;DHT22;4703;48.748;19.142;2023-09-19T15:36:06;23.10;98.10
9329;DHT22;4703;48.748;19.142;2023-09-19T15:39:02;22.90;97.80
9329;DHT22;4703;48.748;19.142;2023-09-19T15:41:34;22.80;98.60
9329;DHT22;4703;48.748;19.142;2023-09-19T15:44:10;22.70;98.40
9329;DHT22;4703;48.748;19.142;2023-09-19T15:46:39;22.60;98.80
9329;DHT22;4703;48.748;19.142;2023-09-19T15:49:08;22.50;99.40
9329;DHT22;4703;48.748;19.142;2023-09-19T15:51:36;22.50;99.50
9329;DHT22;4703;48.748;19.142;2023-09-19T15:54:11;22.50;99.40
9329;DHT22;4703;48.748;19.142;2023-09-19T15:56:42;22.40;99.60
9329;DHT22;4703;48.748;19.142;2023-09-19T15:59:10;22.40;99.70
9329;DHT22;4703;48.748;19.142;2023-09-19T16:01:43;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:04:12;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:06:39;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:09:08;22.30;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:11:37;22.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:14:04;22.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:16:33;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:19:03;22.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:21:34;21.80;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:24:03;21.70;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:26:33;21.60;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:29:00;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:31:31;21.40;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:33:59;21.20;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:36:27;21.10;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:38:55;21.00;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:41:22;20.90;99.90
9329;DHT22;4703;48.748;19.142;2023-09-19T16:43:50;20.90;99.90