sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28448;BME280;15675;52.870;-1.416;2022-07-06T00:00:43;102218.72;;;15.58;90.34
28448;BME280;15675;52.870;-1.416;2022-07-06T00:03:09;102205.66;;;15.61;91.06
28448;BME280;15675;52.870;-1.416;2022-07-06T00:05:34;102199.81;;;16.09;89.72
28448;BME280;15675;52.870;-1.416;2022-07-06T00:08:00;102206.81;;;16.11;88.68
28448;BME280;15675;52.870;-1.416;2022-07-06T00:10:25;102202.34;;;15.82;89.53
28448;BME280;15675;52.870;-1.416;2022-07-06T00:12:51;102189.13;;;15.65;91.80
28448;BME280;15675;52.870;-1.416;2022-07-06T00:15:17;102203.91;;;15.60;93.05
28448;BME280;15675;52.870;-1.416;2022-07-06T00:17:42;102189.13;;;15.65;93.07
28448;BME280;15675;52.870;-1.416;2022-07-06T00:20:08;102196.88;;;15.51;94.53
28448;BME280;15675;52.870;-1.416;2022-07-06T00:22:34;102189.81;;;15.35;96.17
28448;BME280;15675;52.870;-1.416;2022-07-06T00:25:00;102193.97;;;15.10;97.60
28448;BME280;15675;52.870;-1.416;2022-07-06T00:27:25;102191.50;;;15.30;97.97
28448;BME280;15675;52.870;-1.416;2022-07-06T00:29:51;102182.13;;;15.63;97.03
28448;BME280;15675;52.870;-1.416;2022-07-06T00:32:17;102189.00;;;15.44;96.37
28448;BME280;15675;52.870;-1.416;2022-07-06T00:34:42;102196.88;;;15.53;95.92
28448;BME280;15675;52.870;-1.416;2022-07-06T00:37:08;102192.50;;;15.50;95.68
28448;BME280;15675;52.870;-1.416;2022-07-06T00:39:34;102193.50;;;15.65;94.83
28448;BME280;15675;52.870;-1.416;2022-07-06T00:42:00;102191.84;;;15.81;93.63
28448;BME280;15675;52.870;-1.416;2022-07-06T00:44:26;102191.88;;;15.84;92.03
28448;BME280;15675;52.870;-1.416;2022-07-06T00:46:52;102190.22;;;16.06;90.98
28448;BME280;15675;52.870;-1.416;2022-07-06T00:49:17;102185.88;;;16.17;89.73
28448;BME280;15675;52.870;-1.416;2022-07-06T00:52:02;102189.41;;;16.22;88.72
28448;BME280;15675;52.870;-1.416;2022-07-06T00:54:31;102193.78;;;16.31;87.75
28448;BME280;15675;52.870;-1.416;2022-07-06T00:56:58;102199.03;;;16.19;88.26
28448;BME280;15675;52.870;-1.416;2022-07-06T00:59:24;102197.28;;;16.29;89.13
28448;BME280;15675;52.870;-1.416;2022-07-06T01:01:50;102198.19;;;16.43;88.35
28448;BME280;15675;52.870;-1.416;2022-07-06T01:04:16;102191.25;;;16.70;87.26
28448;BME280;15675;52.870;-1.416;2022-07-06T01:06:44;102195.59;;;16.60;86.58
28448;BME280;15675;52.870;-1.416;2022-07-06T01:09:10;102194.75;;;16.60;86.65
28448;BME280;15675;52.870;-1.416;2022-07-06T01:11:36;102190.38;;;16.46;86.80
28448;BME280;15675;52.870;-1.416;2022-07-06T01:14:02;102185.16;;;16.72;86.25
28448;BME280;15675;52.870;-1.416;2022-07-06T01:16:29;102177.28;;;16.74;85.43
28448;BME280;15675;52.870;-1.416;2022-07-06T01:18:55;102180.78;;;16.70;85.48
28448;BME280;15675;52.870;-1.416;2022-07-06T01:21:21;102179.03;;;16.61;86.10
28448;BME280;15675;52.870;-1.416;2022-07-06T01:23:47;102181.59;;;16.49;87.30
28448;BME280;15675;52.870;-1.416;2022-07-06T01:26:16;102181.59;;;16.49;88.21
28448;BME280;15675;52.870;-1.416;2022-07-06T01:28:43;102176.31;;;16.22;90.55
28448;BME280;15675;52.870;-1.416;2022-07-06T01:31:20;102190.25;;;16.08;93.93
28448;BME280;15675;52.870;-1.416;2022-07-06T01:33:49;102180.63;;;16.07;95.76
28448;BME280;15675;52.870;-1.416;2022-07-06T01:36:15;102189.41;;;16.16;96.18
28448;BME280;15675;52.870;-1.416;2022-07-06T01:38:45;102193.72;;;16.10;96.16
28448;BME280;15675;52.870;-1.416;2022-07-06T01:41:11;102202.50;;;16.27;96.64
28448;BME280;15675;52.870;-1.416;2022-07-06T01:43:37;102195.56;;;16.40;95.73
28448;BME280;15675;52.870;-1.416;2022-07-06T01:46:03;102191.22;;;16.45;94.26
28448;BME280;15675;52.870;-1.416;2022-07-06T01:48:28;102190.41;;;16.76;92.35
28448;BME280;15675;52.870;-1.416;2022-07-06T01:50:54;102184.31;;;16.87;89.92
28448;BME280;15675;52.870;-1.416;2022-07-06T01:53:20;102180.81;;;16.88;89.58
28448;BME280;15675;52.870;-1.416;2022-07-06T01:55:46;102176.41;;;16.66;90.41
28448;BME280;15675;52.870;-1.416;2022-07-06T01:58:11;102166.75;;;16.43;93.10
28448;BME280;15675;52.870;-1.416;2022-07-06T02:00:37;102165.88;;;16.33;95.44
28448;BME280;15675;52.870;-1.416;2022-07-06T02:03:03;102157.13;;;16.30;97.43
28448;BME280;15675;52.870;-1.416;2022-07-06T02:05:28;102163.25;;;16.38;98.55
28448;BME280;15675;52.870;-1.416;2022-07-06T02:07:54;102164.03;;;16.06;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:10:20;102152.72;;;16.18;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:12:46;102150.97;;;16.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:15:12;102137.75;;;15.86;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:17:38;102149.13;;;15.86;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:20:05;102151.81;;;16.00;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:22:31;102151.78;;;15.97;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:24:57;102144.63;;;15.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:27:23;102142.03;;;15.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:29:48;102135.94;;;15.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:32:14;102133.50;;;16.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:34:40;102123.88;;;16.12;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:37:05;102110.84;;;16.39;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:39:31;102115.16;;;16.17;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:41:57;102122.19;;;16.35;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:44:22;102113.47;;;16.38;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:46:48;102101.25;;;16.48;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:49:14;102094.25;;;16.20;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:51:39;102102.06;;;16.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:54:05;102108.19;;;16.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:56:30;102109.91;;;16.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T02:58:56;102108.25;;;16.36;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:01:22;102104.72;;;16.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:03:47;102109.91;;;16.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:06:13;102109.97;;;16.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:08:39;102103.66;;;15.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:11:04;102107.16;;;15.74;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:13:30;102102.00;;;15.83;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:15:56;102091.38;;;15.56;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:18:22;102099.28;;;15.65;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:20:47;102101.09;;;15.86;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:23:13;102099.38;;;15.85;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:25:39;102102.88;;;15.90;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:28:05;102112.38;;;15.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:30:30;102114.25;;;15.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:32:56;102122.09;;;15.97;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:35:22;102131.66;;;15.81;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:37:48;102133.31;;;15.74;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:40:13;102131.66;;;15.82;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:42:40;102129.97;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:45:06;102135.28;;;16.29;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:47:32;102140.50;;;16.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:49:58;102142.13;;;15.82;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:52:24;102129.16;;;16.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:54:50;102143.16;;;16.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:57:15;102142.25;;;16.27;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T03:59:42;102139.56;;;16.01;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:02:07;102144.88;;;16.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:04:34;102132.69;;;16.26;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:06:59;102121.31;;;16.29;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:09:25;102123.94;;;16.27;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:11:51;102124.78;;;16.21;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:14:17;102123.03;;;16.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:16:43;102130.00;;;16.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:19:09;102121.25;;;16.12;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:21:35;102125.69;;;16.25;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:24:01;102113.41;;;16.10;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:26:27;102121.25;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:28:53;102121.25;;;16.04;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:31:19;102130.06;;;16.31;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:33:44;102112.63;;;16.58;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:36:10;102115.22;;;16.54;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:38:36;102114.38;;;16.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:41:02;102113.47;;;16.35;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:43:29;102109.97;;;16.25;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:45:54;102110.81;;;16.22;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:48:20;102113.47;;;16.36;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:50:46;102117.84;;;16.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:53:12;102125.63;;;16.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:55:37;102121.31;;;16.26;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T04:58:03;102118.69;;;16.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:00:29;102130.09;;;16.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:02:55;102126.56;;;16.46;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:05:20;102122.19;;;16.40;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:07:46;102125.72;;;16.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:10:12;102112.63;;;16.67;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:12:39;102122.22;;;16.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:15:05;102123.09;;;16.70;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:17:31;102126.63;;;16.75;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:19:56;102117.00;;;16.74;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:22:22;102121.34;;;16.61;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:24:48;102120.47;;;16.47;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:27:13;102122.22;;;16.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:29:39;102117.91;;;16.99;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:32:05;102123.13;;;17.01;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:34:31;102119.63;;;16.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:36:56;102127.50;;;16.88;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:39:22;102128.38;;;16.79;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:41:48;102127.47;;;16.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:44:14;102130.09;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:46:40;102124.88;;;16.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:49:06;102123.16;;;16.95;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:51:50;102130.97;;;16.65;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:54:16;102114.38;;;16.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:56:42;102117.03;;;16.91;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T05:59:07;102124.84;;;16.77;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:01:33;102128.34;;;16.68;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:03:59;102131.88;;;17.03;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:06:25;102137.97;;;16.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:08:51;102135.31;;;16.52;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:11:17;102137.97;;;16.63;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:13:43;102137.94;;;16.48;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:16:08;102126.59;;;16.58;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:18:34;102130.97;;;16.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:21:00;102122.25;;;16.71;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:23:26;102122.22;;;16.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:25:51;102135.34;;;16.62;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:28:17;102132.72;;;16.65;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:30:43;102124.84;;;16.59;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:33:19;102118.72;;;16.67;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:35:46;102130.13;;;16.82;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:38:13;102120.53;;;16.93;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:40:39;102127.50;;;16.97;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:43:05;102164.22;;;16.89;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:45:30;102146.72;;;17.07;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:47:56;102146.75;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:50:22;102157.22;;;17.05;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:52:50;102155.44;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:55:16;102166.84;;;17.23;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T06:57:43;102154.63;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:00:09;102152.81;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:02:36;102154.56;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:05:02;102155.41;;;17.54;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:07:28;102151.09;;;17.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:09:54;102158.06;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:12:20;102144.03;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:14:45;102151.97;;;17.24;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:17:11;102154.56;;;17.39;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:19:38;102148.44;;;17.43;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:22:04;102154.63;;;17.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:24:29;102152.84;;;17.03;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:26:55;102148.50;;;17.17;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:29:21;102139.69;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:31:47;102137.09;;;17.20;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:34:13;102136.22;;;17.19;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:36:38;102133.53;;;17.50;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:39:04;102127.47;;;17.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:41:30;102126.56;;;17.45;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:43:56;102123.91;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:46:22;102121.28;;;17.60;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:48:47;102124.81;;;17.31;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:51:13;102125.59;;;17.72;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:53:39;102124.75;;;17.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:56:05;102124.78;;;17.47;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T07:58:31;102116.06;;;17.37;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:00:57;102122.22;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:03:23;102126.56;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:05:50;102127.47;;;17.27;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:08:16;102111.69;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:10:41;102134.47;;;17.18;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:13:07;102116.06;;;17.41;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:15:34;102121.25;;;17.57;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:17:59;102119.53;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:20:25;102122.16;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:22:51;102128.28;;;17.47;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:25:17;102129.09;;;17.69;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:27:43;102145.81;;;17.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:30:23;102127.47;;;17.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:32:49;102135.31;;;17.30;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:35:15;102142.28;;;17.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:37:41;102132.69;;;17.39;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:40:07;102139.69;;;17.38;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:42:34;102157.19;;;17.29;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:45:03;102146.66;;;17.52;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:47:30;102147.59;;;17.26;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:49:56;102146.69;;;17.49;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:52:23;102160.69;;;17.20;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:54:49;102163.34;;;17.15;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:57:15;102154.53;;;17.53;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T08:59:41;102146.59;;;17.70;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:02:07;102145.72;;;17.73;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:04:36;102149.13;;;18.06;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:07:02;102150.03;;;17.89;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:09:29;102151.03;;;17.54;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:11:58;102137.00;;;17.66;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:14:24;102138.78;;;17.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:17:02;102140.53;;;17.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:19:33;102135.25;;;17.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:22:03;102132.53;;;17.96;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:24:29;102125.47;;;18.04;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:26:57;102131.56;;;18.16;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:29:30;102132.22;;;18.50;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:34:23;102126.38;;;18.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:36:49;102143.91;;;17.92;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:39:29;102149.03;;;18.21;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:41:57;102135.06;;;18.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:44:37;102144.75;;;17.96;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:47:08;102159.59;;;18.12;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:49:35;102138.56;;;18.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:52:04;102135.69;;;18.51;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:54:30;102133.81;;;18.67;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:56:56;102134.75;;;18.64;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T09:59:26;102139.03;;;18.76;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:02:00;102143.03;;;19.22;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:04:28;102124.38;;;19.43;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:06:55;102136.09;;;19.13;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:09:23;102131.00;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:11:57;102126.81;;;18.67;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:14:34;102139.97;;;18.62;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:17:01;102132.91;;;18.71;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:19:29;102135.50;;;18.78;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:22:00;102128.31;;;18.99;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:24:28;102131.38;;;19.44;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:26:54;102132.69;;;19.84;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:29:20;102128.91;;;19.29;98.01
28448;BME280;15675;52.870;-1.416;2022-07-06T10:31:48;102129.97;;;19.11;99.91
28448;BME280;15675;52.870;-1.416;2022-07-06T10:34:17;102130.91;;;19.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:36:48;102127.50;;;18.95;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:39:14;102124.81;;;19.02;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:41:59;102124.91;;;18.89;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:44:26;102135.38;;;18.94;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:46:57;102120.94;;;19.34;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:49:26;102114.16;;;19.14;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:51:52;102119.22;;;19.33;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:54:19;102110.75;;;19.04;100.00
28448;BME280;15675;52.870;-1.416;2022-07-06T10:56:50;102117.91;;;18.82;98.72
28448;BME280;15675;52.870;-1.416;2022-07-06T10:59:19;102098.53;;;18.99;97.72
28448;BME280;15675;52.870;-1.416;2022-07-06T11:04:42;102109.25;;;19.62;93.26
28448;BME280;15675;52.870;-1.416;2022-07-06T11:07:14;102103.44;;;19.34;92.11
28448;BME280;15675;52.870;-1.416;2022-07-06T11:09:41;102105.97;;;19.40;89.91
28448;BME280;15675;52.870;-1.416;2022-07-06T11:12:18;102117.63;;;19.95;88.15
28448;BME280;15675;52.870;-1.416;2022-07-06T11:14:47;102095.00;;;20.41;86.58
28448;BME280;15675;52.870;-1.416;2022-07-06T11:17:16;102098.00;;;20.18;87.30
28448;BME280;15675;52.870;-1.416;2022-07-06T11:19:50;102112.22;;;20.05;87.33
28448;BME280;15675;52.870;-1.416;2022-07-06T11:22:17;102107.84;;;20.05;87.69
28448;BME280;15675;52.870;-1.416;2022-07-06T11:24:44;102108.44;;;19.56;88.69
28448;BME280;15675;52.870;-1.416;2022-07-06T11:27:10;102098.25;;;19.23;89.25
28448;BME280;15675;52.870;-1.416;2022-07-06T11:29:36;102103.22;;;19.51;89.69
28448;BME280;15675;52.870;-1.416;2022-07-06T11:32:05;102091.84;;;19.47;88.19
28448;BME280;15675;52.870;-1.416;2022-07-06T11:34:36;102102.63;;;19.99;88.73
28448;BME280;15675;52.870;-1.416;2022-07-06T11:37:04;102106.78;;;20.17;86.18
28448;BME280;15675;52.870;-1.416;2022-07-06T11:39:32;102125.94;;;19.60;85.17
28448;BME280;15675;52.870;-1.416;2022-07-06T11:41:59;102097.63;;;19.79;83.96
28448;BME280;15675;52.870;-1.416;2022-07-06T11:44:26;102110.88;;;19.73;82.65
28448;BME280;15675;52.870;-1.416;2022-07-06T11:46:53;102094.69;;;20.00;81.07
28448;BME280;15675;52.870;-1.416;2022-07-06T11:49:21;102084.00;;;20.13;79.47
28448;BME280;15675;52.870;-1.416;2022-07-06T11:51:47;102083.31;;;20.56;76.40
28448;BME280;15675;52.870;-1.416;2022-07-06T11:54:15;102065.13;;;21.37;72.91
28448;BME280;15675;52.870;-1.416;2022-07-06T11:56:57;102071.75;;;20.68;69.32
28448;BME280;15675;52.870;-1.416;2022-07-06T11:59:29;102072.53;;;20.72;70.00
28448;BME280;15675;52.870;-1.416;2022-07-06T12:02:09;102085.19;;;20.49;71.28
28448;BME280;15675;52.870;-1.416;2022-07-06T12:04:40;102062.47;;;20.94;72.45
28448;BME280;15675;52.870;-1.416;2022-07-06T12:07:08;102060.47;;;21.52;70.82
28448;BME280;15675;52.870;-1.416;2022-07-06T12:09:38;102070.00;;;20.64;69.29
28448;BME280;15675;52.870;-1.416;2022-07-06T12:12:04;102068.13;;;20.74;70.77
28448;BME280;15675;52.870;-1.416;2022-07-06T12:14:33;102071.97;;;20.52;71.48
28448;BME280;15675;52.870;-1.416;2022-07-06T12:17:17;102072.34;;;20.26;73.80
28448;BME280;15675;52.870;-1.416;2022-07-06T12:19:43;102056.34;;;20.39;74.60
28448;BME280;15675;52.870;-1.416;2022-07-06T12:22:10;102039.00;;;21.25;74.03
28448;BME280;15675;52.870;-1.416;2022-07-06T12:24:36;102021.28;;;20.86;72.89
28448;BME280;15675;52.870;-1.416;2022-07-06T12:27:14;102031.91;;;21.27;71.44
28448;BME280;15675;52.870;-1.416;2022-07-06T12:29:41;102048.97;;;21.95;70.25
28448;BME280;15675;52.870;-1.416;2022-07-06T12:32:13;102044.59;;;21.53;69.99
28448;BME280;15675;52.870;-1.416;2022-07-06T12:34:39;102076.97;;;21.18;69.99
28448;BME280;15675;52.870;-1.416;2022-07-06T12:37:09;102062.88;;;21.17;71.50