sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34739;SDS011;20967;48.442;9.994;2022-07-22T00:01:42;12.47;;;6.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:04:09;13.15;;;6.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:06:37;13.62;;;7.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:09:04;14.50;;;6.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:11:32;15.18;;;6.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:14:00;13.72;;;6.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:16:29;10.32;;;7.17;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:18:56;15.38;;;7.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:21:24;13.43;;;7.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:23:51;13.90;;;7.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:26:19;11.70;;;6.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:28:46;13.75;;;7.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:31:14;11.93;;;6.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:33:44;13.98;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:36:11;14.28;;;8.13;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:38:39;15.78;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:41:08;11.95;;;7.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:46:23;17.20;;;8.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:48:51;16.27;;;8.93;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:51:19;13.85;;;8.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:53:47;18.35;;;8.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:56:15;14.95;;;8.08;;
34739;SDS011;20967;48.442;9.994;2022-07-22T00:58:43;13.70;;;8.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:01:12;22.00;;;8.23;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:03:39;13.05;;;7.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:06:07;11.48;;;8.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:08:35;14.85;;;8.23;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:11:16;12.35;;;7.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:16:09;13.85;;;7.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:18:36;11.10;;;6.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:21:09;13.25;;;7.72;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:23:33;14.40;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:26:01;18.00;;;7.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:28:29;11.63;;;6.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:30:56;12.50;;;7.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:33:24;11.12;;;7.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:35:52;11.68;;;7.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:38:19;11.93;;;7.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:40:47;12.98;;;7.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:43:16;15.40;;;7.08;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:45:46;12.50;;;8.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:48:14;13.25;;;7.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:50:44;14.87;;;7.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:53:13;13.85;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:55:42;10.78;;;6.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T01:58:10;12.23;;;7.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:00:37;12.47;;;6.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:03:05;11.95;;;7.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:05:33;11.80;;;7.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:08:01;10.40;;;7.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:10:29;13.83;;;8.38;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:12:57;14.15;;;8.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:15:25;13.60;;;7.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:17:53;10.82;;;7.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:20:21;13.90;;;7.72;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:22:49;13.65;;;8.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:25:17;14.43;;;8.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:27:44;11.30;;;7.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:30:12;16.17;;;7.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:32:39;11.83;;;8.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:35:07;15.03;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:37:36;13.75;;;7.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:40:04;11.80;;;7.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:42:32;12.85;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:45:00;16.73;;;8.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:47:28;14.25;;;7.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:49:55;11.83;;;7.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:52:24;15.68;;;8.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:54:51;12.37;;;8.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:57:21;13.15;;;7.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T02:59:48;16.55;;;8.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:02:16;13.28;;;8.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:04:44;15.08;;;8.23;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:07:14;17.62;;;9.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:09:43;17.05;;;8.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:12:11;17.10;;;8.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:14:41;13.62;;;8.93;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:17:08;12.58;;;8.38;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:19:38;14.35;;;8.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:22:05;15.63;;;8.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:24:36;15.88;;;9.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:27:04;17.17;;;9.43;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:29:34;16.00;;;9.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:32:04;13.10;;;8.18;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:34:31;10.90;;;7.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:36:59;12.98;;;8.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:39:26;14.83;;;8.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:41:54;16.10;;;7.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:44:21;17.32;;;8.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:46:49;16.37;;;8.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:49:16;18.17;;;8.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:51:45;23.47;;;8.98;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:54:13;17.37;;;8.73;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:56:41;17.48;;;8.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T03:59:08;15.60;;;8.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:01:36;13.88;;;7.83;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:04:03;24.40;;;9.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:06:31;15.13;;;7.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:08:59;20.70;;;8.83;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:11:30;21.93;;;10.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:14:00;27.15;;;11.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:16:32;17.48;;;8.93;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:19:02;12.55;;;7.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:21:30;23.32;;;7.37;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:24:00;21.10;;;7.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:26:31;16.32;;;6.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:29:01;22.60;;;6.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:31:30;13.20;;;6.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:34:00;16.87;;;6.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:36:27;19.85;;;6.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:38:55;17.85;;;6.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:41:24;15.72;;;6.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:43:52;16.50;;;6.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:46:19;25.15;;;6.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:48:47;25.60;;;7.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:51:14;30.08;;;7.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:53:45;25.95;;;6.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:56:17;15.65;;;5.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T04:58:49;16.60;;;7.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:01:16;23.83;;;6.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:03:45;14.40;;;5.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:06:14;9.93;;;5.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:08:44;12.58;;;5.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:11:11;13.83;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:13:39;8.23;;;5.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:16:07;23.52;;;7.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:18:34;14.15;;;5.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:21:04;15.18;;;6.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:23:36;17.57;;;6.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:26:08;13.47;;;6.27;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:28:38;13.65;;;5.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:31:05;11.40;;;5.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:33:33;8.08;;;5.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:36:01;6.97;;;5.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:38:34;11.95;;;5.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:41:03;9.13;;;5.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:43:30;13.85;;;5.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:45:58;10.93;;;5.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:48:26;11.78;;;5.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:50:53;10.32;;;5.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:53:21;10.00;;;5.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:55:48;10.70;;;6.17;;
34739;SDS011;20967;48.442;9.994;2022-07-22T05:58:16;8.50;;;5.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:00:43;12.93;;;5.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:03:11;10.35;;;5.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:05:38;8.30;;;5.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:08:06;7.70;;;5.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:10:33;11.55;;;5.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:13:03;8.03;;;5.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:15:31;11.08;;;6.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:17:58;10.30;;;6.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:20:26;12.18;;;6.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:22:54;8.88;;;6.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:25:25;9.98;;;6.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:27:53;11.43;;;6.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:30:21;9.05;;;6.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:32:48;9.78;;;6.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:35:19;12.23;;;7.12;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:37:46;10.53;;;7.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:40:14;12.75;;;7.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:42:41;15.63;;;6.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:45:09;14.83;;;7.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:47:37;13.03;;;7.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:50:05;17.05;;;8.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:52:35;10.53;;;7.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:55:04;18.23;;;7.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:57:31;10.98;;;7.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T06:59:59;16.27;;;6.83;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:02:27;12.05;;;8.73;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:04:54;13.15;;;6.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:07:22;9.63;;;6.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:09:49;9.10;;;6.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:12:17;11.95;;;7.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:14:44;10.58;;;6.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:17:12;11.88;;;6.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:19:41;13.13;;;6.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:22:10;14.07;;;7.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:24:38;10.75;;;6.72;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:27:05;11.68;;;5.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:29:33;13.13;;;7.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:32:03;12.50;;;6.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:34:30;9.23;;;5.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:36:57;12.55;;;6.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:39:25;14.18;;;7.37;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:41:53;10.82;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:44:20;9.50;;;6.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:46:48;10.48;;;6.67;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:49:15;9.33;;;6.15;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:51:43;11.60;;;6.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:54:10;11.85;;;6.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:56:38;10.68;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T07:59:05;14.20;;;6.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:01:35;12.73;;;7.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:04:02;13.18;;;7.17;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:06:29;10.25;;;7.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:08:59;12.98;;;6.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:11:26;13.60;;;6.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:13:54;9.63;;;7.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:16:24;12.15;;;7.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:18:51;12.90;;;6.85;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:21:20;9.13;;;5.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:23:47;13.55;;;7.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:26:15;17.62;;;7.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:28:42;12.43;;;7.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:31:10;11.03;;;7.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:33:38;10.45;;;7.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:36:05;11.10;;;7.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:38:33;14.18;;;6.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:41:01;10.53;;;7.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:43:31;8.23;;;6.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:46:00;12.73;;;6.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:48:28;9.45;;;5.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:50:59;7.33;;;5.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:53:26;8.33;;;5.08;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:55:54;10.78;;;5.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T08:58:23;9.20;;;5.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:01:03;12.30;;;5.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:05:58;9.68;;;6.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:08:26;11.65;;;5.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:10:53;9.00;;;6.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:13:22;9.88;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:15:51;16.55;;;6.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:18:19;15.72;;;7.12;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:20:47;10.93;;;6.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:23:15;15.83;;;6.72;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:28:18;10.05;;;7.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:30:48;10.05;;;6.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:33:16;13.20;;;6.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:35:44;18.27;;;7.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:38:14;12.78;;;7.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:40:44;12.82;;;7.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:43:12;14.10;;;7.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:45:45;11.60;;;6.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:48:14;12.53;;;7.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:50:44;12.82;;;7.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:53:11;11.78;;;6.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:55:40;11.33;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T09:58:08;10.05;;;6.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:00:36;11.75;;;7.83;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:03:10;14.65;;;7.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:05:37;13.32;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:08:03;8.85;;;6.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:10:31;12.63;;;7.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:12:59;9.30;;;6.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:15:28;10.23;;;6.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:17:57;10.10;;;6.60;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:20:27;12.13;;;6.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:25:25;12.73;;;7.10;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:30:25;10.90;;;5.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:33:02;13.60;;;6.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:37:58;8.18;;;5.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:40:27;10.18;;;5.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:47:59;8.45;;;5.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:55:31;9.53;;;5.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T10:57:59;11.03;;;6.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:00:27;9.65;;;5.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:02:57;9.88;;;5.08;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:05:27;8.83;;;5.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:07:56;7.57;;;5.27;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:10:24;10.95;;;5.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:12:53;7.33;;;5.15;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:15:25;8.40;;;5.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:17:50;10.00;;;6.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:20:19;6.87;;;5.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:22:47;14.78;;;5.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:25:16;9.83;;;6.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:27:51;11.43;;;5.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:32:50;12.25;;;8.48;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:35:17;10.32;;;6.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:37:54;10.88;;;7.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:40:14;8.03;;;5.15;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:42:45;9.00;;;5.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:45:16;6.57;;;5.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:47:50;11.75;;;5.37;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:50:19;7.62;;;4.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:52:51;7.22;;;4.70;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:55:19;6.90;;;5.37;;
34739;SDS011;20967;48.442;9.994;2022-07-22T11:57:50;8.68;;;5.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:00:21;8.75;;;5.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:02:49;9.20;;;5.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:05:17;11.48;;;5.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:07:45;6.50;;;4.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:10:12;7.62;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:12:42;9.70;;;5.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:15:12;8.80;;;5.22;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:17:41;10.78;;;5.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:20:09;7.20;;;5.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:22:45;9.65;;;5.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:27:40;11.65;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:30:13;17.12;;;5.12;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:32:46;7.37;;;5.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:35:10;9.30;;;5.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:37:41;9.75;;;4.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:40:09;27.95;;;5.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:42:42;9.05;;;5.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:45:14;9.70;;;5.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:47:49;7.75;;;4.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:52:46;10.58;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:55:14;6.75;;;4.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T12:57:42;8.60;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:00:10;7.58;;;5.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:02:39;7.97;;;5.33;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:05:07;10.95;;;5.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:07:36;8.05;;;4.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:10:04;9.78;;;4.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:12:31;10.98;;;4.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:14:59;6.58;;;4.95;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:17:26;6.58;;;4.37;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:19:54;10.08;;;4.80;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:22:22;17.32;;;5.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:24:49;7.85;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:27:17;8.15;;;4.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:29:44;7.12;;;4.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:32:12;9.50;;;4.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:34:39;9.28;;;5.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:37:07;8.45;;;4.58;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:39:34;14.20;;;4.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:42:02;5.92;;;4.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:44:29;6.92;;;4.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:46:57;12.82;;;5.20;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:49:25;8.25;;;5.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:51:54;7.28;;;5.03;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:54:22;6.22;;;4.25;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:56:49;8.05;;;4.75;;
34739;SDS011;20967;48.442;9.994;2022-07-22T13:59:17;9.18;;;4.78;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:01:44;8.30;;;4.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:04:12;5.90;;;4.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:06:39;7.08;;;4.15;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:09:07;7.72;;;4.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:11:34;7.15;;;4.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:14:02;8.88;;;4.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:16:29;6.53;;;4.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:21:30;13.85;;;6.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:23:57;7.37;;;4.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:26:26;9.43;;;4.50;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:28:54;12.28;;;4.97;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:31:22;8.23;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:33:49;8.28;;;5.05;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:36:17;10.55;;;4.53;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:38:45;7.50;;;4.28;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:41:12;5.83;;;4.47;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:43:40;9.50;;;4.55;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:46:09;7.55;;;4.12;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:48:38;9.40;;;4.62;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:51:06;10.82;;;5.15;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:53:34;6.75;;;4.35;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:56:01;6.03;;;4.42;;
34739;SDS011;20967;48.442;9.994;2022-07-22T14:58:29;10.43;;;4.90;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:00:56;9.03;;;3.92;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:03:24;16.00;;;4.45;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:05:54;8.85;;;5.08;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:08:22;5.65;;;4.87;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:10:49;8.23;;;4.65;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:13:17;7.40;;;4.30;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:15:48;8.10;;;4.83;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:18:15;6.92;;;4.00;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:20:43;6.72;;;4.40;;
34739;SDS011;20967;48.442;9.994;2022-07-22T15:23:10;8.40;;;4.83;;