sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15789;DHT22;59075;50.670;6.474;2022-07-29T05:01:23;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:03:50;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:06:16;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:08:43;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:11:10;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:13:37;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:16:04;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:18:32;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:20:59;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:23:26;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:25:52;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:28:19;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:33:13;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:35:41;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:40:35;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:43:02;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:45:28;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:47:55;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:52:51;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:55:18;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T05:57:44;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:00:12;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:05:06;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:07:33;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:12:29;20.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:14:55;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:17:22;20.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:19:49;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:22:15;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:24:42;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:27:11;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:29:38;20.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:32:05;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:36:59;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:39:27;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:41:53;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:44:21;20.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:46:48;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:49:17;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:56:38;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T06:59:07;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:01:36;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:04:03;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:08:57;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:11:24;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:13:50;20.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:16:17;21.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:31:00;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:33:27;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:35:55;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:38:22;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:40:48;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:43:15;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:45:42;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:48:08;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:50:36;21.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:53:04;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:55:30;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T07:57:57;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:00:24;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:02:50;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:05:18;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:07:46;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:10:15;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:13:03;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:15:29;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:17:56;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:20:23;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:22:50;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:25:18;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:27:46;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:30:13;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:32:39;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:35:07;21.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:37:34;21.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:40:00;21.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:42:29;21.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:44:56;21.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:47:24;21.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:49:51;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:52:19;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:54:46;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T08:59:42;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:02:16;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:04:45;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:07:15;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:09:42;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:12:09;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:14:37;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:17:05;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:19:33;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:22:02;21.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:27:18;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:32:13;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:34:40;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:37:07;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:39:35;21.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:44:54;21.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:47:40;21.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:52:45;21.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T09:57:39;21.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:07:44;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:10:11;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:12:53;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:15:21;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:17:51;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:22:46;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:25:15;21.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:27:42;21.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:32:47;21.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:40:45;21.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:43:33;21.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:46:03;21.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:48:30;21.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T10:53:46;21.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:01:50;22.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:05:00;22.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:07:28;22.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:10:21;22.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:15:17;22.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:18:08;22.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:20:37;22.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:23:21;22.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:26:16;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:31:33;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:34:18;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:37:19;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:42:50;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:45:23;22.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:47:55;22.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:50:34;22.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:53:03;22.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:55:30;22.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T11:58:02;22.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:00:31;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:03:00;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:05:36;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:08:09;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:10:36;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:13:04;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:15:31;22.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:22:52;22.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:25:20;22.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:27:58;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:30:36;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:33:14;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:35:43;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:38:11;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:40:39;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:43:11;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:45:40;22.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:48:08;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:50:36;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:53:11;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:55:38;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T12:58:05;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:00:32;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:05:39;22.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:08:11;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:10:38;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:13:06;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:18:03;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:20:31;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:22:58;22.80;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:25:27;22.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:27:54;22.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:30:22;22.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:35:18;22.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:37:45;22.90;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:42:40;23.00;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:45:08;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:47:36;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:50:04;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:52:33;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:55:00;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:57:27;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T13:59:54;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:02:21;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:04:47;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:07:15;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:09:43;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:12:10;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:14:37;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:17:04;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:24:28;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:26:56;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:29:23;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:31:50;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:34:16;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:36:43;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:39:10;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:41:36;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:44:05;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:46:31;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:48:58;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:51:25;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:56:21;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T14:58:48;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:01:16;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:06:10;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:08:37;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:11:03;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:13:30;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:15:57;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:18:25;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:20:51;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:23:18;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:25:45;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:28:11;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:30:38;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:33:07;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:35:36;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:38:03;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:40:29;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:45:26;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:47:53;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:50:20;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:52:48;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T15:57:42;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:00:09;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:02:36;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:05:03;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:07:30;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:09:58;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:14:52;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:17:19;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:19:46;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:22:13;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:24:39;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:27:08;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:29:34;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:32:02;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:34:29;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:36:55;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:39:22;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:41:49;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:44:17;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:46:44;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:49:10;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:51:37;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:54:04;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:56:30;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T16:58:57;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:01:25;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:03:52;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:06:34;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:09:02;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:11:29;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:13:56;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:16:25;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:18:52;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:23:46;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:26:13;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:31:07;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:33:35;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:36:02;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:38:47;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:41:13;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:46:08;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:48:36;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:53:30;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T17:58:24;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:03:18;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:08:14;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:10:41;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:13:08;23.70;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:18:04;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:20:31;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:23:00;23.60;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:25:27;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:27:54;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:30:21;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:32:48;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:35:15;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:37:42;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:40:11;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:42:38;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:45:06;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:50:01;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:52:27;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T18:54:54;23.50;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:02:18;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:04:45;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:07:12;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:12:06;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:14:34;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:17:01;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:19:28;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:24:21;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:26:48;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:31:43;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:36:37;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:39:08;23.40;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:41:35;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:44:02;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:46:32;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:49:00;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:53:59;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:56:25;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T19:58:54;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:01:21;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:06:17;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:08:44;23.30;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:13:37;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:16:05;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:18:32;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:20:59;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:23:27;23.20;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:28:21;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:30:48;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:33:14;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:35:41;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:40:36;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:48:01;23.10;99.90
15789;DHT22;59075;50.670;6.474;2022-07-29T20:52:54;23.00;99.90
