sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8420;DHT22;4247;48.550;8.822;2023-04-24T00:00:04;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:02:31;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:04:59;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:07:32;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:09:58;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:12:26;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:14:53;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:17:20;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:19:47;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:22:15;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:24:43;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:27:10;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:29:37;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:32:03;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:34:30;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:36:58;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:39:24;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:41:53;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:44:20;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:46:47;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:49:18;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:51:44;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:54:11;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:56:38;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T00:59:06;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:01:33;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:04:00;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:06:29;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:08:57;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:11:25;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:13:52;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:16:20;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:18:47;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:21:15;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:23:43;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:26:10;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:28:37;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:31:04;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:33:31;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:35:58;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:38:25;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:40:53;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:43:20;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:45:47;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:48:14;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:50:40;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:53:07;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:55:34;10.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T01:58:02;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:00:29;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:02:55;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:05:22;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:07:49;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:10:16;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:12:42;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:15:11;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:17:38;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:20:06;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:22:33;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:25:00;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:27:27;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:29:53;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:32:22;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:34:48;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:37:15;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:39:42;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:42:09;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:44:35;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:47:02;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:49:30;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:51:57;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:54:24;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:56:50;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T02:59:17;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:01:44;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:04:10;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:06:38;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:09:05;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:11:32;10.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:13:58;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:16:25;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:18:52;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:21:18;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:23:47;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:26:13;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:28:40;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:31:06;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:33:33;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:36:01;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:38:28;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:40:56;10.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:43:23;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:45:49;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:48:16;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:50:43;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:53:09;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:55:36;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T03:58:04;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:00:31;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:02:58;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:05:25;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:07:52;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:10:18;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:12:45;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:15:13;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:17:40;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:20:07;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:22:36;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:25:03;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:27:30;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:29:57;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:32:26;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:34:52;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:37:19;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:39:46;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:42:13;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:44:40;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:47:08;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:49:37;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:52:04;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:54:31;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:56:58;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T04:59:26;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:01:52;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:04:19;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:06:47;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:09:16;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:11:43;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:14:10;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:16:37;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:19:04;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:21:31;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:23:59;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:26:26;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:28:52;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:31:19;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:33:46;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:36:13;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:38:39;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:41:07;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:43:34;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:46:01;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:48:28;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:50:55;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:53:21;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:55:48;9.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T05:58:16;9.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:00:43;9.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:03:11;9.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:05:38;10.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:08:05;10.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:10:32;10.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:12:58;10.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:15:29;10.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:17:56;10.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:20:23;10.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:22:50;11.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:25:16;11.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:27:43;11.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:30:10;11.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:32:39;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:35:07;11.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:37:35;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:40:02;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:42:28;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:44:55;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:47:22;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:49:50;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:52:17;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:54:44;11.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:57:11;11.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T06:59:38;11.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:02:05;11.20;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:04:31;11.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:07:00;11.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:09:26;11.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:11:54;11.30;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:14:21;11.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:16:48;11.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:19:15;11.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:21:42;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:24:10;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:26:38;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:29:06;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:31:33;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:34:00;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:36:27;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:38:54;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:41:23;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:43:50;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:46:18;12.00;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:48:44;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:51:13;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:53:40;11.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:56:06;11.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T07:58:34;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:01:01;11.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:03:28;11.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:05:55;11.60;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:08:22;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:10:49;11.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:13:15;11.80;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:15:43;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:18:10;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:20:39;11.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:23:05;12.10;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:25:32;12.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:28:01;12.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:30:28;12.90;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:32:56;12.70;99.10
8420;DHT22;4247;48.550;8.822;2023-04-24T08:35:23;12.70;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:37:51;12.50;99.50
8420;DHT22;4247;48.550;8.822;2023-04-24T08:40:19;12.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:42:49;12.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:45:19;12.20;99.80
8420;DHT22;4247;48.550;8.822;2023-04-24T08:47:46;12.40;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:50:14;12.40;99.70
8420;DHT22;4247;48.550;8.822;2023-04-24T08:52:42;12.50;99.90
8420;DHT22;4247;48.550;8.822;2023-04-24T08:55:09;12.50;99.30
8420;DHT22;4247;48.550;8.822;2023-04-24T08:57:36;12.50;99.10
8420;DHT22;4247;48.550;8.822;2023-04-24T09:00:06;12.60;99.10
8420;DHT22;4247;48.550;8.822;2023-04-24T09:02:33;12.60;98.30
8420;DHT22;4247;48.550;8.822;2023-04-24T09:05:00;12.60;98.40
8420;DHT22;4247;48.550;8.822;2023-04-24T09:07:30;12.70;98.40
8420;DHT22;4247;48.550;8.822;2023-04-24T09:09:59;12.70;97.40
8420;DHT22;4247;48.550;8.822;2023-04-24T09:12:27;12.50;97.10
8420;DHT22;4247;48.550;8.822;2023-04-24T09:14:54;12.10;95.40
8420;DHT22;4247;48.550;8.822;2023-04-24T09:17:23;12.00;96.60
8420;DHT22;4247;48.550;8.822;2023-04-24T09:19:52;12.10;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T09:22:19;12.10;97.20
8420;DHT22;4247;48.550;8.822;2023-04-24T09:24:48;12.00;96.80
8420;DHT22;4247;48.550;8.822;2023-04-24T09:27:14;12.20;97.30
8420;DHT22;4247;48.550;8.822;2023-04-24T09:29:53;12.30;96.40
8420;DHT22;4247;48.550;8.822;2023-04-24T09:32:22;12.30;96.70
8420;DHT22;4247;48.550;8.822;2023-04-24T09:35:05;12.30;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T09:37:35;12.40;97.00
8420;DHT22;4247;48.550;8.822;2023-04-24T09:40:12;12.40;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T09:42:39;12.50;95.70
8420;DHT22;4247;48.550;8.822;2023-04-24T09:45:09;12.50;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T09:47:37;12.60;95.60
8420;DHT22;4247;48.550;8.822;2023-04-24T09:50:10;12.80;96.20
8420;DHT22;4247;48.550;8.822;2023-04-24T09:52:40;12.90;94.90
8420;DHT22;4247;48.550;8.822;2023-04-24T09:55:13;12.90;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T09:57:47;12.90;94.50
8420;DHT22;4247;48.550;8.822;2023-04-24T10:00:18;13.00;93.90
8420;DHT22;4247;48.550;8.822;2023-04-24T10:02:49;12.90;93.80
8420;DHT22;4247;48.550;8.822;2023-04-24T10:05:17;13.00;94.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:07:43;12.90;94.50
8420;DHT22;4247;48.550;8.822;2023-04-24T10:10:12;12.80;94.10
8420;DHT22;4247;48.550;8.822;2023-04-24T10:12:39;12.90;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T10:15:07;13.00;95.60
8420;DHT22;4247;48.550;8.822;2023-04-24T10:17:37;13.10;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:20:06;13.10;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:22:33;13.10;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T10:25:04;13.10;96.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:27:34;13.00;96.00
8420;DHT22;4247;48.550;8.822;2023-04-24T10:30:02;12.80;96.40
8420;DHT22;4247;48.550;8.822;2023-04-24T10:32:28;12.70;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T10:34:55;12.60;96.30
8420;DHT22;4247;48.550;8.822;2023-04-24T10:37:23;12.50;97.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:39:50;12.70;97.40
8420;DHT22;4247;48.550;8.822;2023-04-24T10:42:20;12.70;96.80
8420;DHT22;4247;48.550;8.822;2023-04-24T10:44:48;12.80;96.70
8420;DHT22;4247;48.550;8.822;2023-04-24T10:47:15;12.80;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T10:49:42;12.80;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T10:52:09;12.70;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T10:54:42;12.80;97.20
8420;DHT22;4247;48.550;8.822;2023-04-24T10:57:27;12.90;97.50
8420;DHT22;4247;48.550;8.822;2023-04-24T11:00:19;13.00;97.00
8420;DHT22;4247;48.550;8.822;2023-04-24T11:02:47;13.10;95.80
8420;DHT22;4247;48.550;8.822;2023-04-24T11:05:19;13.30;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T11:08:09;13.30;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T11:10:38;13.40;95.70
8420;DHT22;4247;48.550;8.822;2023-04-24T11:13:05;13.30;94.90
8420;DHT22;4247;48.550;8.822;2023-04-24T11:15:34;13.10;95.80
8420;DHT22;4247;48.550;8.822;2023-04-24T11:18:00;13.00;95.30
8420;DHT22;4247;48.550;8.822;2023-04-24T11:20:27;12.90;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T11:22:55;13.00;96.60
8420;DHT22;4247;48.550;8.822;2023-04-24T11:25:23;12.90;96.20
8420;DHT22;4247;48.550;8.822;2023-04-24T11:27:50;12.90;96.20
8420;DHT22;4247;48.550;8.822;2023-04-24T11:30:29;12.80;96.10
8420;DHT22;4247;48.550;8.822;2023-04-24T11:33:02;12.70;96.60
8420;DHT22;4247;48.550;8.822;2023-04-24T11:35:29;12.60;96.70
8420;DHT22;4247;48.550;8.822;2023-04-24T11:37:56;12.70;96.70
8420;DHT22;4247;48.550;8.822;2023-04-24T11:40:23;12.90;96.70
8420;DHT22;4247;48.550;8.822;2023-04-24T11:42:52;13.00;96.80
8420;DHT22;4247;48.550;8.822;2023-04-24T11:45:22;13.10;96.40
8420;DHT22;4247;48.550;8.822;2023-04-24T11:47:49;13.20;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T11:50:20;13.10;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T11:52:49;13.20;96.40
8420;DHT22;4247;48.550;8.822;2023-04-24T11:55:27;13.30;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T11:57:56;13.40;96.10
8420;DHT22;4247;48.550;8.822;2023-04-24T12:00:24;13.40;95.70
8420;DHT22;4247;48.550;8.822;2023-04-24T12:02:51;13.50;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T12:05:24;13.50;95.40
8420;DHT22;4247;48.550;8.822;2023-04-24T12:07:51;13.50;95.60
8420;DHT22;4247;48.550;8.822;2023-04-24T12:10:20;13.30;95.70
8420;DHT22;4247;48.550;8.822;2023-04-24T12:12:47;13.30;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T12:15:16;13.30;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T12:17:43;13.20;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T12:20:10;13.40;95.60
8420;DHT22;4247;48.550;8.822;2023-04-24T12:22:46;13.20;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T12:25:14;13.30;95.60
8420;DHT22;4247;48.550;8.822;2023-04-24T12:27:41;13.20;95.70
8420;DHT22;4247;48.550;8.822;2023-04-24T12:30:12;13.20;96.10
8420;DHT22;4247;48.550;8.822;2023-04-24T12:32:45;13.20;96.30
8420;DHT22;4247;48.550;8.822;2023-04-24T12:35:12;13.20;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T12:37:41;13.10;95.90
8420;DHT22;4247;48.550;8.822;2023-04-24T12:40:11;13.30;97.00
8420;DHT22;4247;48.550;8.822;2023-04-24T12:42:42;13.30;96.80
8420;DHT22;4247;48.550;8.822;2023-04-24T12:45:09;13.40;96.50
8420;DHT22;4247;48.550;8.822;2023-04-24T12:47:38;13.60;96.60
8420;DHT22;4247;48.550;8.822;2023-04-24T12:50:06;13.60;95.80
8420;DHT22;4247;48.550;8.822;2023-04-24T12:52:33;13.50;94.90
8420;DHT22;4247;48.550;8.822;2023-04-24T12:55:00;13.30;95.00
8420;DHT22;4247;48.550;8.822;2023-04-24T12:57:30;13.30;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T12:59:58;13.30;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T13:02:27;13.30;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T13:04:54;13.20;95.30
8420;DHT22;4247;48.550;8.822;2023-04-24T13:07:21;13.20;95.30
8420;DHT22;4247;48.550;8.822;2023-04-24T13:09:48;13.10;95.00
8420;DHT22;4247;48.550;8.822;2023-04-24T13:12:15;13.10;95.00
8420;DHT22;4247;48.550;8.822;2023-04-24T13:14:44;13.20;95.30
8420;DHT22;4247;48.550;8.822;2023-04-24T13:17:11;13.30;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T13:19:40;13.40;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T13:22:09;13.50;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T13:24:36;13.50;94.30
8420;DHT22;4247;48.550;8.822;2023-04-24T13:27:03;13.40;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T13:29:30;13.50;94.50
8420;DHT22;4247;48.550;8.822;2023-04-24T13:31:58;13.50;94.00
8420;DHT22;4247;48.550;8.822;2023-04-24T13:34:26;13.40;94.30
8420;DHT22;4247;48.550;8.822;2023-04-24T13:36:54;13.30;93.90
8420;DHT22;4247;48.550;8.822;2023-04-24T13:39:21;13.00;93.90
8420;DHT22;4247;48.550;8.822;2023-04-24T13:41:48;13.00;93.50
8420;DHT22;4247;48.550;8.822;2023-04-24T13:44:16;12.90;93.40
8420;DHT22;4247;48.550;8.822;2023-04-24T13:46:43;12.80;93.60
8420;DHT22;4247;48.550;8.822;2023-04-24T13:49:12;12.70;93.20
8420;DHT22;4247;48.550;8.822;2023-04-24T13:51:39;12.70;93.60
8420;DHT22;4247;48.550;8.822;2023-04-24T13:54:06;12.70;93.90
8420;DHT22;4247;48.550;8.822;2023-04-24T13:56:33;12.60;94.50
8420;DHT22;4247;48.550;8.822;2023-04-24T13:59:00;12.50;94.00
8420;DHT22;4247;48.550;8.822;2023-04-24T14:01:27;12.50;94.10
8420;DHT22;4247;48.550;8.822;2023-04-24T14:03:55;12.50;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T14:06:23;12.50;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T14:08:51;12.50;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T14:11:19;12.40;94.30
8420;DHT22;4247;48.550;8.822;2023-04-24T14:13:46;12.40;94.60
8420;DHT22;4247;48.550;8.822;2023-04-24T14:16:13;12.40;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T14:18:40;12.40;94.80
8420;DHT22;4247;48.550;8.822;2023-04-24T14:21:06;12.30;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T14:23:34;12.20;94.60
8420;DHT22;4247;48.550;8.822;2023-04-24T14:26:01;12.20;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T14:28:28;12.20;95.10
8420;DHT22;4247;48.550;8.822;2023-04-24T14:30:55;12.20;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T14:33:22;12.20;94.60
8420;DHT22;4247;48.550;8.822;2023-04-24T14:35:49;12.10;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T14:38:15;12.20;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T14:40:43;12.30;95.30
8420;DHT22;4247;48.550;8.822;2023-04-24T14:43:10;12.40;95.50
8420;DHT22;4247;48.550;8.822;2023-04-24T14:45:37;12.40;95.00
8420;DHT22;4247;48.550;8.822;2023-04-24T14:48:05;12.60;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T14:50:33;12.70;95.20
8420;DHT22;4247;48.550;8.822;2023-04-24T14:53:00;12.70;94.20
8420;DHT22;4247;48.550;8.822;2023-04-24T14:55:27;12.80;94.80
8420;DHT22;4247;48.550;8.822;2023-04-24T14:57:55;12.90;94.60
8420;DHT22;4247;48.550;8.822;2023-04-24T15:00:22;12.90;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T15:02:49;12.90;94.80
8420;DHT22;4247;48.550;8.822;2023-04-24T15:05:16;13.10;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T15:07:43;13.00;93.70
8420;DHT22;4247;48.550;8.822;2023-04-24T15:10:10;13.00;94.10
8420;DHT22;4247;48.550;8.822;2023-04-24T15:12:37;13.00;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T15:15:07;12.90;93.60
8420;DHT22;4247;48.550;8.822;2023-04-24T15:17:34;12.80;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T15:20:01;12.90;94.90
8420;DHT22;4247;48.550;8.822;2023-04-24T15:22:29;12.90;94.70
8420;DHT22;4247;48.550;8.822;2023-04-24T15:24:55;12.90;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T15:27:22;13.00;94.80
8420;DHT22;4247;48.550;8.822;2023-04-24T15:29:49;13.00;94.90
8420;DHT22;4247;48.550;8.822;2023-04-24T15:32:17;13.10;94.80
8420;DHT22;4247;48.550;8.822;2023-04-24T15:34:44;13.10;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T15:37:11;13.00;93.70
8420;DHT22;4247;48.550;8.822;2023-04-24T15:39:38;13.10;94.50
8420;DHT22;4247;48.550;8.822;2023-04-24T15:42:04;13.10;94.40
8420;DHT22;4247;48.550;8.822;2023-04-24T15:44:31;13.00;92.90
8420;DHT22;4247;48.550;8.822;2023-04-24T15:49:27;12.90;93.50
8420;DHT22;4247;48.550;8.822;2023-04-24T15:51:54;12.80;93.30
8420;DHT22;4247;48.550;8.822;2023-04-24T15:54:21;12.80;93.60
8420;DHT22;4247;48.550;8.822;2023-04-24T15:56:49;12.70;93.60
8420;DHT22;4247;48.550;8.822;2023-04-24T15:59:16;12.60;93.50
8420;DHT22;4247;48.550;8.822;2023-04-24T16:01:43;12.60;93.30
8420;DHT22;4247;48.550;8.822;2023-04-24T16:04:10;12.60;94.00
8420;DHT22;4247;48.550;8.822;2023-04-24T16:06:38;12.60;93.40
8420;DHT22;4247;48.550;8.822;2023-04-24T16:09:04;12.50;93.30