sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
530;DHT22;251;48.704;9.210;2023-11-21T00:00:21;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:02:49;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:05:16;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:07:43;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:10:11;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:12:40;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:15:08;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:17:36;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:20:06;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:22:33;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:25:00;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:27:27;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:29:52;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:32:19;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:34:46;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:37:14;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:39:41;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:42:09;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:44:37;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:47:04;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:49:31;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:51:58;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:54:28;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T00:56:55;7.70;99.60
530;DHT22;251;48.704;9.210;2023-11-21T00:59:22;7.70;98.40
530;DHT22;251;48.704;9.210;2023-11-21T01:01:49;7.70;99.60
530;DHT22;251;48.704;9.210;2023-11-21T01:04:16;7.60;99.80
530;DHT22;251;48.704;9.210;2023-11-21T01:06:43;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:09:10;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:11:39;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:14:07;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:16:34;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:19:03;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:21:30;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:23:57;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:26:23;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:28:51;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:31:18;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:33:46;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:36:13;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:38:39;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:41:07;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:43:36;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:46:05;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:48:33;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:51:00;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:53:27;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:55:55;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T01:58:23;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:00:50;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:03:22;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:05:48;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:08:15;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:10:43;7.70;99.10
530;DHT22;251;48.704;9.210;2023-11-21T02:13:10;7.70;98.40
530;DHT22;251;48.704;9.210;2023-11-21T02:15:36;7.70;99.30
530;DHT22;251;48.704;9.210;2023-11-21T02:18:04;7.70;99.50
530;DHT22;251;48.704;9.210;2023-11-21T02:20:33;7.70;99.00
530;DHT22;251;48.704;9.210;2023-11-21T02:23:04;7.70;99.10
530;DHT22;251;48.704;9.210;2023-11-21T02:25:32;7.60;97.50
530;DHT22;251;48.704;9.210;2023-11-21T02:28:00;7.60;96.60
530;DHT22;251;48.704;9.210;2023-11-21T02:30:27;7.60;95.60
530;DHT22;251;48.704;9.210;2023-11-21T02:32:56;7.50;96.00
530;DHT22;251;48.704;9.210;2023-11-21T02:35:24;7.50;98.20
530;DHT22;251;48.704;9.210;2023-11-21T02:37:52;7.50;97.80
530;DHT22;251;48.704;9.210;2023-11-21T02:40:20;7.40;98.70
530;DHT22;251;48.704;9.210;2023-11-21T02:42:48;7.40;99.30
530;DHT22;251;48.704;9.210;2023-11-21T02:45:17;7.30;99.40
530;DHT22;251;48.704;9.210;2023-11-21T02:47:44;7.30;99.70
530;DHT22;251;48.704;9.210;2023-11-21T02:50:11;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:52:38;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:55:06;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T02:57:35;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:00:02;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:02:29;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:04:56;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:07:22;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:09:49;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:12:16;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:14:44;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:17:10;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:19:38;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:22:05;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:24:32;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:26:59;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:29:26;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:31:54;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:34:24;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:36:51;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:39:19;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:41:46;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:44:13;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:46:40;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:49:10;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:51:37;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:54:04;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:56:31;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T03:58:59;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:01:26;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:03:53;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:06:21;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:08:48;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:11:15;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:13:42;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:16:09;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:18:36;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:21:04;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:23:32;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:25:59;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T04:28:27;7.30;98.90
530;DHT22;251;48.704;9.210;2023-11-21T04:30:54;7.20;97.80
530;DHT22;251;48.704;9.210;2023-11-21T04:33:21;7.20;96.90
530;DHT22;251;48.704;9.210;2023-11-21T04:35:48;7.20;98.30
530;DHT22;251;48.704;9.210;2023-11-21T04:38:14;7.20;97.20
530;DHT22;251;48.704;9.210;2023-11-21T04:40:43;7.20;96.90
530;DHT22;251;48.704;9.210;2023-11-21T04:43:09;7.20;95.80
530;DHT22;251;48.704;9.210;2023-11-21T04:45:36;7.20;95.90
530;DHT22;251;48.704;9.210;2023-11-21T04:48:03;7.20;96.00
530;DHT22;251;48.704;9.210;2023-11-21T04:50:30;7.20;95.80
530;DHT22;251;48.704;9.210;2023-11-21T04:52:57;7.20;94.50
530;DHT22;251;48.704;9.210;2023-11-21T04:55:24;7.20;94.60
530;DHT22;251;48.704;9.210;2023-11-21T04:57:54;7.20;94.90
530;DHT22;251;48.704;9.210;2023-11-21T05:00:21;7.20;95.40
530;DHT22;251;48.704;9.210;2023-11-21T05:02:50;7.20;95.00
530;DHT22;251;48.704;9.210;2023-11-21T05:05:17;7.20;94.10
530;DHT22;251;48.704;9.210;2023-11-21T05:07:44;7.20;94.30
530;DHT22;251;48.704;9.210;2023-11-21T05:10:11;7.20;95.00
530;DHT22;251;48.704;9.210;2023-11-21T05:12:40;7.30;95.00
530;DHT22;251;48.704;9.210;2023-11-21T05:15:09;7.20;95.70
530;DHT22;251;48.704;9.210;2023-11-21T05:17:38;7.30;95.90
530;DHT22;251;48.704;9.210;2023-11-21T05:20:08;7.20;96.40
530;DHT22;251;48.704;9.210;2023-11-21T05:22:35;7.20;97.10
530;DHT22;251;48.704;9.210;2023-11-21T05:25:02;7.20;97.80
530;DHT22;251;48.704;9.210;2023-11-21T05:27:30;7.20;98.10
530;DHT22;251;48.704;9.210;2023-11-21T05:29:57;7.20;98.20
530;DHT22;251;48.704;9.210;2023-11-21T05:32:25;7.20;98.80
530;DHT22;251;48.704;9.210;2023-11-21T05:34:53;7.20;98.10
530;DHT22;251;48.704;9.210;2023-11-21T05:37:20;7.20;97.80
530;DHT22;251;48.704;9.210;2023-11-21T05:39:46;7.20;98.30
530;DHT22;251;48.704;9.210;2023-11-21T05:42:13;7.10;98.00
530;DHT22;251;48.704;9.210;2023-11-21T05:44:42;7.10;97.00
530;DHT22;251;48.704;9.210;2023-11-21T05:47:10;7.20;96.60
530;DHT22;251;48.704;9.210;2023-11-21T05:49:38;7.10;96.80
530;DHT22;251;48.704;9.210;2023-11-21T05:52:05;7.10;96.10
530;DHT22;251;48.704;9.210;2023-11-21T05:54:32;7.10;96.80
530;DHT22;251;48.704;9.210;2023-11-21T05:56:59;7.00;96.90
530;DHT22;251;48.704;9.210;2023-11-21T05:59:26;7.00;97.40
530;DHT22;251;48.704;9.210;2023-11-21T06:01:53;7.00;98.20
530;DHT22;251;48.704;9.210;2023-11-21T06:04:20;7.00;98.80
530;DHT22;251;48.704;9.210;2023-11-21T06:06:51;6.90;99.50
530;DHT22;251;48.704;9.210;2023-11-21T06:09:19;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:11:47;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:14:14;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:16:43;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:19:10;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:21:38;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:24:06;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:26:33;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:29:00;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:31:28;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:33:55;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:36:23;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:38:50;6.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:41:18;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:43:44;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:46:12;6.90;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:48:41;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:51:08;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:53:36;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:56:03;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T06:58:33;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:01:00;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:03:27;7.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:05:53;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:08:20;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:10:48;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:13:15;7.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:15:43;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:18:10;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:20:37;7.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:23:03;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:25:31;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:27:59;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:30:26;7.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:32:54;7.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:35:21;7.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:37:47;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:40:14;7.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:42:42;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:45:10;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:47:37;7.60;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:50:07;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:52:34;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:55:02;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:57:29;7.70;99.90
530;DHT22;251;48.704;9.210;2023-11-21T07:59:55;7.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T08:02:22;7.80;99.90
530;DHT22;251;48.704;9.210;2023-11-21T08:04:49;7.80;98.30
530;DHT22;251;48.704;9.210;2023-11-21T08:07:17;7.90;96.90
530;DHT22;251;48.704;9.210;2023-11-21T08:09:44;7.90;96.80
530;DHT22;251;48.704;9.210;2023-11-21T08:12:12;8.00;97.60
530;DHT22;251;48.704;9.210;2023-11-21T08:14:40;7.90;98.00
530;DHT22;251;48.704;9.210;2023-11-21T08:17:07;8.00;98.10
530;DHT22;251;48.704;9.210;2023-11-21T08:19:36;8.00;97.90
530;DHT22;251;48.704;9.210;2023-11-21T08:22:03;8.10;97.40
530;DHT22;251;48.704;9.210;2023-11-21T08:24:32;8.10;95.30
530;DHT22;251;48.704;9.210;2023-11-21T08:26:59;8.10;94.60
530;DHT22;251;48.704;9.210;2023-11-21T08:29:26;8.20;94.60
530;DHT22;251;48.704;9.210;2023-11-21T08:31:53;8.20;94.30
530;DHT22;251;48.704;9.210;2023-11-21T08:34:19;8.30;91.80
530;DHT22;251;48.704;9.210;2023-11-21T08:36:46;8.30;91.30
530;DHT22;251;48.704;9.210;2023-11-21T08:39:13;8.40;90.40
530;DHT22;251;48.704;9.210;2023-11-21T08:41:43;8.40;90.20
530;DHT22;251;48.704;9.210;2023-11-21T08:44:10;8.40;88.70
530;DHT22;251;48.704;9.210;2023-11-21T08:46:36;8.40;89.20
530;DHT22;251;48.704;9.210;2023-11-21T08:49:04;8.40;88.80
530;DHT22;251;48.704;9.210;2023-11-21T08:51:31;8.40;90.00
530;DHT22;251;48.704;9.210;2023-11-21T08:53:58;8.40;90.50
530;DHT22;251;48.704;9.210;2023-11-21T08:56:27;8.40;90.00
530;DHT22;251;48.704;9.210;2023-11-21T08:58:55;8.40;87.50
530;DHT22;251;48.704;9.210;2023-11-21T09:01:23;8.50;88.90
530;DHT22;251;48.704;9.210;2023-11-21T09:03:50;8.60;89.70
530;DHT22;251;48.704;9.210;2023-11-21T09:06:17;8.60;88.60
530;DHT22;251;48.704;9.210;2023-11-21T09:08:45;8.70;85.20
530;DHT22;251;48.704;9.210;2023-11-21T09:11:12;8.80;81.00
530;DHT22;251;48.704;9.210;2023-11-21T09:13:39;8.90;77.60
530;DHT22;251;48.704;9.210;2023-11-21T09:16:07;9.00;77.20
530;DHT22;251;48.704;9.210;2023-11-21T09:18:34;9.00;73.60
530;DHT22;251;48.704;9.210;2023-11-21T09:21:01;9.00;73.90
530;DHT22;251;48.704;9.210;2023-11-21T09:23:30;9.10;75.50
530;DHT22;251;48.704;9.210;2023-11-21T09:25:56;9.10;70.20
530;DHT22;251;48.704;9.210;2023-11-21T09:28:25;9.10;70.10
530;DHT22;251;48.704;9.210;2023-11-21T09:30:52;9.20;70.10
530;DHT22;251;48.704;9.210;2023-11-21T09:33:21;9.20;72.50
530;DHT22;251;48.704;9.210;2023-11-21T09:35:49;9.30;71.20
530;DHT22;251;48.704;9.210;2023-11-21T09:38:16;9.40;67.30
530;DHT22;251;48.704;9.210;2023-11-21T09:40:43;9.50;63.40
530;DHT22;251;48.704;9.210;2023-11-21T09:43:15;9.60;61.30
530;DHT22;251;48.704;9.210;2023-11-21T09:45:45;9.80;60.70
530;DHT22;251;48.704;9.210;2023-11-21T09:48:13;9.90;56.30
530;DHT22;251;48.704;9.210;2023-11-21T09:50:43;10.00;52.20
530;DHT22;251;48.704;9.210;2023-11-21T09:53:13;10.00;50.50
530;DHT22;251;48.704;9.210;2023-11-21T09:55:43;10.00;49.50
530;DHT22;251;48.704;9.210;2023-11-21T09:58:10;10.00;47.20
530;DHT22;251;48.704;9.210;2023-11-21T10:00:41;10.00;47.50
530;DHT22;251;48.704;9.210;2023-11-21T10:03:08;10.10;48.50
530;DHT22;251;48.704;9.210;2023-11-21T10:05:35;10.20;46.70
530;DHT22;251;48.704;9.210;2023-11-21T10:08:05;10.20;45.40
530;DHT22;251;48.704;9.210;2023-11-21T10:10:33;10.20;45.50
530;DHT22;251;48.704;9.210;2023-11-21T10:13:02;10.20;42.20
530;DHT22;251;48.704;9.210;2023-11-21T10:15:33;10.20;45.60
530;DHT22;251;48.704;9.210;2023-11-21T10:18:02;10.10;45.60
530;DHT22;251;48.704;9.210;2023-11-21T10:20:30;10.10;45.20
530;DHT22;251;48.704;9.210;2023-11-21T10:22:59;10.00;41.10
530;DHT22;251;48.704;9.210;2023-11-21T10:25:28;10.00;44.00
530;DHT22;251;48.704;9.210;2023-11-21T10:27:58;10.00;45.30
530;DHT22;251;48.704;9.210;2023-11-21T10:30:28;10.00;44.50
530;DHT22;251;48.704;9.210;2023-11-21T10:32:59;10.00;44.10
530;DHT22;251;48.704;9.210;2023-11-21T10:35:38;9.90;43.10
530;DHT22;251;48.704;9.210;2023-11-21T10:38:06;9.90;42.90
530;DHT22;251;48.704;9.210;2023-11-21T10:40:38;9.90;42.70
530;DHT22;251;48.704;9.210;2023-11-21T10:43:07;10.00;42.10
530;DHT22;251;48.704;9.210;2023-11-21T10:45:36;10.10;43.20
530;DHT22;251;48.704;9.210;2023-11-21T10:48:05;10.20;44.70
530;DHT22;251;48.704;9.210;2023-11-21T10:50:35;10.30;43.90
530;DHT22;251;48.704;9.210;2023-11-21T10:53:02;10.20;44.00
530;DHT22;251;48.704;9.210;2023-11-21T10:55:30;10.10;47.30
530;DHT22;251;48.704;9.210;2023-11-21T10:58:01;9.90;48.20
530;DHT22;251;48.704;9.210;2023-11-21T11:00:30;9.70;54.60
530;DHT22;251;48.704;9.210;2023-11-21T11:02:58;9.70;58.40
530;DHT22;251;48.704;9.210;2023-11-21T11:05:27;9.60;63.00
530;DHT22;251;48.704;9.210;2023-11-21T11:07:58;9.50;63.50
530;DHT22;251;48.704;9.210;2023-11-21T11:10:27;9.50;67.80
530;DHT22;251;48.704;9.210;2023-11-21T11:12:55;9.40;66.50
530;DHT22;251;48.704;9.210;2023-11-21T11:15:24;9.40;68.70
530;DHT22;251;48.704;9.210;2023-11-21T11:17:52;9.30;71.50
530;DHT22;251;48.704;9.210;2023-11-21T11:20:23;9.30;69.50
530;DHT22;251;48.704;9.210;2023-11-21T11:22:59;9.30;69.60
530;DHT22;251;48.704;9.210;2023-11-21T11:25:43;9.30;70.30
530;DHT22;251;48.704;9.210;2023-11-21T11:28:15;9.40;70.20
530;DHT22;251;48.704;9.210;2023-11-21T11:30:55;9.60;72.30
530;DHT22;251;48.704;9.210;2023-11-21T11:33:29;9.70;69.20
530;DHT22;251;48.704;9.210;2023-11-21T11:36:03;9.80;65.30
530;DHT22;251;48.704;9.210;2023-11-21T11:38:32;9.90;65.70
530;DHT22;251;48.704;9.210;2023-11-21T11:41:02;9.90;63.60
530;DHT22;251;48.704;9.210;2023-11-21T11:43:29;9.80;61.80
530;DHT22;251;48.704;9.210;2023-11-21T11:46:03;9.90;62.80
530;DHT22;251;48.704;9.210;2023-11-21T11:48:30;9.90;60.80
530;DHT22;251;48.704;9.210;2023-11-21T11:51:02;9.90;61.10
530;DHT22;251;48.704;9.210;2023-11-21T11:53:35;9.90;57.00
530;DHT22;251;48.704;9.210;2023-11-21T11:56:25;9.80;55.30
530;DHT22;251;48.704;9.210;2023-11-21T11:58:53;9.70;60.70
530;DHT22;251;48.704;9.210;2023-11-21T12:01:23;9.70;62.80
530;DHT22;251;48.704;9.210;2023-11-21T12:04:25;9.60;65.70
530;DHT22;251;48.704;9.210;2023-11-21T12:06:59;9.40;68.90
530;DHT22;251;48.704;9.210;2023-11-21T12:09:28;9.50;71.20
530;DHT22;251;48.704;9.210;2023-11-21T12:11:57;9.40;72.10
530;DHT22;251;48.704;9.210;2023-11-21T12:14:24;9.50;75.20
530;DHT22;251;48.704;9.210;2023-11-21T12:16:52;9.50;74.90
530;DHT22;251;48.704;9.210;2023-11-21T12:19:20;9.60;74.00
530;DHT22;251;48.704;9.210;2023-11-21T12:21:48;9.70;71.80
530;DHT22;251;48.704;9.210;2023-11-21T12:24:15;9.80;68.80
530;DHT22;251;48.704;9.210;2023-11-21T12:26:43;9.80;62.60
530;DHT22;251;48.704;9.210;2023-11-21T12:29:10;9.90;62.80
530;DHT22;251;48.704;9.210;2023-11-21T12:31:37;9.90;62.40
530;DHT22;251;48.704;9.210;2023-11-21T12:34:05;10.00;61.10
530;DHT22;251;48.704;9.210;2023-11-21T12:36:34;10.00;62.60
530;DHT22;251;48.704;9.210;2023-11-21T12:39:02;10.20;61.70
530;DHT22;251;48.704;9.210;2023-11-21T12:41:29;10.20;58.50
530;DHT22;251;48.704;9.210;2023-11-21T12:43:57;10.30;55.60
530;DHT22;251;48.704;9.210;2023-11-21T12:46:25;10.40;55.50
530;DHT22;251;48.704;9.210;2023-11-21T12:48:55;10.40;51.80
530;DHT22;251;48.704;9.210;2023-11-21T12:51:23;10.40;52.70
530;DHT22;251;48.704;9.210;2023-11-21T12:53:50;10.40;51.70
530;DHT22;251;48.704;9.210;2023-11-21T12:56:18;10.40;50.70
530;DHT22;251;48.704;9.210;2023-11-21T12:58:49;10.30;52.30
530;DHT22;251;48.704;9.210;2023-11-21T13:01:16;10.20;56.30
530;DHT22;251;48.704;9.210;2023-11-21T13:03:46;10.00;62.70
530;DHT22;251;48.704;9.210;2023-11-21T13:06:17;10.00;67.20
530;DHT22;251;48.704;9.210;2023-11-21T13:08:45;9.90;69.00
530;DHT22;251;48.704;9.210;2023-11-21T13:11:13;9.90;69.80
530;DHT22;251;48.704;9.210;2023-11-21T13:13:41;9.80;71.90
530;DHT22;251;48.704;9.210;2023-11-21T13:16:09;9.80;74.50
530;DHT22;251;48.704;9.210;2023-11-21T13:18:36;9.80;75.20
530;DHT22;251;48.704;9.210;2023-11-21T13:21:04;9.70;74.30
530;DHT22;251;48.704;9.210;2023-11-21T13:23:36;9.60;76.20
530;DHT22;251;48.704;9.210;2023-11-21T13:26:05;9.60;78.90
530;DHT22;251;48.704;9.210;2023-11-21T13:28:32;9.60;82.00
530;DHT22;251;48.704;9.210;2023-11-21T13:31:00;9.50;78.50
530;DHT22;251;48.704;9.210;2023-11-21T13:33:35;9.50;77.60
530;DHT22;251;48.704;9.210;2023-11-21T13:36:04;9.50;82.60
530;DHT22;251;48.704;9.210;2023-11-21T13:38:33;9.50;81.00
530;DHT22;251;48.704;9.210;2023-11-21T13:41:01;9.50;81.60
530;DHT22;251;48.704;9.210;2023-11-21T13:43:34;9.50;85.50
530;DHT22;251;48.704;9.210;2023-11-21T13:46:02;9.50;81.40
530;DHT22;251;48.704;9.210;2023-11-21T13:48:38;9.50;81.00
530;DHT22;251;48.704;9.210;2023-11-21T13:51:08;9.50;78.00
530;DHT22;251;48.704;9.210;2023-11-21T13:53:43;9.40;76.70
530;DHT22;251;48.704;9.210;2023-11-21T13:56:11;9.40;78.90
530;DHT22;251;48.704;9.210;2023-11-21T13:58:43;9.30;76.90
530;DHT22;251;48.704;9.210;2023-11-21T14:01:13;9.20;74.10
530;DHT22;251;48.704;9.210;2023-11-21T14:03:58;9.10;73.90
530;DHT22;251;48.704;9.210;2023-11-21T14:06:34;9.00;76.00
530;DHT22;251;48.704;9.210;2023-11-21T14:09:09;8.90;77.00
530;DHT22;251;48.704;9.210;2023-11-21T14:11:39;8.80;74.30
530;DHT22;251;48.704;9.210;2023-11-21T14:14:07;8.80;79.70
530;DHT22;251;48.704;9.210;2023-11-21T14:16:35;8.70;83.80
530;DHT22;251;48.704;9.210;2023-11-21T14:19:02;8.60;82.00
530;DHT22;251;48.704;9.210;2023-11-21T14:21:41;8.60;89.50
530;DHT22;251;48.704;9.210;2023-11-21T14:24:09;8.60;90.90
530;DHT22;251;48.704;9.210;2023-11-21T14:26:39;8.50;92.10
530;DHT22;251;48.704;9.210;2023-11-21T14:29:07;8.50;91.90
530;DHT22;251;48.704;9.210;2023-11-21T14:31:34;8.50;93.50
530;DHT22;251;48.704;9.210;2023-11-21T14:34:01;8.50;94.30
530;DHT22;251;48.704;9.210;2023-11-21T14:36:28;8.50;96.30
530;DHT22;251;48.704;9.210;2023-11-21T14:38:55;8.50;98.00
530;DHT22;251;48.704;9.210;2023-11-21T14:41:22;8.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:43:53;8.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:46:22;8.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:48:49;8.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:51:24;8.50;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:53:57;8.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:56:30;8.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T14:58:57;8.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:01:27;8.40;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:04:08;8.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:06:40;8.30;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:09:08;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:12:03;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:14:40;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:17:07;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:19:34;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:22:02;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:24:28;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:26:55;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:29:23;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:31:51;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:34:22;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:36:49;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:39:18;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:41:47;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:44:14;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:46:42;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:49:10;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:51:44;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:54:12;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:56:39;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T15:59:06;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:01:35;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:04:09;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:06:38;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:09:05;8.20;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:11:38;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:14:05;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:16:32;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:18:59;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:21:27;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:23:54;8.10;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:26:22;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:28:49;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:31:21;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:33:48;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:36:15;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:38:44;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:41:10;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:43:38;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:46:04;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:48:31;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:50:58;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:53:25;8.00;99.90
530;DHT22;251;48.704;9.210;2023-11-21T16:55:53;8.00;99.90