sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58222;SDS011;44020;50.890;15.796;2023-05-10T00:00:52;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:03:19;3.60;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:05:47;1.40;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:08:15;2.10;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:10:42;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:13:10;4.20;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:15:37;4.70;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:18:04;2.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:20:32;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:22:59;2.90;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:25:27;5.30;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:27:55;1.60;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:30:24;1.90;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:32:52;2.80;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:35:19;2.80;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:37:47;3.50;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:40:14;2.60;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:42:42;2.10;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:45:09;5.20;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:47:38;1.10;;;0.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:50:07;1.90;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:52:36;2.20;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:55:04;1.60;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T00:57:33;2.90;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:00:01;2.90;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:02:29;2.20;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:04:57;1.60;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:07:26;2.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:09:53;2.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:12:21;2.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:14:49;1.40;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:17:16;2.00;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:19:44;2.20;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:31:17;2.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:34:09;3.50;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:36:57;2.30;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:39:32;2.00;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:42:14;1.60;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:45:07;4.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:48:02;1.80;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:50:34;2.20;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:53:06;2.50;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:55:45;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T01:58:17;4.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:00:55;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:03:27;2.00;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:05:57;2.10;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:08:25;3.80;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:10:56;1.30;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:13:25;1.70;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:15:54;7.90;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:18:24;4.60;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:20:54;1.90;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:23:23;3.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:25:52;2.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:28:22;3.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:30:51;2.60;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:33:20;2.30;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:35:50;2.40;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:38:18;3.70;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:40:48;4.30;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:43:17;2.30;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:45:46;3.30;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:48:15;3.60;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:50:44;1.30;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:53:15;3.30;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:55:49;3.50;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T02:58:19;2.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:00:47;3.50;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:03:15;1.70;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:05:42;2.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:08:09;2.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:10:39;1.60;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:16:05;2.50;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:18:39;2.80;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:21:11;2.50;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:23:54;1.80;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:26:31;2.50;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:28:59;2.20;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:31:27;4.00;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:33:55;3.60;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:36:23;2.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:38:50;2.30;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:41:18;2.70;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:43:45;2.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:46:12;2.40;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:48:40;2.40;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:51:08;2.50;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:53:36;3.20;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:56:03;4.50;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T03:58:31;2.80;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:00:59;3.60;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:03:26;2.00;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:06:01;2.50;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:08:29;4.00;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:13:38;2.40;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:16:05;3.10;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:18:33;3.90;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:21:01;2.80;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:23:28;2.80;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:26:00;3.00;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:28:28;2.00;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:31:05;2.60;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:33:33;4.50;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:36:02;5.60;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:38:30;2.60;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:41:08;2.30;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:43:37;3.50;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:46:05;4.20;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:48:33;3.70;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:51:01;2.60;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:53:31;3.30;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:55:58;2.80;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T04:58:26;3.20;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:00:53;4.70;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:03:21;2.90;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:05:49;3.10;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:08:16;2.80;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:10:44;2.80;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:13:12;2.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:15:39;2.80;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:18:07;3.50;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:20:34;6.10;;;2.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:23:02;5.30;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:25:29;4.80;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:27:57;2.70;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:30:24;3.00;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:32:51;4.80;;;2.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:35:19;3.90;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:37:46;3.20;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:40:14;4.00;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:42:42;4.30;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:45:09;3.00;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:47:39;6.50;;;2.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:50:07;3.10;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:52:35;3.20;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:55:03;3.30;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:57:31;3.00;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T05:59:59;5.60;;;2.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:02:26;3.10;;;2.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:04:53;5.60;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:07:21;3.90;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:09:48;3.40;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:12:16;3.70;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:14:43;4.30;;;2.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:17:12;3.40;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:19:40;3.30;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:22:09;4.10;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:24:37;3.50;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:27:05;2.60;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:29:33;4.40;;;2.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:32:03;4.70;;;2.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:34:34;3.60;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:37:08;3.50;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:39:36;3.90;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:42:04;3.20;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:44:32;2.70;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:47:01;4.10;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:49:29;4.60;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:51:56;4.00;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:54:25;2.90;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T06:59:25;4.20;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:01:53;4.60;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:04:21;3.00;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:06:48;2.60;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:09:16;7.30;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:11:44;3.20;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:14:12;5.60;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:16:42;2.60;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:19:10;5.50;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:21:39;2.80;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:24:10;2.50;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:26:38;4.50;;;2.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:29:09;2.90;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:31:38;3.70;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:34:06;5.80;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:36:34;3.00;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:39:01;1.60;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:41:29;6.10;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:43:57;3.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:46:24;6.40;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:48:51;2.60;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:51:18;2.30;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:53:46;4.20;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T07:56:24;3.30;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:01:23;3.80;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:03:51;2.10;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:06:19;5.70;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:08:47;3.80;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:11:20;2.70;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:13:48;4.40;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:16:16;3.00;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:18:44;6.00;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:21:13;4.10;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:23:41;4.30;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:26:10;2.30;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:28:37;2.90;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:31:05;2.30;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:33:32;4.30;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:36:00;2.50;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:38:27;2.00;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:40:55;2.30;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:43:26;3.20;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:45:58;4.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:48:28;2.90;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:50:58;3.30;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:53:27;3.90;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:55:57;2.40;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T08:58:24;2.20;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:00:52;2.40;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:03:20;3.70;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:05:48;2.50;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:08:16;4.20;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:10:44;2.30;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:13:14;4.30;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:15:43;2.10;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:18:11;3.20;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:20:39;5.50;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:23:07;3.00;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:25:35;4.10;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:28:03;4.30;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:30:33;3.20;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:33:01;3.80;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:35:29;2.20;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:37:58;5.40;;;2.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:40:28;3.00;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:42:57;4.10;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:45:26;4.70;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:47:56;6.00;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:50:24;4.60;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:52:53;3.20;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:55:22;5.30;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T09:58:00;4.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:00:34;2.40;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:03:02;2.80;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:05:30;4.20;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:08:04;2.90;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:10:32;6.00;;;2.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:13:01;2.80;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:15:28;3.90;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:17:55;2.10;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:20:23;3.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:22:51;3.90;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:25:19;2.60;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:36:01;6.20;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:39:07;4.40;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:41:32;4.50;;;2.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:47:08;3.50;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:52:21;6.10;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T10:54:58;2.80;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:00:23;2.50;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:08:12;9.80;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:10:53;3.80;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:13:43;4.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:16:12;5.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:18:51;3.10;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:21:30;2.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:24:00;2.40;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:26:33;2.00;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:29:02;6.90;;;1.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:31:31;5.00;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:33:59;3.60;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:36:33;3.50;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:39:02;3.10;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:41:31;2.60;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:43:58;2.00;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:46:26;4.90;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:48:59;1.70;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:51:28;4.70;;;1.70;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:53:56;4.40;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:56:24;3.00;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T11:58:54;6.30;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:01:23;4.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:03:52;3.10;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:06:21;3.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:08:49;5.40;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:11:23;4.10;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:13:52;3.80;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:16:21;2.50;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:18:50;2.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:21:19;1.80;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:23:50;2.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:26:22;1.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:28:52;1.60;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:31:19;2.30;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:33:47;3.00;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:36:16;1.70;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:38:45;3.90;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:41:16;1.40;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:43:44;1.50;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:46:15;3.10;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:48:44;2.90;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:51:13;4.60;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:53:43;2.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:56:12;1.40;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T12:58:41;6.70;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:01:08;1.30;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:03:35;3.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:06:03;2.00;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:08:31;1.80;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:11:00;4.30;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:13:29;3.40;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:15:56;2.40;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:18:24;1.20;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:20:53;3.50;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:23:21;2.70;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:25:49;2.10;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:28:17;2.90;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:30:45;3.50;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:33:13;2.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:35:41;3.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:38:08;1.80;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:40:35;2.60;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:43:04;2.70;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:45:31;4.40;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:47:59;3.40;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:50:27;1.80;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:52:54;1.80;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:55:22;1.70;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T13:57:50;4.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:00:18;2.80;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:02:45;4.10;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:05:12;2.90;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:07:40;1.70;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:10:08;1.90;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:12:36;2.00;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:15:03;2.90;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:17:33;2.80;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:20:00;2.40;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:22:28;2.70;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:24:56;4.20;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:27:24;2.00;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:29:51;2.40;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:32:20;3.40;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:34:47;4.30;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:37:14;2.50;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:39:43;3.90;;;1.40;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:42:10;3.30;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:44:38;2.50;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:47:06;4.10;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:49:34;1.80;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:52:01;3.40;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:54:30;4.20;;;1.50;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:57:00;3.60;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T14:59:27;4.70;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:01:55;3.70;;;1.80;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:04:23;6.80;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:06:50;2.60;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:09:19;1.70;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:11:46;1.30;;;1.00;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:14:13;2.50;;;1.30;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:16:41;3.80;;;1.10;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:19:08;3.20;;;1.60;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:21:36;1.40;;;0.90;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:24:06;2.70;;;1.20;;
58222;SDS011;44020;50.890;15.796;2023-05-10T15:26:33;1.20;;;1.10;;