sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7218;DHT22;3650;53.580;10.094;2023-06-05T00:01:58;15.40;66.50
7218;DHT22;3650;53.580;10.094;2023-06-05T00:04:26;15.30;66.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:06:54;15.30;66.60
7218;DHT22;3650;53.580;10.094;2023-06-05T00:09:22;15.30;66.90
7218;DHT22;3650;53.580;10.094;2023-06-05T00:11:49;15.30;66.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:14:16;15.30;66.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:16:43;15.30;66.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:19:10;15.30;66.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:21:38;15.20;66.30
7218;DHT22;3650;53.580;10.094;2023-06-05T00:24:05;15.20;66.30
7218;DHT22;3650;53.580;10.094;2023-06-05T00:26:32;15.20;66.30
7218;DHT22;3650;53.580;10.094;2023-06-05T00:28:59;15.10;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T00:31:25;15.10;65.70
7218;DHT22;3650;53.580;10.094;2023-06-05T00:33:52;15.10;65.60
7218;DHT22;3650;53.580;10.094;2023-06-05T00:36:19;15.10;65.80
7218;DHT22;3650;53.580;10.094;2023-06-05T00:38:49;15.10;65.60
7218;DHT22;3650;53.580;10.094;2023-06-05T00:41:16;15.10;65.60
7218;DHT22;3650;53.580;10.094;2023-06-05T00:43:43;15.10;65.40
7218;DHT22;3650;53.580;10.094;2023-06-05T00:46:10;15.10;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T00:48:38;15.10;66.30
7218;DHT22;3650;53.580;10.094;2023-06-05T00:51:05;15.10;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T00:53:33;15.00;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T00:56:02;15.00;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T00:58:30;15.00;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T01:00:58;14.90;67.80
7218;DHT22;3650;53.580;10.094;2023-06-05T01:03:27;14.90;67.30
7218;DHT22;3650;53.580;10.094;2023-06-05T01:05:54;14.90;68.00
7218;DHT22;3650;53.580;10.094;2023-06-05T01:08:29;14.80;68.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:11:16;14.80;67.90
7218;DHT22;3650;53.580;10.094;2023-06-05T01:13:50;14.70;68.10
7218;DHT22;3650;53.580;10.094;2023-06-05T01:16:21;14.70;68.60
7218;DHT22;3650;53.580;10.094;2023-06-05T01:18:56;14.70;68.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:21:27;14.60;69.20
7218;DHT22;3650;53.580;10.094;2023-06-05T01:23:56;14.60;69.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:26:27;14.50;69.60
7218;DHT22;3650;53.580;10.094;2023-06-05T01:28:57;14.50;70.30
7218;DHT22;3650;53.580;10.094;2023-06-05T01:31:25;14.50;70.60
7218;DHT22;3650;53.580;10.094;2023-06-05T01:33:57;14.50;72.40
7218;DHT22;3650;53.580;10.094;2023-06-05T01:36:28;14.50;71.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:38:59;14.40;71.90
7218;DHT22;3650;53.580;10.094;2023-06-05T01:41:27;14.40;72.30
7218;DHT22;3650;53.580;10.094;2023-06-05T01:43:55;14.40;72.90
7218;DHT22;3650;53.580;10.094;2023-06-05T01:46:22;14.40;73.10
7218;DHT22;3650;53.580;10.094;2023-06-05T01:48:50;14.30;73.80
7218;DHT22;3650;53.580;10.094;2023-06-05T01:51:18;14.30;73.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:53:45;14.30;73.70
7218;DHT22;3650;53.580;10.094;2023-06-05T01:56:16;14.30;72.90
7218;DHT22;3650;53.580;10.094;2023-06-05T01:58:46;14.20;72.70
7218;DHT22;3650;53.580;10.094;2023-06-05T02:01:13;14.20;72.30
7218;DHT22;3650;53.580;10.094;2023-06-05T02:03:42;14.20;72.90
7218;DHT22;3650;53.580;10.094;2023-06-05T02:06:13;14.10;73.60
7218;DHT22;3650;53.580;10.094;2023-06-05T02:08:40;14.10;73.90
7218;DHT22;3650;53.580;10.094;2023-06-05T02:11:07;14.10;74.00
7218;DHT22;3650;53.580;10.094;2023-06-05T02:13:37;14.00;73.90
7218;DHT22;3650;53.580;10.094;2023-06-05T02:16:04;14.00;74.50
7218;DHT22;3650;53.580;10.094;2023-06-05T02:18:31;14.00;74.70
7218;DHT22;3650;53.580;10.094;2023-06-05T02:21:02;14.00;74.90
7218;DHT22;3650;53.580;10.094;2023-06-05T02:23:29;14.00;75.20
7218;DHT22;3650;53.580;10.094;2023-06-05T02:25:57;13.90;75.40
7218;DHT22;3650;53.580;10.094;2023-06-05T02:28:24;13.90;75.00
7218;DHT22;3650;53.580;10.094;2023-06-05T02:30:54;13.90;74.10
7218;DHT22;3650;53.580;10.094;2023-06-05T02:33:20;13.80;74.20
7218;DHT22;3650;53.580;10.094;2023-06-05T02:35:47;13.80;75.20
7218;DHT22;3650;53.580;10.094;2023-06-05T02:38:14;13.80;76.00
7218;DHT22;3650;53.580;10.094;2023-06-05T02:40:41;13.70;76.10
7218;DHT22;3650;53.580;10.094;2023-06-05T02:43:07;13.70;75.90
7218;DHT22;3650;53.580;10.094;2023-06-05T02:45:36;13.70;76.50
7218;DHT22;3650;53.580;10.094;2023-06-05T02:48:05;13.70;76.60
7218;DHT22;3650;53.580;10.094;2023-06-05T02:50:32;13.70;76.60
7218;DHT22;3650;53.580;10.094;2023-06-05T02:52:59;13.60;76.50
7218;DHT22;3650;53.580;10.094;2023-06-05T02:55:25;13.60;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T02:57:55;13.70;77.30
7218;DHT22;3650;53.580;10.094;2023-06-05T03:00:23;13.60;76.90
7218;DHT22;3650;53.580;10.094;2023-06-05T03:02:51;13.60;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:05:20;13.60;77.50
7218;DHT22;3650;53.580;10.094;2023-06-05T03:07:50;13.60;77.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:10:19;13.60;77.90
7218;DHT22;3650;53.580;10.094;2023-06-05T03:12:46;13.60;77.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:15:13;13.70;78.00
7218;DHT22;3650;53.580;10.094;2023-06-05T03:17:40;13.60;78.20
7218;DHT22;3650;53.580;10.094;2023-06-05T03:20:08;13.70;78.10
7218;DHT22;3650;53.580;10.094;2023-06-05T03:22:37;13.60;77.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:25:04;13.70;78.00
7218;DHT22;3650;53.580;10.094;2023-06-05T03:27:31;13.70;77.90
7218;DHT22;3650;53.580;10.094;2023-06-05T03:29:58;13.70;77.60
7218;DHT22;3650;53.580;10.094;2023-06-05T03:32:25;13.70;77.30
7218;DHT22;3650;53.580;10.094;2023-06-05T03:34:51;13.70;77.00
7218;DHT22;3650;53.580;10.094;2023-06-05T03:37:18;13.70;77.40
7218;DHT22;3650;53.580;10.094;2023-06-05T03:39:46;13.70;76.60
7218;DHT22;3650;53.580;10.094;2023-06-05T03:42:13;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:44:40;13.80;77.30
7218;DHT22;3650;53.580;10.094;2023-06-05T03:47:07;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:49:34;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:52:01;13.80;76.80
7218;DHT22;3650;53.580;10.094;2023-06-05T03:54:28;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:56:59;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T03:59:27;13.90;76.80
7218;DHT22;3650;53.580;10.094;2023-06-05T04:01:55;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T04:04:23;13.90;76.80
7218;DHT22;3650;53.580;10.094;2023-06-05T04:06:50;13.80;76.10
7218;DHT22;3650;53.580;10.094;2023-06-05T04:09:17;13.80;76.40
7218;DHT22;3650;53.580;10.094;2023-06-05T04:11:44;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T04:14:12;13.80;76.20
7218;DHT22;3650;53.580;10.094;2023-06-05T04:16:40;13.80;76.70
7218;DHT22;3650;53.580;10.094;2023-06-05T04:19:09;13.90;76.90
7218;DHT22;3650;53.580;10.094;2023-06-05T04:21:36;13.90;77.50
7218;DHT22;3650;53.580;10.094;2023-06-05T04:24:04;13.90;77.30
7218;DHT22;3650;53.580;10.094;2023-06-05T04:26:33;13.90;76.80
7218;DHT22;3650;53.580;10.094;2023-06-05T04:29:00;14.00;77.30
7218;DHT22;3650;53.580;10.094;2023-06-05T04:31:30;14.00;77.50
7218;DHT22;3650;53.580;10.094;2023-06-05T04:33:57;14.00;77.50
7218;DHT22;3650;53.580;10.094;2023-06-05T04:36:28;14.00;77.80
7218;DHT22;3650;53.580;10.094;2023-06-05T04:38:54;14.10;77.60
7218;DHT22;3650;53.580;10.094;2023-06-05T04:41:22;14.10;77.40
7218;DHT22;3650;53.580;10.094;2023-06-05T04:43:48;14.10;77.00
7218;DHT22;3650;53.580;10.094;2023-06-05T04:46:16;14.10;77.00
7218;DHT22;3650;53.580;10.094;2023-06-05T04:48:44;14.20;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T04:51:11;14.30;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T04:53:38;14.30;77.10
7218;DHT22;3650;53.580;10.094;2023-06-05T04:56:07;14.30;77.10
7218;DHT22;3650;53.580;10.094;2023-06-05T04:58:34;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:01:01;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:03:31;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:05:59;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:08:26;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:10:54;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:13:20;14.40;77.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:15:47;14.50;77.90
7218;DHT22;3650;53.580;10.094;2023-06-05T05:18:18;14.50;77.90
7218;DHT22;3650;53.580;10.094;2023-06-05T05:20:45;14.50;77.70
7218;DHT22;3650;53.580;10.094;2023-06-05T05:23:13;14.50;78.20
7218;DHT22;3650;53.580;10.094;2023-06-05T05:25:40;14.50;78.50
7218;DHT22;3650;53.580;10.094;2023-06-05T05:28:07;14.50;78.90
7218;DHT22;3650;53.580;10.094;2023-06-05T05:30:35;14.60;79.50
7218;DHT22;3650;53.580;10.094;2023-06-05T05:33:02;14.60;79.90
7218;DHT22;3650;53.580;10.094;2023-06-05T05:35:29;14.60;80.10
7218;DHT22;3650;53.580;10.094;2023-06-05T05:37:56;14.70;80.40
7218;DHT22;3650;53.580;10.094;2023-06-05T05:40:24;14.70;80.40
7218;DHT22;3650;53.580;10.094;2023-06-05T05:42:51;14.80;80.30
7218;DHT22;3650;53.580;10.094;2023-06-05T05:45:18;14.80;80.50
7218;DHT22;3650;53.580;10.094;2023-06-05T05:47:45;14.90;80.30
7218;DHT22;3650;53.580;10.094;2023-06-05T05:50:11;14.90;80.30
7218;DHT22;3650;53.580;10.094;2023-06-05T05:52:38;14.90;80.30
7218;DHT22;3650;53.580;10.094;2023-06-05T05:55:06;15.00;80.10
7218;DHT22;3650;53.580;10.094;2023-06-05T05:57:34;15.00;80.40
7218;DHT22;3650;53.580;10.094;2023-06-05T06:00:01;15.10;80.80
7218;DHT22;3650;53.580;10.094;2023-06-05T06:02:31;15.10;80.70
7218;DHT22;3650;53.580;10.094;2023-06-05T06:04:58;15.20;81.00
7218;DHT22;3650;53.580;10.094;2023-06-05T06:07:25;15.20;81.40
7218;DHT22;3650;53.580;10.094;2023-06-05T06:09:51;15.20;81.80
7218;DHT22;3650;53.580;10.094;2023-06-05T06:12:18;15.30;82.30
7218;DHT22;3650;53.580;10.094;2023-06-05T06:14:47;15.40;82.50
7218;DHT22;3650;53.580;10.094;2023-06-05T06:17:13;15.40;82.40
7218;DHT22;3650;53.580;10.094;2023-06-05T06:19:41;15.40;82.50
7218;DHT22;3650;53.580;10.094;2023-06-05T06:22:07;15.50;82.90
7218;DHT22;3650;53.580;10.094;2023-06-05T06:24:38;15.50;82.30
7218;DHT22;3650;53.580;10.094;2023-06-05T06:27:06;15.60;82.10
7218;DHT22;3650;53.580;10.094;2023-06-05T06:29:34;15.60;82.10
7218;DHT22;3650;53.580;10.094;2023-06-05T06:32:03;15.70;82.00
7218;DHT22;3650;53.580;10.094;2023-06-05T06:34:30;15.70;82.20
7218;DHT22;3650;53.580;10.094;2023-06-05T06:36:58;15.80;82.30
7218;DHT22;3650;53.580;10.094;2023-06-05T06:39:26;15.80;82.00
7218;DHT22;3650;53.580;10.094;2023-06-05T06:41:52;15.90;81.80
7218;DHT22;3650;53.580;10.094;2023-06-05T06:44:19;15.90;81.60
7218;DHT22;3650;53.580;10.094;2023-06-05T06:46:47;15.90;81.30
7218;DHT22;3650;53.580;10.094;2023-06-05T06:49:15;16.00;81.40
7218;DHT22;3650;53.580;10.094;2023-06-05T06:51:41;16.00;81.20
7218;DHT22;3650;53.580;10.094;2023-06-05T06:54:08;16.00;81.40
7218;DHT22;3650;53.580;10.094;2023-06-05T06:56:35;16.10;81.30
7218;DHT22;3650;53.580;10.094;2023-06-05T06:59:10;16.10;81.30
7218;DHT22;3650;53.580;10.094;2023-06-05T07:01:41;16.20;81.50
7218;DHT22;3650;53.580;10.094;2023-06-05T07:04:09;16.20;81.50
7218;DHT22;3650;53.580;10.094;2023-06-05T07:06:37;16.20;81.40
7218;DHT22;3650;53.580;10.094;2023-06-05T07:09:04;16.30;81.10
7218;DHT22;3650;53.580;10.094;2023-06-05T07:11:31;16.30;80.50
7218;DHT22;3650;53.580;10.094;2023-06-05T07:13:57;16.40;79.30
7218;DHT22;3650;53.580;10.094;2023-06-05T07:16:24;16.40;79.00
7218;DHT22;3650;53.580;10.094;2023-06-05T07:18:51;16.40;79.00
7218;DHT22;3650;53.580;10.094;2023-06-05T07:21:18;16.50;78.70
7218;DHT22;3650;53.580;10.094;2023-06-05T07:23:48;16.50;78.00
7218;DHT22;3650;53.580;10.094;2023-06-05T07:26:17;16.60;77.80
7218;DHT22;3650;53.580;10.094;2023-06-05T07:28:44;16.60;76.90
7218;DHT22;3650;53.580;10.094;2023-06-05T07:31:12;16.60;75.90
7218;DHT22;3650;53.580;10.094;2023-06-05T07:33:39;16.70;75.00
7218;DHT22;3650;53.580;10.094;2023-06-05T07:36:07;16.70;74.40
7218;DHT22;3650;53.580;10.094;2023-06-05T07:38:36;16.80;73.50
7218;DHT22;3650;53.580;10.094;2023-06-05T07:41:05;16.80;72.70
7218;DHT22;3650;53.580;10.094;2023-06-05T07:43:32;16.80;72.40
7218;DHT22;3650;53.580;10.094;2023-06-05T07:45:59;16.80;72.00
7218;DHT22;3650;53.580;10.094;2023-06-05T07:48:26;16.90;72.10
7218;DHT22;3650;53.580;10.094;2023-06-05T07:50:52;16.90;71.90
7218;DHT22;3650;53.580;10.094;2023-06-05T07:53:19;16.90;70.80
7218;DHT22;3650;53.580;10.094;2023-06-05T07:55:48;17.00;70.40
7218;DHT22;3650;53.580;10.094;2023-06-05T07:58:18;17.00;70.20
7218;DHT22;3650;53.580;10.094;2023-06-05T08:00:46;17.10;70.10
7218;DHT22;3650;53.580;10.094;2023-06-05T08:03:14;17.10;69.60
7218;DHT22;3650;53.580;10.094;2023-06-05T08:05:45;17.10;68.90
7218;DHT22;3650;53.580;10.094;2023-06-05T08:08:12;17.20;68.50
7218;DHT22;3650;53.580;10.094;2023-06-05T08:10:39;17.30;68.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:13:07;17.30;68.20
7218;DHT22;3650;53.580;10.094;2023-06-05T08:15:35;17.30;67.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:18:02;17.40;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T08:20:29;17.40;66.10
7218;DHT22;3650;53.580;10.094;2023-06-05T08:22:56;17.40;66.20
7218;DHT22;3650;53.580;10.094;2023-06-05T08:25:23;17.50;66.10
7218;DHT22;3650;53.580;10.094;2023-06-05T08:27:50;17.50;65.50
7218;DHT22;3650;53.580;10.094;2023-06-05T08:30:17;17.60;64.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:32:45;17.60;63.00
7218;DHT22;3650;53.580;10.094;2023-06-05T08:35:12;17.70;62.50
7218;DHT22;3650;53.580;10.094;2023-06-05T08:37:39;17.70;62.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:40:07;17.70;62.00
7218;DHT22;3650;53.580;10.094;2023-06-05T08:42:36;17.80;61.90
7218;DHT22;3650;53.580;10.094;2023-06-05T08:45:04;17.80;60.20
7218;DHT22;3650;53.580;10.094;2023-06-05T08:47:31;17.80;59.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:50:02;17.90;58.30
7218;DHT22;3650;53.580;10.094;2023-06-05T08:52:33;17.90;58.50
7218;DHT22;3650;53.580;10.094;2023-06-05T08:55:01;18.00;60.60
7218;DHT22;3650;53.580;10.094;2023-06-05T08:57:31;18.00;59.80
7218;DHT22;3650;53.580;10.094;2023-06-05T08:59:58;18.20;60.00
7218;DHT22;3650;53.580;10.094;2023-06-05T09:02:25;18.10;57.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:04:52;18.20;56.80
7218;DHT22;3650;53.580;10.094;2023-06-05T09:07:20;18.20;56.80
7218;DHT22;3650;53.580;10.094;2023-06-05T09:09:47;18.30;56.90
7218;DHT22;3650;53.580;10.094;2023-06-05T09:12:14;18.30;54.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:14:40;18.40;53.60
7218;DHT22;3650;53.580;10.094;2023-06-05T09:17:12;18.40;52.70
7218;DHT22;3650;53.580;10.094;2023-06-05T09:19:40;18.50;52.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:22:09;18.50;49.70
7218;DHT22;3650;53.580;10.094;2023-06-05T09:24:39;18.50;49.60
7218;DHT22;3650;53.580;10.094;2023-06-05T09:27:08;18.50;49.20
7218;DHT22;3650;53.580;10.094;2023-06-05T09:29:36;18.60;48.50
7218;DHT22;3650;53.580;10.094;2023-06-05T09:32:06;18.60;49.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:34:34;18.70;50.10
7218;DHT22;3650;53.580;10.094;2023-06-05T09:37:02;18.70;50.10
7218;DHT22;3650;53.580;10.094;2023-06-05T09:39:30;18.70;49.10
7218;DHT22;3650;53.580;10.094;2023-06-05T09:41:59;18.80;49.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:44:27;18.80;49.00
7218;DHT22;3650;53.580;10.094;2023-06-05T09:46:56;18.90;46.60
7218;DHT22;3650;53.580;10.094;2023-06-05T09:49:28;19.00;46.30
7218;DHT22;3650;53.580;10.094;2023-06-05T09:51:56;19.00;46.10
7218;DHT22;3650;53.580;10.094;2023-06-05T09:54:26;19.10;42.70
7218;DHT22;3650;53.580;10.094;2023-06-05T09:56:57;19.10;42.40
7218;DHT22;3650;53.580;10.094;2023-06-05T09:59:28;19.20;41.00
7218;DHT22;3650;53.580;10.094;2023-06-05T10:01:59;19.20;41.90
7218;DHT22;3650;53.580;10.094;2023-06-05T10:04:27;19.20;42.80
7218;DHT22;3650;53.580;10.094;2023-06-05T10:06:59;19.30;43.80
7218;DHT22;3650;53.580;10.094;2023-06-05T10:09:29;19.40;45.20
7218;DHT22;3650;53.580;10.094;2023-06-05T10:11:57;19.40;44.90
7218;DHT22;3650;53.580;10.094;2023-06-05T10:14:25;19.40;44.90
7218;DHT22;3650;53.580;10.094;2023-06-05T10:16:52;19.50;44.70
7218;DHT22;3650;53.580;10.094;2023-06-05T10:19:20;19.50;45.10
7218;DHT22;3650;53.580;10.094;2023-06-05T10:21:48;19.60;45.10
7218;DHT22;3650;53.580;10.094;2023-06-05T10:24:18;19.60;46.40
7218;DHT22;3650;53.580;10.094;2023-06-05T10:27:19;19.70;45.30
7218;DHT22;3650;53.580;10.094;2023-06-05T10:30:19;19.80;45.90
7218;DHT22;3650;53.580;10.094;2023-06-05T10:33:01;19.90;41.10
7218;DHT22;3650;53.580;10.094;2023-06-05T10:35:39;19.90;42.00
7218;DHT22;3650;53.580;10.094;2023-06-05T10:38:16;20.00;42.70
7218;DHT22;3650;53.580;10.094;2023-06-05T10:40:44;20.00;43.40
7218;DHT22;3650;53.580;10.094;2023-06-05T10:43:28;20.10;43.70
7218;DHT22;3650;53.580;10.094;2023-06-05T10:45:58;20.10;41.10
7218;DHT22;3650;53.580;10.094;2023-06-05T10:49:05;20.30;42.00
7218;DHT22;3650;53.580;10.094;2023-06-05T10:51:34;20.40;37.50
7218;DHT22;3650;53.580;10.094;2023-06-05T10:54:03;20.50;38.30
7218;DHT22;3650;53.580;10.094;2023-06-05T10:56:58;20.50;36.50
7218;DHT22;3650;53.580;10.094;2023-06-05T10:59:27;20.50;37.80
7218;DHT22;3650;53.580;10.094;2023-06-05T11:02:24;20.60;39.60
7218;DHT22;3650;53.580;10.094;2023-06-05T11:05:07;20.60;38.70
7218;DHT22;3650;53.580;10.094;2023-06-05T11:07:36;20.70;35.70
7218;DHT22;3650;53.580;10.094;2023-06-05T11:10:17;20.70;33.80
7218;DHT22;3650;53.580;10.094;2023-06-05T11:13:00;20.80;35.00
7218;DHT22;3650;53.580;10.094;2023-06-05T11:15:41;20.80;35.20
7218;DHT22;3650;53.580;10.094;2023-06-05T11:18:31;20.90;35.80
7218;DHT22;3650;53.580;10.094;2023-06-05T11:20:59;20.90;36.70
7218;DHT22;3650;53.580;10.094;2023-06-05T11:23:26;21.00;36.30
7218;DHT22;3650;53.580;10.094;2023-06-05T11:25:55;21.00;34.00
7218;DHT22;3650;53.580;10.094;2023-06-05T11:28:39;21.10;31.40
7218;DHT22;3650;53.580;10.094;2023-06-05T11:31:06;21.10;31.10
7218;DHT22;3650;53.580;10.094;2023-06-05T11:33:35;21.10;32.30
7218;DHT22;3650;53.580;10.094;2023-06-05T11:36:04;21.10;31.80
7218;DHT22;3650;53.580;10.094;2023-06-05T11:38:32;21.10;31.10
7218;DHT22;3650;53.580;10.094;2023-06-05T11:40:59;21.20;31.70
7218;DHT22;3650;53.580;10.094;2023-06-05T11:43:27;21.20;31.80
7218;DHT22;3650;53.580;10.094;2023-06-05T11:45:55;21.20;32.10
7218;DHT22;3650;53.580;10.094;2023-06-05T11:48:23;21.10;33.10
7218;DHT22;3650;53.580;10.094;2023-06-05T11:50:56;21.20;34.20
7218;DHT22;3650;53.580;10.094;2023-06-05T11:53:24;21.20;35.10
7218;DHT22;3650;53.580;10.094;2023-06-05T11:55:51;21.30;36.00
7218;DHT22;3650;53.580;10.094;2023-06-05T11:58:33;21.40;35.70
7218;DHT22;3650;53.580;10.094;2023-06-05T12:01:06;21.40;35.00
7218;DHT22;3650;53.580;10.094;2023-06-05T12:03:33;21.50;31.80
7218;DHT22;3650;53.580;10.094;2023-06-05T12:06:03;21.50;30.70
7218;DHT22;3650;53.580;10.094;2023-06-05T12:08:31;21.60;29.40
7218;DHT22;3650;53.580;10.094;2023-06-05T12:10:59;21.60;30.30
7218;DHT22;3650;53.580;10.094;2023-06-05T12:13:45;21.60;31.70
7218;DHT22;3650;53.580;10.094;2023-06-05T12:16:12;21.70;31.90
7218;DHT22;3650;53.580;10.094;2023-06-05T12:18:39;21.70;31.70
7218;DHT22;3650;53.580;10.094;2023-06-05T12:21:19;21.70;31.30
7218;DHT22;3650;53.580;10.094;2023-06-05T12:23:45;21.80;32.10
7218;DHT22;3650;53.580;10.094;2023-06-05T12:26:12;21.90;30.90
7218;DHT22;3650;53.580;10.094;2023-06-05T12:28:41;21.90;29.70
7218;DHT22;3650;53.580;10.094;2023-06-05T12:31:08;22.00;30.60
7218;DHT22;3650;53.580;10.094;2023-06-05T12:33:46;22.10;30.30
7218;DHT22;3650;53.580;10.094;2023-06-05T12:36:14;22.10;31.50
7218;DHT22;3650;53.580;10.094;2023-06-05T12:38:42;22.20;32.50
7218;DHT22;3650;53.580;10.094;2023-06-05T12:41:09;22.30;32.10
7218;DHT22;3650;53.580;10.094;2023-06-05T12:43:36;22.30;30.60
7218;DHT22;3650;53.580;10.094;2023-06-05T12:46:05;22.40;28.80
7218;DHT22;3650;53.580;10.094;2023-06-05T12:48:33;22.40;28.40
7218;DHT22;3650;53.580;10.094;2023-06-05T12:51:01;22.50;28.10
7218;DHT22;3650;53.580;10.094;2023-06-05T12:53:29;22.50;27.10
7218;DHT22;3650;53.580;10.094;2023-06-05T12:55:56;22.60;27.00
7218;DHT22;3650;53.580;10.094;2023-06-05T12:58:23;22.50;26.20
7218;DHT22;3650;53.580;10.094;2023-06-05T13:00:50;22.50;26.80
7218;DHT22;3650;53.580;10.094;2023-06-05T13:03:18;22.50;27.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:05:44;22.50;28.20
7218;DHT22;3650;53.580;10.094;2023-06-05T13:08:11;22.50;28.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:10:39;22.60;27.10
7218;DHT22;3650;53.580;10.094;2023-06-05T13:13:06;22.70;27.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:15:33;22.80;27.20
7218;DHT22;3650;53.580;10.094;2023-06-05T13:17:59;22.80;27.00
7218;DHT22;3650;53.580;10.094;2023-06-05T13:20:26;22.80;28.20
7218;DHT22;3650;53.580;10.094;2023-06-05T13:22:53;22.80;28.10
7218;DHT22;3650;53.580;10.094;2023-06-05T13:25:20;22.80;27.00
7218;DHT22;3650;53.580;10.094;2023-06-05T13:27:48;22.90;26.30
7218;DHT22;3650;53.580;10.094;2023-06-05T13:30:15;23.00;26.80
7218;DHT22;3650;53.580;10.094;2023-06-05T13:32:42;22.90;26.70
7218;DHT22;3650;53.580;10.094;2023-06-05T13:35:10;23.00;25.60
7218;DHT22;3650;53.580;10.094;2023-06-05T13:37:37;23.00;24.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:40:04;23.00;25.00
7218;DHT22;3650;53.580;10.094;2023-06-05T13:42:32;22.90;25.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:45:00;22.90;25.10
7218;DHT22;3650;53.580;10.094;2023-06-05T13:47:27;22.90;25.10
7218;DHT22;3650;53.580;10.094;2023-06-05T13:49:54;22.80;25.50
7218;DHT22;3650;53.580;10.094;2023-06-05T13:52:21;22.90;25.60
7218;DHT22;3650;53.580;10.094;2023-06-05T13:54:48;22.90;25.30
7218;DHT22;3650;53.580;10.094;2023-06-05T13:57:14;22.80;25.20
7218;DHT22;3650;53.580;10.094;2023-06-05T13:59:42;22.90;25.50
7218;DHT22;3650;53.580;10.094;2023-06-05T14:02:10;22.90;25.50
7218;DHT22;3650;53.580;10.094;2023-06-05T14:04:37;22.90;27.20
7218;DHT22;3650;53.580;10.094;2023-06-05T14:07:05;22.90;27.30
7218;DHT22;3650;53.580;10.094;2023-06-05T14:09:32;23.00;26.30
7218;DHT22;3650;53.580;10.094;2023-06-05T14:11:59;23.00;25.30
7218;DHT22;3650;53.580;10.094;2023-06-05T14:14:26;22.90;23.90
7218;DHT22;3650;53.580;10.094;2023-06-05T14:16:53;23.00;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:19:21;23.10;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:21:48;23.10;24.20
7218;DHT22;3650;53.580;10.094;2023-06-05T14:24:15;23.10;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:26:43;23.10;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:29:10;23.10;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:31:37;23.20;24.10
7218;DHT22;3650;53.580;10.094;2023-06-05T14:34:04;23.20;24.10
7218;DHT22;3650;53.580;10.094;2023-06-05T14:36:32;23.30;25.90
7218;DHT22;3650;53.580;10.094;2023-06-05T14:38:59;23.60;26.80
7218;DHT22;3650;53.580;10.094;2023-06-05T14:41:28;24.00;26.90
7218;DHT22;3650;53.580;10.094;2023-06-05T14:43:55;24.40;25.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:46:22;24.80;24.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:48:49;25.20;23.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:51:16;25.50;23.00
7218;DHT22;3650;53.580;10.094;2023-06-05T14:53:44;25.80;20.80
7218;DHT22;3650;53.580;10.094;2023-06-05T14:56:11;25.90;20.30
7218;DHT22;3650;53.580;10.094;2023-06-05T14:58:38;26.00;19.90
7218;DHT22;3650;53.580;10.094;2023-06-05T15:01:04;25.90;19.80
7218;DHT22;3650;53.580;10.094;2023-06-05T15:03:31;25.90;19.80
7218;DHT22;3650;53.580;10.094;2023-06-05T15:05:58;25.70;19.50
7218;DHT22;3650;53.580;10.094;2023-06-05T15:08:25;25.60;19.30
7218;DHT22;3650;53.580;10.094;2023-06-05T15:10:53;25.40;19.60
7218;DHT22;3650;53.580;10.094;2023-06-05T15:13:19;25.30;20.00
7218;DHT22;3650;53.580;10.094;2023-06-05T15:15:47;25.10;20.50
7218;DHT22;3650;53.580;10.094;2023-06-05T15:18:14;25.00;20.30
7218;DHT22;3650;53.580;10.094;2023-06-05T15:20:41;24.90;20.60
7218;DHT22;3650;53.580;10.094;2023-06-05T15:23:08;24.80;21.10
7218;DHT22;3650;53.580;10.094;2023-06-05T15:25:34;24.60;21.30
7218;DHT22;3650;53.580;10.094;2023-06-05T15:28:03;24.50;21.60
7218;DHT22;3650;53.580;10.094;2023-06-05T15:30:29;24.40;22.20
7218;DHT22;3650;53.580;10.094;2023-06-05T15:32:56;24.30;22.00
7218;DHT22;3650;53.580;10.094;2023-06-05T15:35:24;24.10;21.60
7218;DHT22;3650;53.580;10.094;2023-06-05T15:37:53;24.00;21.70
7218;DHT22;3650;53.580;10.094;2023-06-05T15:40:19;23.90;22.10
7218;DHT22;3650;53.580;10.094;2023-06-05T15:42:47;23.80;22.20
7218;DHT22;3650;53.580;10.094;2023-06-05T15:45:30;23.80;22.50
7218;DHT22;3650;53.580;10.094;2023-06-05T15:47:58;23.60;22.30
7218;DHT22;3650;53.580;10.094;2023-06-05T15:50:25;23.60;22.70
7218;DHT22;3650;53.580;10.094;2023-06-05T15:52:51;23.50;22.60
7218;DHT22;3650;53.580;10.094;2023-06-05T15:55:18;23.40;22.80