sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50702;BME280;36670;50.094;8.496;2023-04-03T00:00:51;101409.88;;;6.98;54.37
50702;BME280;36670;50.094;8.496;2023-04-03T00:03:18;101418.78;;;7.42;53.23
50702;BME280;36670;50.094;8.496;2023-04-03T00:05:44;101410.44;;;7.22;53.48
50702;BME280;36670;50.094;8.496;2023-04-03T00:08:10;101407.13;;;7.33;53.12
50702;BME280;36670;50.094;8.496;2023-04-03T00:10:36;101412.34;;;7.63;52.31
50702;BME280;36670;50.094;8.496;2023-04-03T00:13:03;101401.34;;;7.69;52.92
50702;BME280;36670;50.094;8.496;2023-04-03T00:15:28;101410.22;;;7.65;53.69
50702;BME280;36670;50.094;8.496;2023-04-03T00:17:54;101406.94;;;7.96;53.32
50702;BME280;36670;50.094;8.496;2023-04-03T00:20:19;101415.63;;;8.13;53.05
50702;BME280;36670;50.094;8.496;2023-04-03T00:22:45;101425.59;;;8.34;52.26
50702;BME280;36670;50.094;8.496;2023-04-03T00:25:11;101416.69;;;8.12;52.88
50702;BME280;36670;50.094;8.496;2023-04-03T00:27:37;101420.94;;;8.15;51.96
50702;BME280;36670;50.094;8.496;2023-04-03T00:30:05;101420.28;;;8.19;51.71
50702;BME280;36670;50.094;8.496;2023-04-03T00:32:30;101423.88;;;8.07;51.45
50702;BME280;36670;50.094;8.496;2023-04-03T00:34:56;101425.31;;;7.96;51.77
50702;BME280;36670;50.094;8.496;2023-04-03T00:37:21;101422.44;;;8.24;51.62
50702;BME280;36670;50.094;8.496;2023-04-03T00:39:46;101414.16;;;8.37;52.00
50702;BME280;36670;50.094;8.496;2023-04-03T00:42:12;101422.84;;;8.28;51.62
50702;BME280;36670;50.094;8.496;2023-04-03T00:47:05;101423.47;;;8.16;51.16
50702;BME280;36670;50.094;8.496;2023-04-03T00:49:32;101419.53;;;7.71;52.00
50702;BME280;36670;50.094;8.496;2023-04-03T00:51:58;101424.63;;;7.67;51.66
50702;BME280;36670;50.094;8.496;2023-04-03T00:54:25;101420.75;;;7.55;51.81
50702;BME280;36670;50.094;8.496;2023-04-03T00:56:54;101423.50;;;7.55;51.92
50702;BME280;36670;50.094;8.496;2023-04-03T00:59:24;101433.63;;;7.54;51.66
50702;BME280;36670;50.094;8.496;2023-04-03T01:01:52;101429.91;;;7.68;51.26
50702;BME280;36670;50.094;8.496;2023-04-03T01:04:33;101413.13;;;7.57;51.59
50702;BME280;36670;50.094;8.496;2023-04-03T01:09:36;101426.53;;;7.73;51.71
50702;BME280;36670;50.094;8.496;2023-04-03T01:12:25;101427.38;;;7.80;51.43
50702;BME280;36670;50.094;8.496;2023-04-03T01:14:55;101423.59;;;7.81;51.55
50702;BME280;36670;50.094;8.496;2023-04-03T01:25:09;101438.13;;;7.62;51.82
50702;BME280;36670;50.094;8.496;2023-04-03T01:27:34;101413.78;;;7.65;50.80
50702;BME280;36670;50.094;8.496;2023-04-03T01:30:00;101431.38;;;7.64;51.51
50702;BME280;36670;50.094;8.496;2023-04-03T01:32:25;101429.59;;;7.43;51.93
50702;BME280;36670;50.094;8.496;2023-04-03T01:34:50;101439.16;;;7.61;51.58
50702;BME280;36670;50.094;8.496;2023-04-03T01:37:16;101432.06;;;7.31;52.32
50702;BME280;36670;50.094;8.496;2023-04-03T01:39:44;101435.25;;;7.42;52.64
50702;BME280;36670;50.094;8.496;2023-04-03T01:42:13;101426.75;;;7.30;53.09
50702;BME280;36670;50.094;8.496;2023-04-03T01:44:38;101435.78;;;7.17;53.25
50702;BME280;36670;50.094;8.496;2023-04-03T01:47:07;101436.38;;;7.12;53.56
50702;BME280;36670;50.094;8.496;2023-04-03T01:49:38;101433.56;;;7.34;53.94
50702;BME280;36670;50.094;8.496;2023-04-03T01:52:04;101428.03;;;7.76;52.99
50702;BME280;36670;50.094;8.496;2023-04-03T01:54:29;101440.63;;;7.57;53.21
50702;BME280;36670;50.094;8.496;2023-04-03T01:56:54;101435.63;;;7.32;53.25
50702;BME280;36670;50.094;8.496;2023-04-03T01:59:20;101434.38;;;7.34;54.09
50702;BME280;36670;50.094;8.496;2023-04-03T02:01:45;101434.25;;;7.08;54.74
50702;BME280;36670;50.094;8.496;2023-04-03T02:04:11;101430.97;;;6.91;55.13
50702;BME280;36670;50.094;8.496;2023-04-03T02:06:37;101431.94;;;7.11;54.37
50702;BME280;36670;50.094;8.496;2023-04-03T02:09:03;101441.06;;;6.83;55.27
50702;BME280;36670;50.094;8.496;2023-04-03T02:11:28;101430.06;;;6.83;55.51
50702;BME280;36670;50.094;8.496;2023-04-03T02:13:54;101431.50;;;7.08;55.99
50702;BME280;36670;50.094;8.496;2023-04-03T02:16:19;101434.59;;;6.98;55.95
50702;BME280;36670;50.094;8.496;2023-04-03T02:18:44;101436.88;;;6.88;55.68
50702;BME280;36670;50.094;8.496;2023-04-03T02:21:09;101419.63;;;7.00;55.73
50702;BME280;36670;50.094;8.496;2023-04-03T02:23:35;101436.88;;;6.88;55.52
50702;BME280;36670;50.094;8.496;2023-04-03T02:26:10;101423.94;;;6.81;55.76
50702;BME280;36670;50.094;8.496;2023-04-03T02:28:37;101433.91;;;6.89;55.68
50702;BME280;36670;50.094;8.496;2023-04-03T02:31:03;101434.19;;;6.44;57.19
50702;BME280;36670;50.094;8.496;2023-04-03T02:33:29;101435.59;;;6.62;57.21
50702;BME280;36670;50.094;8.496;2023-04-03T02:35:58;101423.84;;;6.68;56.94
50702;BME280;36670;50.094;8.496;2023-04-03T02:38:24;101436.94;;;6.44;57.82
50702;BME280;36670;50.094;8.496;2023-04-03T02:40:50;101442.44;;;6.44;57.62
50702;BME280;36670;50.094;8.496;2023-04-03T02:43:16;101436.28;;;6.42;57.84
50702;BME280;36670;50.094;8.496;2023-04-03T02:45:41;101438.53;;;6.60;57.37
50702;BME280;36670;50.094;8.496;2023-04-03T02:48:09;101434.81;;;6.68;57.18
50702;BME280;36670;50.094;8.496;2023-04-03T02:50:35;101426.06;;;6.58;57.10
50702;BME280;36670;50.094;8.496;2023-04-03T02:53:00;101435.69;;;6.47;57.78
50702;BME280;36670;50.094;8.496;2023-04-03T02:55:25;101444.53;;;6.71;57.57
50702;BME280;36670;50.094;8.496;2023-04-03T02:57:51;101440.66;;;6.87;56.97
50702;BME280;36670;50.094;8.496;2023-04-03T03:00:16;101440.56;;;7.02;56.42
50702;BME280;36670;50.094;8.496;2023-04-03T03:02:42;101439.06;;;6.99;57.27
50702;BME280;36670;50.094;8.496;2023-04-03T03:05:07;101430.00;;;7.05;56.96
50702;BME280;36670;50.094;8.496;2023-04-03T03:07:33;101442.28;;;7.09;56.54
50702;BME280;36670;50.094;8.496;2023-04-03T03:09:58;101442.59;;;6.93;56.62
50702;BME280;36670;50.094;8.496;2023-04-03T03:12:24;101440.19;;;6.83;56.95
50702;BME280;36670;50.094;8.496;2023-04-03T03:14:50;101442.25;;;6.74;57.51
50702;BME280;36670;50.094;8.496;2023-04-03T03:17:16;101443.75;;;6.77;57.29
50702;BME280;36670;50.094;8.496;2023-04-03T03:19:41;101444.91;;;6.39;57.60
50702;BME280;36670;50.094;8.496;2023-04-03T03:22:07;101448.50;;;6.40;57.52
50702;BME280;36670;50.094;8.496;2023-04-03T03:24:32;101450.66;;;6.23;57.42
50702;BME280;36670;50.094;8.496;2023-04-03T03:26:57;101415.75;;;5.95;56.94
50702;BME280;36670;50.094;8.496;2023-04-03T03:29:22;101443.81;;;5.97;57.33
50702;BME280;36670;50.094;8.496;2023-04-03T03:31:48;101458.41;;;5.97;57.01
50702;BME280;36670;50.094;8.496;2023-04-03T03:34:13;101449.22;;;5.90;55.96
50702;BME280;36670;50.094;8.496;2023-04-03T03:36:39;101438.41;;;5.67;55.27
50702;BME280;36670;50.094;8.496;2023-04-03T03:39:04;101447.66;;;5.66;55.62
50702;BME280;36670;50.094;8.496;2023-04-03T03:41:30;101462.03;;;5.68;55.15
50702;BME280;36670;50.094;8.496;2023-04-03T03:43:56;101456.06;;;5.79;55.33
50702;BME280;36670;50.094;8.496;2023-04-03T03:46:21;101421.34;;;5.65;54.90
50702;BME280;36670;50.094;8.496;2023-04-03T03:48:46;101449.66;;;5.72;55.20
50702;BME280;36670;50.094;8.496;2023-04-03T03:51:12;101452.84;;;5.76;55.06
50702;BME280;36670;50.094;8.496;2023-04-03T03:53:37;101460.22;;;5.75;54.79
50702;BME280;36670;50.094;8.496;2023-04-03T03:56:03;101453.91;;;5.60;54.66
50702;BME280;36670;50.094;8.496;2023-04-03T03:58:28;101462.44;;;5.35;55.12
50702;BME280;36670;50.094;8.496;2023-04-03T04:00:54;101460.91;;;5.18;56.00
50702;BME280;36670;50.094;8.496;2023-04-03T04:03:19;101461.09;;;5.16;56.30
50702;BME280;36670;50.094;8.496;2023-04-03T04:05:44;101463.09;;;5.07;56.63
50702;BME280;36670;50.094;8.496;2023-04-03T04:08:09;101467.44;;;5.32;55.94
50702;BME280;36670;50.094;8.496;2023-04-03T04:10:35;101470.66;;;5.35;56.53
50702;BME280;36670;50.094;8.496;2023-04-03T04:13:02;101473.56;;;5.19;57.46
50702;BME280;36670;50.094;8.496;2023-04-03T04:15:27;101476.97;;;5.36;56.46
50702;BME280;36670;50.094;8.496;2023-04-03T04:17:53;101471.97;;;5.24;56.84
50702;BME280;36670;50.094;8.496;2023-04-03T04:20:19;101479.53;;;5.22;56.85
50702;BME280;36670;50.094;8.496;2023-04-03T04:22:47;101472.34;;;5.21;56.36
50702;BME280;36670;50.094;8.496;2023-04-03T04:25:20;101465.53;;;5.02;57.29
50702;BME280;36670;50.094;8.496;2023-04-03T04:27:45;101474.00;;;4.77;57.36
50702;BME280;36670;50.094;8.496;2023-04-03T04:30:10;101482.03;;;4.79;57.51
50702;BME280;36670;50.094;8.496;2023-04-03T04:32:36;101469.94;;;4.73;57.33
50702;BME280;36670;50.094;8.496;2023-04-03T04:35:02;101475.81;;;4.85;57.63
50702;BME280;36670;50.094;8.496;2023-04-03T04:37:28;101473.53;;;4.51;58.18
50702;BME280;36670;50.094;8.496;2023-04-03T04:39:54;101472.72;;;4.50;58.63
50702;BME280;36670;50.094;8.496;2023-04-03T04:42:19;101473.47;;;4.59;58.92
50702;BME280;36670;50.094;8.496;2023-04-03T04:44:44;101483.84;;;4.49;58.42
50702;BME280;36670;50.094;8.496;2023-04-03T04:47:10;101481.03;;;4.57;58.79
50702;BME280;36670;50.094;8.496;2023-04-03T04:49:35;101484.53;;;4.66;58.71
50702;BME280;36670;50.094;8.496;2023-04-03T04:52:01;101489.88;;;4.59;58.62
50702;BME280;36670;50.094;8.496;2023-04-03T04:54:26;101490.13;;;4.49;58.92
50702;BME280;36670;50.094;8.496;2023-04-03T04:56:52;101482.50;;;4.44;59.35
50702;BME280;36670;50.094;8.496;2023-04-03T04:59:17;101492.75;;;4.66;58.37
50702;BME280;36670;50.094;8.496;2023-04-03T05:01:42;101493.38;;;4.53;59.03
50702;BME280;36670;50.094;8.496;2023-04-03T05:04:08;101505.16;;;4.53;58.82
50702;BME280;36670;50.094;8.496;2023-04-03T05:06:34;101490.81;;;4.51;59.56
50702;BME280;36670;50.094;8.496;2023-04-03T05:09:00;101501.25;;;4.48;59.41
50702;BME280;36670;50.094;8.496;2023-04-03T05:11:25;101491.47;;;4.53;59.20
50702;BME280;36670;50.094;8.496;2023-04-03T05:13:51;101499.44;;;4.63;59.04
50702;BME280;36670;50.094;8.496;2023-04-03T05:16:16;101503.81;;;4.49;59.05
50702;BME280;36670;50.094;8.496;2023-04-03T05:18:42;101500.47;;;4.39;59.38
50702;BME280;36670;50.094;8.496;2023-04-03T05:21:07;101508.06;;;4.52;59.70
50702;BME280;36670;50.094;8.496;2023-04-03T05:23:32;101508.66;;;4.62;58.77
50702;BME280;36670;50.094;8.496;2023-04-03T05:25:58;101518.16;;;4.51;59.02
50702;BME280;36670;50.094;8.496;2023-04-03T05:28:23;101510.88;;;4.43;59.23
50702;BME280;36670;50.094;8.496;2023-04-03T05:30:53;101501.03;;;4.34;59.42
50702;BME280;36670;50.094;8.496;2023-04-03T05:33:23;101512.97;;;4.56;59.04
50702;BME280;36670;50.094;8.496;2023-04-03T05:35:48;101521.38;;;4.55;59.08
50702;BME280;36670;50.094;8.496;2023-04-03T05:38:14;101520.72;;;4.53;59.36
50702;BME280;36670;50.094;8.496;2023-04-03T05:40:40;101521.75;;;4.52;59.23
50702;BME280;36670;50.094;8.496;2023-04-03T05:43:08;101525.03;;;4.47;58.90
50702;BME280;36670;50.094;8.496;2023-04-03T05:45:39;101527.53;;;4.57;59.37
50702;BME280;36670;50.094;8.496;2023-04-03T05:48:04;101537.97;;;4.53;59.03
50702;BME280;36670;50.094;8.496;2023-04-03T05:50:29;101532.50;;;4.76;58.69
50702;BME280;36670;50.094;8.496;2023-04-03T05:52:56;101528.94;;;4.91;58.64
50702;BME280;36670;50.094;8.496;2023-04-03T05:55:23;101542.28;;;5.09;57.62
50702;BME280;36670;50.094;8.496;2023-04-03T05:57:48;101539.97;;;4.83;58.10
50702;BME280;36670;50.094;8.496;2023-04-03T06:00:14;101546.06;;;5.08;57.97
50702;BME280;36670;50.094;8.496;2023-04-03T06:02:41;101544.16;;;4.93;58.09
50702;BME280;36670;50.094;8.496;2023-04-03T06:05:07;101547.13;;;5.22;56.88
50702;BME280;36670;50.094;8.496;2023-04-03T06:07:33;101550.56;;;5.39;56.74
50702;BME280;36670;50.094;8.496;2023-04-03T06:09:58;101544.59;;;6.10;54.88
50702;BME280;36670;50.094;8.496;2023-04-03T06:12:24;101554.38;;;6.77;53.09
50702;BME280;36670;50.094;8.496;2023-04-03T06:14:49;101558.06;;;7.41;51.93
50702;BME280;36670;50.094;8.496;2023-04-03T06:17:16;101549.69;;;7.91;50.11
50702;BME280;36670;50.094;8.496;2023-04-03T06:19:43;101545.84;;;8.34;49.46
50702;BME280;36670;50.094;8.496;2023-04-03T06:22:08;101546.81;;;9.08;48.37
50702;BME280;36670;50.094;8.496;2023-04-03T06:24:33;101553.25;;;9.87;46.55
50702;BME280;36670;50.094;8.496;2023-04-03T06:26:58;101555.44;;;9.65;45.58
50702;BME280;36670;50.094;8.496;2023-04-03T06:29:24;101557.63;;;8.90;46.15
50702;BME280;36670;50.094;8.496;2023-04-03T06:31:50;101569.06;;;9.47;46.27
50702;BME280;36670;50.094;8.496;2023-04-03T06:34:16;101560.94;;;9.59;44.88
50702;BME280;36670;50.094;8.496;2023-04-03T06:36:43;101569.06;;;9.27;45.98
50702;BME280;36670;50.094;8.496;2023-04-03T06:39:19;101563.75;;;10.17;45.79
50702;BME280;36670;50.094;8.496;2023-04-03T06:41:48;101565.47;;;9.33;44.38
50702;BME280;36670;50.094;8.496;2023-04-03T06:44:14;101537.06;;;9.12;45.64
50702;BME280;36670;50.094;8.496;2023-04-03T06:46:41;101568.41;;;9.45;44.98
50702;BME280;36670;50.094;8.496;2023-04-03T06:49:07;101568.00;;;9.48;45.49
50702;BME280;36670;50.094;8.496;2023-04-03T06:51:33;101572.66;;;9.40;45.50
50702;BME280;36670;50.094;8.496;2023-04-03T06:53:59;101575.00;;;8.97;45.67
50702;BME280;36670;50.094;8.496;2023-04-03T06:56:26;101583.28;;;8.28;46.94
50702;BME280;36670;50.094;8.496;2023-04-03T06:58:55;101602.44;;;7.38;48.46
50702;BME280;36670;50.094;8.496;2023-04-03T07:01:23;101594.19;;;6.88;50.38
50702;BME280;36670;50.094;8.496;2023-04-03T07:03:50;101591.69;;;6.50;50.90
50702;BME280;36670;50.094;8.496;2023-04-03T07:06:16;101601.34;;;6.46;51.04
50702;BME280;36670;50.094;8.496;2023-04-03T07:08:43;101603.19;;;5.94;52.88
50702;BME280;36670;50.094;8.496;2023-04-03T07:11:10;101602.72;;;5.75;53.33
50702;BME280;36670;50.094;8.496;2023-04-03T07:13:36;101613.88;;;5.89;53.35
50702;BME280;36670;50.094;8.496;2023-04-03T07:16:02;101623.25;;;5.94;52.94
50702;BME280;36670;50.094;8.496;2023-04-03T07:18:30;101615.22;;;5.93;53.66
50702;BME280;36670;50.094;8.496;2023-04-03T07:20:55;101613.09;;;5.95;53.51
50702;BME280;36670;50.094;8.496;2023-04-03T07:23:21;101627.53;;;5.44;54.28
50702;BME280;36670;50.094;8.496;2023-04-03T07:25:47;101623.59;;;5.61;54.05
50702;BME280;36670;50.094;8.496;2023-04-03T07:28:13;101632.56;;;5.70;53.71
50702;BME280;36670;50.094;8.496;2023-04-03T07:30:46;101632.59;;;5.85;53.97
50702;BME280;36670;50.094;8.496;2023-04-03T07:33:13;101646.59;;;5.90;53.28
50702;BME280;36670;50.094;8.496;2023-04-03T07:35:40;101630.59;;;5.79;54.25
50702;BME280;36670;50.094;8.496;2023-04-03T07:38:06;101639.66;;;5.79;53.84
50702;BME280;36670;50.094;8.496;2023-04-03T07:40:32;101657.59;;;5.67;54.77
50702;BME280;36670;50.094;8.496;2023-04-03T07:42:57;101648.72;;;5.50;54.39
50702;BME280;36670;50.094;8.496;2023-04-03T07:45:23;101659.03;;;5.78;54.45
50702;BME280;36670;50.094;8.496;2023-04-03T07:47:49;101654.00;;;5.52;54.36
50702;BME280;36670;50.094;8.496;2023-04-03T07:50:14;101649.69;;;5.72;54.60
50702;BME280;36670;50.094;8.496;2023-04-03T07:52:40;101651.63;;;5.63;55.29
50702;BME280;36670;50.094;8.496;2023-04-03T07:55:06;101578.41;;;5.27;55.09
50702;BME280;36670;50.094;8.496;2023-04-03T07:57:32;101641.31;;;6.19;53.88
50702;BME280;36670;50.094;8.496;2023-04-03T07:59:57;101636.31;;;6.80;53.40
50702;BME280;36670;50.094;8.496;2023-04-03T08:02:22;101638.56;;;6.34;53.46
50702;BME280;36670;50.094;8.496;2023-04-03T08:04:47;101646.31;;;6.15;54.09
50702;BME280;36670;50.094;8.496;2023-04-03T08:07:13;101644.56;;;6.44;54.36
50702;BME280;36670;50.094;8.496;2023-04-03T08:09:38;101655.25;;;6.54;53.32
50702;BME280;36670;50.094;8.496;2023-04-03T08:12:03;101637.22;;;6.29;54.23
50702;BME280;36670;50.094;8.496;2023-04-03T08:14:31;101652.94;;;6.06;54.36
50702;BME280;36670;50.094;8.496;2023-04-03T08:16:56;101648.63;;;5.58;54.97
50702;BME280;36670;50.094;8.496;2023-04-03T08:19:23;101648.78;;;5.42;55.68
50702;BME280;36670;50.094;8.496;2023-04-03T08:21:48;101647.28;;;5.69;55.50
50702;BME280;36670;50.094;8.496;2023-04-03T08:24:13;101648.44;;;5.90;55.03
50702;BME280;36670;50.094;8.496;2023-04-03T08:26:39;101648.31;;;6.06;54.91
50702;BME280;36670;50.094;8.496;2023-04-03T08:29:04;101637.69;;;6.33;54.05
50702;BME280;36670;50.094;8.496;2023-04-03T08:31:29;101634.75;;;6.35;54.10
50702;BME280;36670;50.094;8.496;2023-04-03T08:33:56;101628.56;;;6.84;53.94
50702;BME280;36670;50.094;8.496;2023-04-03T08:36:26;101637.31;;;6.94;52.72
50702;BME280;36670;50.094;8.496;2023-04-03T08:38:53;101628.00;;;6.52;52.49
50702;BME280;36670;50.094;8.496;2023-04-03T08:41:32;101623.66;;;6.43;52.62
50702;BME280;36670;50.094;8.496;2023-04-03T08:49:42;101628.72;;;6.24;52.41
50702;BME280;36670;50.094;8.496;2023-04-03T08:55:07;101632.44;;;6.17;52.72
50702;BME280;36670;50.094;8.496;2023-04-03T08:57:35;101630.34;;;6.04;52.68
50702;BME280;36670;50.094;8.496;2023-04-03T09:02:44;101635.25;;;6.96;51.80
50702;BME280;36670;50.094;8.496;2023-04-03T09:05:32;101620.72;;;6.81;51.64
50702;BME280;36670;50.094;8.496;2023-04-03T09:08:12;101651.56;;;6.83;51.70
50702;BME280;36670;50.094;8.496;2023-04-03T09:10:40;101640.28;;;7.14;50.73
50702;BME280;36670;50.094;8.496;2023-04-03T09:13:13;101620.72;;;6.81;51.45
50702;BME280;36670;50.094;8.496;2023-04-03T09:15:44;101633.78;;;7.22;50.53
50702;BME280;36670;50.094;8.496;2023-04-03T09:18:31;101630.72;;;7.10;49.75
50702;BME280;36670;50.094;8.496;2023-04-03T09:21:25;101625.84;;;7.06;50.27
50702;BME280;36670;50.094;8.496;2023-04-03T09:23:56;101646.81;;;6.92;49.91
50702;BME280;36670;50.094;8.496;2023-04-03T09:26:26;101625.03;;;6.90;49.53
50702;BME280;36670;50.094;8.496;2023-04-03T09:28:57;101630.66;;;7.25;50.10
50702;BME280;36670;50.094;8.496;2023-04-03T09:31:27;101626.66;;;7.06;48.78
50702;BME280;36670;50.094;8.496;2023-04-03T09:33:57;101631.16;;;6.71;49.27
50702;BME280;36670;50.094;8.496;2023-04-03T09:36:40;101631.97;;;6.49;50.19
50702;BME280;36670;50.094;8.496;2023-04-03T09:39:11;101619.53;;;6.90;50.72
50702;BME280;36670;50.094;8.496;2023-04-03T09:41:37;101631.19;;;6.92;49.66
50702;BME280;36670;50.094;8.496;2023-04-03T09:44:20;101626.00;;;6.82;49.92
50702;BME280;36670;50.094;8.496;2023-04-03T09:46:46;101630.91;;;6.65;50.97
50702;BME280;36670;50.094;8.496;2023-04-03T09:49:12;101634.88;;;6.63;50.91
50702;BME280;36670;50.094;8.496;2023-04-03T09:51:38;101633.66;;;6.65;50.34
50702;BME280;36670;50.094;8.496;2023-04-03T09:56:53;101624.81;;;7.13;48.74
50702;BME280;36670;50.094;8.496;2023-04-03T09:59:19;101637.88;;;7.33;48.20
50702;BME280;36670;50.094;8.496;2023-04-03T10:02:03;101646.34;;;7.60;47.96
50702;BME280;36670;50.094;8.496;2023-04-03T10:04:43;101633.75;;;7.72;47.29
50702;BME280;36670;50.094;8.496;2023-04-03T10:07:36;101625.63;;;7.57;48.49
50702;BME280;36670;50.094;8.496;2023-04-03T10:10:17;101633.53;;;7.67;47.62
50702;BME280;36670;50.094;8.496;2023-04-03T10:12:43;101618.06;;;7.66;48.21
50702;BME280;36670;50.094;8.496;2023-04-03T10:15:16;101630.88;;;7.52;47.41
50702;BME280;36670;50.094;8.496;2023-04-03T10:17:56;101626.16;;;7.46;47.06
50702;BME280;36670;50.094;8.496;2023-04-03T10:20:37;101628.41;;;7.35;47.77
50702;BME280;36670;50.094;8.496;2023-04-03T10:23:39;101618.34;;;7.78;46.96
50702;BME280;36670;50.094;8.496;2023-04-03T10:28:57;101608.22;;;8.20;46.71
50702;BME280;36670;50.094;8.496;2023-04-03T10:31:46;101614.31;;;8.09;46.60
50702;BME280;36670;50.094;8.496;2023-04-03T10:34:23;101616.03;;;8.16;46.07
50702;BME280;36670;50.094;8.496;2023-04-03T10:39:39;101619.88;;;7.52;46.03
50702;BME280;36670;50.094;8.496;2023-04-03T10:47:18;101634.06;;;7.84;45.76
50702;BME280;36670;50.094;8.496;2023-04-03T10:50:00;101614.22;;;7.95;44.39
50702;BME280;36670;50.094;8.496;2023-04-03T10:52:42;101608.53;;;7.62;45.73
50702;BME280;36670;50.094;8.496;2023-04-03T10:55:19;101619.69;;;7.89;45.12
50702;BME280;36670;50.094;8.496;2023-04-03T10:57:49;101607.13;;;7.73;45.71
50702;BME280;36670;50.094;8.496;2023-04-03T11:00:18;101594.94;;;8.37;44.70
50702;BME280;36670;50.094;8.496;2023-04-03T11:02:58;101588.31;;;8.18;44.23
50702;BME280;36670;50.094;8.496;2023-04-03T11:05:31;101580.84;;;8.53;43.43
50702;BME280;36670;50.094;8.496;2023-04-03T11:08:05;101599.78;;;8.28;43.75
50702;BME280;36670;50.094;8.496;2023-04-03T11:10:42;101595.66;;;8.52;44.25
50702;BME280;36670;50.094;8.496;2023-04-03T11:13:13;101604.78;;;8.60;43.04
50702;BME280;36670;50.094;8.496;2023-04-03T11:15:41;101590.13;;;8.46;43.26
50702;BME280;36670;50.094;8.496;2023-04-03T11:21:04;101597.47;;;7.90;43.09
50702;BME280;36670;50.094;8.496;2023-04-03T11:23:35;101577.06;;;8.54;43.48
50702;BME280;36670;50.094;8.496;2023-04-03T11:26:16;101586.63;;;8.99;41.71
50702;BME280;36670;50.094;8.496;2023-04-03T11:28:42;101590.47;;;8.91;41.17
50702;BME280;36670;50.094;8.496;2023-04-03T11:31:19;101569.53;;;8.35;42.54
50702;BME280;36670;50.094;8.496;2023-04-03T11:36:46;101571.34;;;8.69;41.93
50702;BME280;36670;50.094;8.496;2023-04-03T11:39:22;101589.03;;;8.40;41.00
50702;BME280;36670;50.094;8.496;2023-04-03T11:41:48;101573.19;;;8.42;40.58
50702;BME280;36670;50.094;8.496;2023-04-03T11:44:33;101571.09;;;8.51;41.21
50702;BME280;36670;50.094;8.496;2023-04-03T11:47:01;101564.34;;;8.67;41.66
50702;BME280;36670;50.094;8.496;2023-04-03T11:49:56;101554.63;;;8.84;40.76
50702;BME280;36670;50.094;8.496;2023-04-03T12:00:46;101566.94;;;9.15;38.65
50702;BME280;36670;50.094;8.496;2023-04-03T12:05:50;101553.59;;;9.19;39.10
50702;BME280;36670;50.094;8.496;2023-04-03T12:08:27;101537.06;;;9.12;39.65
50702;BME280;36670;50.094;8.496;2023-04-03T12:19:29;101553.59;;;8.92;38.17
50702;BME280;36670;50.094;8.496;2023-04-03T12:24:29;101527.53;;;9.01;39.15
50702;BME280;36670;50.094;8.496;2023-04-03T12:29:52;101536.38;;;9.50;37.47
50702;BME280;36670;50.094;8.496;2023-04-03T12:32:46;101540.66;;;8.93;37.96
50702;BME280;36670;50.094;8.496;2023-04-03T12:35:29;101536.78;;;9.61;38.04
50702;BME280;36670;50.094;8.496;2023-04-03T12:38:20;101528.06;;;9.64;36.40
50702;BME280;36670;50.094;8.496;2023-04-03T12:44:04;101525.78;;;9.47;38.91
50702;BME280;36670;50.094;8.496;2023-04-03T12:46:43;101521.97;;;9.55;37.00
50702;BME280;36670;50.094;8.496;2023-04-03T12:51:53;101517.13;;;9.23;37.36
50702;BME280;36670;50.094;8.496;2023-04-03T12:54:23;101511.63;;;9.10;37.48
50702;BME280;36670;50.094;8.496;2023-04-03T12:56:52;101532.59;;;9.25;37.40
50702;BME280;36670;50.094;8.496;2023-04-03T12:59:25;101516.47;;;9.35;37.50
50702;BME280;36670;50.094;8.496;2023-04-03T13:04:20;101527.53;;;9.21;37.27
50702;BME280;36670;50.094;8.496;2023-04-03T13:06:46;101501.19;;;9.52;37.57
50702;BME280;36670;50.094;8.496;2023-04-03T13:11:46;101511.63;;;9.23;36.53
50702;BME280;36670;50.094;8.496;2023-04-03T13:14:22;101504.41;;;9.36;37.19
50702;BME280;36670;50.094;8.496;2023-04-03T13:16:54;101497.53;;;9.59;36.80
50702;BME280;36670;50.094;8.496;2023-04-03T13:19:23;101507.50;;;9.66;37.13
50702;BME280;36670;50.094;8.496;2023-04-03T13:21:49;101506.91;;;9.57;36.28
50702;BME280;36670;50.094;8.496;2023-04-03T13:24:18;101512.44;;;9.37;36.40
50702;BME280;36670;50.094;8.496;2023-04-03T13:26:43;101511.56;;;9.50;36.94
50702;BME280;36670;50.094;8.496;2023-04-03T13:29:38;101491.03;;;9.39;36.80
50702;BME280;36670;50.094;8.496;2023-04-03T13:32:05;101511.00;;;9.08;36.88
50702;BME280;36670;50.094;8.496;2023-04-03T13:34:42;101489.06;;;9.60;36.96
50702;BME280;36670;50.094;8.496;2023-04-03T13:37:20;101489.28;;;9.52;36.61
50702;BME280;36670;50.094;8.496;2023-04-03T13:40:17;101502.34;;;9.77;36.98
50702;BME280;36670;50.094;8.496;2023-04-03T13:42:42;101481.09;;;9.90;36.24
50702;BME280;36670;50.094;8.496;2023-04-03T13:47:47;101486.88;;;10.21;36.43
50702;BME280;36670;50.094;8.496;2023-04-03T13:52:44;101481.69;;;9.40;36.31
50702;BME280;36670;50.094;8.496;2023-04-03T13:55:21;101473.25;;;9.35;36.75
50702;BME280;36670;50.094;8.496;2023-04-03T13:58:16;101479.53;;;9.56;35.63
50702;BME280;36670;50.094;8.496;2023-04-03T14:00:51;101470.53;;;9.74;36.32
50702;BME280;36670;50.094;8.496;2023-04-03T14:03:55;101486.75;;;9.50;36.18
50702;BME280;36670;50.094;8.496;2023-04-03T14:06:21;101474.72;;;9.31;36.47
50702;BME280;36670;50.094;8.496;2023-04-03T14:08:47;101468.94;;;9.46;35.23
50702;BME280;36670;50.094;8.496;2023-04-03T14:11:16;101475.91;;;9.62;35.75
50702;BME280;36670;50.094;8.496;2023-04-03T14:13:43;101464.06;;;9.55;35.61
50702;BME280;36670;50.094;8.496;2023-04-03T14:16:14;101453.00;;;9.62;35.73
50702;BME280;36670;50.094;8.496;2023-04-03T14:18:40;101465.69;;;9.76;35.57
50702;BME280;36670;50.094;8.496;2023-04-03T14:21:05;101471.50;;;9.48;35.33
50702;BME280;36670;50.094;8.496;2023-04-03T14:23:31;101454.69;;;9.56;34.90
50702;BME280;36670;50.094;8.496;2023-04-03T14:25:58;101472.97;;;9.50;35.33
50702;BME280;36670;50.094;8.496;2023-04-03T14:28:25;101463.47;;;9.39;35.64
50702;BME280;36670;50.094;8.496;2023-04-03T14:30:51;101450.38;;;9.21;35.40
50702;BME280;36670;50.094;8.496;2023-04-03T14:33:20;101447.97;;;9.45;36.03