sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11681;SDS011;5897;42.640;23.310;2023-06-22T00:00:51;7.53;;;5.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:03:19;6.32;;;5.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:05:48;5.80;;;5.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:08:15;6.10;;;5.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:10:42;9.27;;;5.78;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:13:11;6.82;;;5.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:15:38;5.93;;;5.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:18:06;6.53;;;5.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:20:33;7.97;;;5.78;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:23:02;5.85;;;5.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:25:33;6.15;;;5.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:28:00;6.45;;;5.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:30:29;5.82;;;5.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:32:57;5.70;;;5.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:35:24;5.47;;;4.97;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:37:53;7.32;;;5.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:40:25;5.70;;;5.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:42:53;6.03;;;4.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:45:20;6.65;;;5.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:47:49;5.45;;;4.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:50:18;5.85;;;5.25;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:52:48;7.80;;;5.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:55:18;5.75;;;5.22;;
11681;SDS011;5897;42.640;23.310;2023-06-22T00:57:45;5.82;;;5.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:00:13;5.90;;;5.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:02:43;5.88;;;5.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:05:13;7.28;;;6.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:07:42;7.60;;;5.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:10:21;7.47;;;5.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:12:55;7.63;;;5.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:15:28;6.03;;;5.53;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:17:57;6.78;;;5.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:20:27;8.95;;;6.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:22:59;7.25;;;6.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:25:34;7.03;;;6.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:28:12;6.85;;;6.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:30:50;7.00;;;6.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:33:31;7.95;;;6.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:36:00;8.27;;;6.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:38:28;7.28;;;6.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:40:57;7.20;;;6.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:43:25;7.63;;;6.78;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:45:54;7.22;;;6.53;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:48:22;6.68;;;6.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:50:51;6.97;;;6.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:53:18;7.70;;;7.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:55:46;6.90;;;6.22;;
11681;SDS011;5897;42.640;23.310;2023-06-22T01:58:13;7.18;;;6.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:00:40;7.40;;;6.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:03:16;13.45;;;6.53;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:05:47;8.30;;;7.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:08:17;8.10;;;7.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:10:47;7.95;;;7.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:13:15;7.70;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:15:43;8.20;;;7.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:18:11;8.20;;;7.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:20:40;8.10;;;7.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:23:07;9.98;;;7.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:25:34;8.68;;;7.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:28:01;9.10;;;7.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:30:28;9.05;;;8.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:32:55;8.90;;;8.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:35:25;9.55;;;8.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:37:53;9.48;;;8.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:40:20;8.77;;;7.97;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:42:47;9.82;;;8.73;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:45:13;8.50;;;7.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:47:40;13.07;;;8.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:50:07;9.05;;;7.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:52:34;9.07;;;8.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:55:03;9.68;;;8.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:57:30;10.82;;;8.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T02:59:57;9.82;;;8.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:02:23;9.98;;;9.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:04:53;9.00;;;7.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:07:20;11.63;;;7.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:09:46;11.38;;;8.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:12:15;10.13;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:14:41;10.52;;;8.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:17:08;9.70;;;8.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:19:36;8.25;;;7.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:22:03;8.65;;;7.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:24:30;9.38;;;7.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:26:57;18.60;;;8.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:29:25;10.60;;;8.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:31:52;11.38;;;9.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:34:18;13.88;;;9.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:36:45;10.43;;;9.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:39:12;11.57;;;9.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:41:39;10.65;;;9.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:44:05;13.18;;;9.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:46:37;11.88;;;9.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:49:03;14.75;;;9.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:51:30;16.95;;;9.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:53:59;17.90;;;10.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:56:26;13.10;;;9.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T03:58:52;13.48;;;9.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:01:19;13.30;;;9.27;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:03:47;12.43;;;9.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:06:14;14.10;;;8.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:08:41;14.32;;;9.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:11:08;15.13;;;9.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:13:34;11.85;;;9.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:16:01;12.90;;;9.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:18:29;11.05;;;9.73;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:20:57;11.52;;;10.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:23:23;15.93;;;9.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:25:50;18.20;;;10.27;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:28:17;16.55;;;10.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:30:44;21.65;;;11.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:33:12;13.57;;;9.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:35:39;13.82;;;9.77;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:38:08;10.48;;;9.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:40:36;12.25;;;10.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:43:03;11.48;;;9.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:45:31;10.48;;;9.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:47:58;13.02;;;10.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:50:25;13.13;;;9.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:52:51;11.50;;;9.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:55:19;11.27;;;9.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T04:57:46;18.15;;;10.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:00:15;14.57;;;10.48;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:02:43;14.18;;;10.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:05:11;14.32;;;10.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:07:39;11.93;;;10.73;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:10:09;12.25;;;10.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:12:38;15.10;;;10.93;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:15:05;17.00;;;11.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:17:33;13.68;;;10.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:20:00;14.23;;;11.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:22:27;11.13;;;9.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:24:55;14.43;;;10.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:27:21;12.60;;;10.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:29:49;13.18;;;10.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:32:16;12.55;;;10.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:34:43;15.25;;;10.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:37:10;11.07;;;9.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:39:38;11.48;;;9.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:42:04;16.05;;;10.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:44:32;14.20;;;9.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:47:00;11.35;;;10.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:49:27;15.57;;;10.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:51:57;13.02;;;10.55;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:54:24;15.52;;;10.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:56:51;13.10;;;10.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T05:59:18;12.13;;;9.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:01:44;10.80;;;9.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:04:16;13.27;;;10.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:06:43;14.70;;;10.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:09:10;14.35;;;10.02;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:11:37;12.25;;;10.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:14:04;14.02;;;10.23;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:16:30;15.77;;;10.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:18:57;13.10;;;10.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:21:26;16.65;;;11.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:23:52;11.75;;;10.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:26:19;13.32;;;9.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:28:55;14.98;;;10.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:31:22;17.25;;;9.77;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:33:49;12.77;;;9.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:36:16;15.05;;;9.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:38:44;12.07;;;9.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:41:12;11.40;;;9.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:43:39;12.27;;;9.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:46:07;13.13;;;9.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:48:34;18.70;;;10.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:51:00;12.85;;;9.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:53:27;10.80;;;8.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:55:55;11.35;;;8.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T06:58:22;9.82;;;8.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:00:49;14.02;;;9.73;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:03:16;13.82;;;8.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:05:42;13.05;;;9.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:08:09;14.25;;;8.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:10:36;10.25;;;8.77;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:13:04;9.90;;;7.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:15:31;10.05;;;8.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:17:58;12.77;;;8.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:20:25;10.15;;;8.98;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:22:51;17.45;;;9.48;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:25:18;11.00;;;9.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:27:46;14.35;;;9.98;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:30:24;14.57;;;10.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:32:51;11.48;;;10.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:35:17;12.68;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:37:44;10.95;;;9.77;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:40:11;14.05;;;10.73;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:42:38;11.15;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:45:06;11.88;;;9.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:47:35;9.93;;;8.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:50:05;13.32;;;9.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:52:32;11.20;;;9.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:54:59;15.90;;;8.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:57:27;11.38;;;9.23;;
11681;SDS011;5897;42.640;23.310;2023-06-22T07:59:58;10.15;;;8.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:02:25;14.50;;;8.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:04:53;13.55;;;9.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:07:20;9.63;;;8.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:09:47;14.50;;;8.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:12:15;11.07;;;8.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:14:42;11.05;;;8.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:17:11;9.68;;;7.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:19:39;10.05;;;7.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:22:07;8.50;;;7.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:24:34;9.57;;;7.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:27:01;11.85;;;8.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:29:27;10.20;;;7.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:31:54;8.20;;;7.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:34:21;12.10;;;7.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:36:48;13.65;;;8.27;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:39:19;10.20;;;7.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:41:46;17.75;;;9.23;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:44:13;10.38;;;8.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:46:40;10.52;;;8.48;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:49:07;15.15;;;9.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:51:34;11.65;;;8.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:54:01;11.20;;;8.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:56:29;9.95;;;8.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T08:58:56;10.75;;;8.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:01:23;9.13;;;7.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:03:49;8.13;;;7.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:06:19;7.80;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:08:46;7.43;;;6.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:11:14;8.52;;;7.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:13:42;9.63;;;7.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:16:09;8.07;;;7.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:18:36;7.68;;;6.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:21:03;8.00;;;7.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:23:30;7.88;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:25:57;8.55;;;7.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:28:24;8.35;;;7.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:30:52;8.00;;;7.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:33:23;7.97;;;6.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:35:49;7.60;;;7.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:38:16;8.27;;;7.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:40:43;8.43;;;6.97;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:43:10;7.95;;;6.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:45:37;6.90;;;6.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:48:05;7.10;;;6.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:50:32;9.05;;;6.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:52:59;7.78;;;6.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:55:25;9.93;;;6.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T09:57:52;7.75;;;6.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:00:20;7.35;;;6.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:02:47;6.97;;;6.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:05:17;7.20;;;6.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:07:43;9.70;;;6.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:10:10;7.80;;;6.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:12:40;6.80;;;6.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:15:09;7.30;;;6.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:17:36;6.75;;;6.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:20:03;15.88;;;6.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:22:37;9.80;;;7.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:25:05;7.60;;;7.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:27:32;8.80;;;6.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:29:59;7.38;;;6.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:32:26;8.65;;;6.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:34:53;6.72;;;6.22;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:37:20;8.70;;;7.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:39:48;7.40;;;6.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:42:16;7.32;;;6.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:44:43;7.13;;;6.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:47:10;7.22;;;6.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:49:37;7.43;;;6.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:52:05;7.97;;;6.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:54:36;7.47;;;6.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:57:09;6.90;;;6.20;;
11681;SDS011;5897;42.640;23.310;2023-06-22T10:59:35;7.82;;;7.00;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:02:02;6.88;;;6.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:04:32;7.72;;;6.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:06:59;10.40;;;6.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:09:26;7.70;;;6.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:11:53;9.65;;;6.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:14:21;7.80;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:16:48;7.80;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:19:14;7.60;;;6.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:21:41;8.45;;;6.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:24:08;7.18;;;6.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:26:35;7.38;;;6.60;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:29:02;7.88;;;6.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:31:31;7.50;;;6.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:33:58;7.60;;;6.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:36:25;7.18;;;6.47;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:38:53;7.10;;;6.40;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:41:20;7.50;;;6.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:43:47;7.40;;;6.72;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:46:14;7.63;;;6.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:48:42;9.07;;;7.28;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:51:09;8.07;;;7.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:53:36;7.65;;;6.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:56:02;7.40;;;6.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T11:58:29;8.82;;;6.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:00:56;8.63;;;6.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:03:23;7.47;;;6.88;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:05:51;7.63;;;6.82;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:08:18;9.35;;;7.28;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:10:45;7.75;;;7.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:13:12;7.45;;;6.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:15:38;8.30;;;7.53;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:18:05;8.05;;;7.25;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:20:33;7.93;;;7.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:23:01;8.13;;;7.30;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:25:28;7.80;;;7.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:27:55;8.23;;;7.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:30:22;9.00;;;7.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:32:48;11.32;;;7.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:35:16;8.60;;;7.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:37:43;9.07;;;7.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:40:11;11.57;;;7.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:42:39;9.18;;;7.93;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:45:07;11.13;;;7.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:47:34;8.43;;;6.85;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:50:01;9.52;;;8.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:52:29;8.13;;;7.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:54:56;8.57;;;7.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:57:24;9.13;;;7.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T12:59:51;10.27;;;8.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:02:18;12.68;;;9.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:04:45;13.60;;;9.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:07:11;12.98;;;9.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:09:38;16.15;;;10.57;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:12:05;15.70;;;9.05;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:14:34;14.55;;;9.45;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:17:01;11.23;;;8.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:19:27;10.63;;;8.80;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:21:57;9.43;;;8.52;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:24:24;10.15;;;9.15;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:26:51;10.18;;;9.07;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:29:18;10.50;;;9.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:31:46;13.88;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:34:13;9.70;;;8.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:36:40;9.50;;;8.65;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:39:08;11.63;;;9.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:41:35;17.13;;;13.13;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:44:01;10.00;;;8.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:46:28;11.88;;;8.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:48:56;12.65;;;9.32;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:51:23;10.18;;;9.18;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:53:50;9.90;;;8.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:56:16;9.73;;;8.70;;
11681;SDS011;5897;42.640;23.310;2023-06-22T13:58:43;11.70;;;8.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:01:10;13.00;;;9.02;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:03:37;16.15;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:06:05;16.02;;;8.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:08:37;15.70;;;8.43;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:11:04;14.52;;;7.22;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:13:30;15.25;;;7.38;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:15:57;11.07;;;6.35;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:18:24;8.32;;;6.53;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:20:51;9.88;;;7.75;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:23:19;14.95;;;8.68;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:25:45;15.82;;;9.10;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:28:14;10.95;;;8.98;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:30:41;16.48;;;10.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:33:08;17.27;;;11.50;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:35:35;23.02;;;10.63;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:38:01;19.35;;;11.90;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:40:29;14.30;;;9.95;;
11681;SDS011;5897;42.640;23.310;2023-06-22T14:42:56;13.50;;;8.40;;