sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27491;SDS011;14927;51.210;6.838;2024-01-30T00:00:51;12.18;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:03:35;11.60;;;6.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:06:20;10.10;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:09:04;10.52;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:11:49;11.65;;;7.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:14:33;13.32;;;7.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:17:18;12.10;;;7.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:20:05;11.93;;;6.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:22:52;12.35;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:25:37;9.65;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:28:21;11.15;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:31:06;12.07;;;7.35;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:33:51;12.07;;;7.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:36:36;11.20;;;7.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:39:21;18.33;;;7.65;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:42:06;12.30;;;7.45;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:44:50;11.48;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:47:35;12.30;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:50:19;11.32;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:53:04;13.75;;;7.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:55:49;11.27;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T00:58:33;14.57;;;7.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:01:18;15.70;;;8.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:04:03;11.50;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:06:47;9.43;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:09:32;11.15;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:12:16;12.38;;;7.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:15:01;12.48;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:17:46;12.57;;;7.45;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:20:30;13.30;;;8.02;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:23:15;11.52;;;7.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:25:59;14.20;;;7.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:28:44;10.65;;;7.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:31:29;10.75;;;7.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:34:14;12.73;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:36:58;11.60;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:39:43;11.02;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:42:27;11.82;;;7.43;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:45:12;13.88;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:47:57;13.00;;;7.45;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:50:42;14.57;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:53:27;10.55;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:56:12;13.80;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T01:58:59;12.65;;;7.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:01:49;11.55;;;7.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:04:33;11.02;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:07:18;11.63;;;6.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:10:02;12.07;;;6.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:12:48;9.98;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:15:33;11.07;;;6.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:18:19;11.73;;;6.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:21:07;9.93;;;6.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:23:52;13.07;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:26:39;10.73;;;6.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:29:23;12.52;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:32:08;11.60;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:34:52;8.98;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:37:37;10.65;;;6.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:40:22;10.15;;;6.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:43:06;11.18;;;7.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:45:51;12.27;;;6.65;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:48:36;11.05;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:51:22;11.00;;;6.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:54:07;15.30;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:56:52;9.23;;;5.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T02:59:36;11.32;;;6.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:02:21;9.13;;;6.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:05:06;12.75;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:07:52;12.35;;;7.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:10:36;12.43;;;7.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:13:21;11.68;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:16:08;12.05;;;6.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:18:52;11.65;;;7.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:21:37;12.20;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:24:22;10.07;;;6.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:27:06;10.88;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:29:51;10.40;;;6.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:32:36;12.18;;;6.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:35:21;9.23;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:38:05;10.88;;;6.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:40:50;15.13;;;7.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:43:35;10.60;;;6.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:46:19;11.82;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:49:04;8.75;;;6.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:51:48;11.07;;;6.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:54:33;10.18;;;6.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T03:57:17;12.40;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:00:02;10.98;;;6.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:02:48;13.10;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:05:34;13.07;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:08:19;11.67;;;6.87;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:11:05;14.00;;;6.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:13:49;14.82;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:16:34;12.80;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:19:20;11.27;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:22:04;12.82;;;6.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:24:49;10.52;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:27:33;11.88;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:30:18;11.45;;;6.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:33:03;8.27;;;6.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:35:47;10.10;;;6.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:38:32;9.10;;;6.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:41:16;11.93;;;6.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:44:01;13.88;;;6.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:46:45;11.70;;;6.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:49:30;12.23;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:52:15;10.70;;;6.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:54:59;9.80;;;6.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T04:57:44;8.55;;;6.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:00:28;16.85;;;7.43;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:03:13;10.15;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:05:58;12.70;;;6.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:08:42;12.20;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:11:27;14.40;;;7.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:14:12;11.93;;;6.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:16:58;10.05;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:19:43;12.32;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:22:28;11.63;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:25:13;13.15;;;6.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:27:57;10.52;;;7.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:30:42;11.40;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:33:27;13.70;;;6.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:36:12;12.55;;;6.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:38:56;10.55;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:41:41;12.07;;;7.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:44:25;11.32;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:47:10;11.98;;;7.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:49:55;11.68;;;6.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:52:39;15.27;;;8.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:55:24;11.18;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T05:58:08;12.80;;;7.50;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:00:56;9.60;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:03:41;13.38;;;7.43;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:06:27;9.93;;;7.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:09:11;15.75;;;8.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:11:56;11.68;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:14:41;12.32;;;6.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:17:26;12.00;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:20:10;14.00;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:22:55;9.98;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:25:40;10.73;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:28:25;11.30;;;7.45;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:31:09;10.50;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:33:54;12.88;;;7.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:36:39;13.65;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:39:23;26.10;;;7.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:42:08;9.40;;;7.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:44:53;14.52;;;6.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:47:37;11.00;;;6.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:50:22;13.65;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:53:07;9.32;;;5.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:55:51;10.23;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T06:58:36;10.98;;;7.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:01:21;10.00;;;6.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:04:13;12.20;;;7.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:06:57;17.38;;;7.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:09:42;21.00;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:12:27;10.48;;;6.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:15:11;13.27;;;7.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:17:58;13.32;;;6.57;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:20:42;15.55;;;7.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:23:30;10.23;;;6.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:26:14;11.02;;;7.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:28:59;9.90;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:31:43;15.70;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:34:28;8.75;;;6.57;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:37:13;12.05;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:39:59;12.95;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:42:44;12.23;;;6.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:45:28;12.77;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:48:16;15.57;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:51:01;15.75;;;8.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T07:53:58;13.52;;;7.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:04:11;12.73;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:06:56;13.02;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:09:41;13.95;;;7.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:12:25;14.13;;;6.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:15:11;17.58;;;7.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:17:58;14.77;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:20:43;14.13;;;7.57;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:23:28;15.25;;;6.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:26:12;13.13;;;7.35;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:28:57;9.48;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:31:42;11.57;;;6.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:34:26;12.23;;;6.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:37:11;12.75;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:39:55;12.55;;;7.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:42:40;14.55;;;7.65;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:45:25;11.27;;;6.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:48:09;10.55;;;7.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:50:54;14.52;;;7.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:53:39;12.75;;;6.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:56:24;14.80;;;7.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T08:59:08;10.40;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:01:53;11.60;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:04:43;11.23;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:07:27;10.48;;;7.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:10:12;13.95;;;7.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:12:57;12.88;;;7.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:15:41;11.93;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:18:26;9.32;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:21:11;11.65;;;6.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:24:01;11.30;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:26:50;14.15;;;7.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:29:34;10.80;;;7.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:32:20;11.68;;;7.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:35:04;12.18;;;7.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:37:50;9.85;;;6.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:40:36;10.77;;;6.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:43:21;15.40;;;7.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:46:08;9.65;;;6.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:48:59;12.75;;;6.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:51:46;15.52;;;7.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:54:32;15.98;;;7.97;;
27491;SDS011;14927;51.210;6.838;2024-01-30T09:57:16;16.63;;;7.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:00:01;12.68;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:02:47;17.60;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:05:32;16.10;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:08:19;11.68;;;6.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:11:03;13.55;;;6.65;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:13:48;15.88;;;7.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:16:34;13.45;;;6.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:19:18;11.85;;;7.07;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:22:03;12.52;;;7.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:24:48;10.98;;;6.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:27:33;17.20;;;6.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:30:17;11.55;;;6.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:33:02;14.73;;;7.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:35:47;14.27;;;7.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:38:34;13.80;;;6.97;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:41:19;12.02;;;6.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:44:12;9.50;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:47:35;11.13;;;6.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:50:21;12.18;;;7.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:53:08;15.63;;;6.97;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:55:56;11.85;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T10:58:42;12.45;;;6.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:02:09;10.32;;;6.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:05:43;14.68;;;6.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:15:13;17.08;;;7.57;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:17:59;12.60;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:20:46;18.05;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:23:33;13.15;;;6.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:26:23;16.95;;;8.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:29:13;18.13;;;7.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:31:58;16.00;;;7.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:34:43;17.48;;;7.97;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:37:27;22.77;;;7.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:40:14;18.10;;;8.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:43:01;20.52;;;8.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:45:48;17.63;;;7.88;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:48:33;15.20;;;7.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:51:18;10.80;;;7.18;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:54:03;14.43;;;6.65;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:56:48;15.88;;;7.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T11:59:32;14.07;;;7.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:02:19;12.95;;;7.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:05:09;13.18;;;7.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:07:54;18.50;;;6.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:10:38;16.83;;;7.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:13:23;16.45;;;6.93;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:16:09;15.13;;;7.35;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:19:00;14.27;;;6.85;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:21:45;13.13;;;6.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:24:30;11.23;;;6.43;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:27:18;12.30;;;6.45;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:30:06;18.13;;;7.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:32:52;11.45;;;7.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:35:37;13.88;;;6.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:38:22;19.27;;;6.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:41:08;10.18;;;6.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:43:52;15.68;;;6.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:46:37;14.63;;;6.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:49:23;16.75;;;6.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:52:08;10.93;;;5.60;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:54:52;15.93;;;4.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T12:57:38;13.80;;;4.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:00:23;11.00;;;4.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:03:07;10.68;;;4.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:05:53;12.60;;;5.55;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:08:38;11.25;;;5.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:11:23;11.30;;;4.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:14:09;17.98;;;5.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:16:54;12.55;;;4.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:19:39;12.95;;;4.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:22:23;9.55;;;5.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:25:08;9.80;;;5.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:27:52;11.27;;;4.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:30:37;8.18;;;5.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:33:21;9.35;;;4.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:36:08;11.93;;;5.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:38:55;13.13;;;4.82;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:41:41;11.02;;;4.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:44:25;9.40;;;5.30;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:47:10;11.48;;;5.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:49:55;11.15;;;5.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:52:40;12.50;;;5.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:55:25;14.20;;;6.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T13:58:09;10.20;;;5.72;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:00:54;14.20;;;5.35;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:03:39;9.85;;;5.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:06:23;11.07;;;5.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:09:38;10.20;;;5.38;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:12:46;11.60;;;6.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:15:55;12.05;;;6.32;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:19:08;8.98;;;5.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:21:52;11.43;;;5.70;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:24:40;17.10;;;6.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:27:31;14.27;;;6.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:30:16;13.32;;;6.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:33:07;13.15;;;5.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:35:52;11.82;;;5.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:38:36;11.80;;;6.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:41:23;15.65;;;6.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:44:08;13.10;;;6.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:50:25;9.63;;;5.43;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:53:13;12.40;;;6.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:56:29;11.98;;;5.68;;
27491;SDS011;14927;51.210;6.838;2024-01-30T14:59:49;12.48;;;6.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:02:36;14.80;;;6.10;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:05:20;10.27;;;5.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:08:08;10.95;;;6.22;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:10:53;11.25;;;6.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:27:08;11.50;;;4.15;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:29:58;12.07;;;4.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:32:52;12.90;;;4.47;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:35:37;8.13;;;3.28;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:38:22;5.78;;;2.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:41:07;11.40;;;3.63;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:43:54;11.20;;;3.03;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:46:47;12.23;;;2.90;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:49:45;8.02;;;2.78;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:56:07;5.03;;;2.42;;
27491;SDS011;14927;51.210;6.838;2024-01-30T15:59:20;3.67;;;1.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:02:10;8.00;;;2.08;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:04:58;6.10;;;2.53;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:08:32;7.90;;;3.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:14:54;4.88;;;2.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:17:38;5.72;;;1.73;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:20:35;6.25;;;1.80;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:23:19;3.42;;;1.27;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:26:04;3.72;;;0.95;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:28:49;2.90;;;1.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:31:36;3.72;;;1.33;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:34:21;1.73;;;0.77;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:37:06;3.22;;;1.00;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:39:51;2.65;;;1.05;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:42:35;4.00;;;1.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:45:20;5.30;;;1.42;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:48:05;3.70;;;1.02;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:50:50;3.15;;;1.13;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:53:35;4.32;;;1.75;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:56:20;3.33;;;1.33;;
27491;SDS011;14927;51.210;6.838;2024-01-30T16:59:04;4.55;;;1.25;;
27491;SDS011;14927;51.210;6.838;2024-01-30T17:01:49;2.75;;;1.20;;
27491;SDS011;14927;51.210;6.838;2024-01-30T17:04:34;3.13;;;1.40;;
27491;SDS011;14927;51.210;6.838;2024-01-30T17:07:22;5.03;;;1.25;;