sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70411;BME280;57832;46.038;11.398;2023-03-24T00:00:45;96803.63;;;8.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:03:11;96801.69;;;8.46;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:05:36;96795.28;;;8.42;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:08:03;96794.81;;;8.45;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:10:29;96787.59;;;8.23;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:12:59;96788.47;;;8.41;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:15:25;96795.09;;;8.19;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:17:52;96792.16;;;8.28;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:20:19;96793.09;;;7.86;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:22:48;96791.50;;;8.09;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:25:20;96792.88;;;7.99;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:27:48;96790.06;;;7.89;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:30:16;96793.09;;;7.86;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:32:43;96791.84;;;7.77;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:35:10;96793.56;;;7.71;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:37:38;96796.16;;;8.07;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:40:06;96795.03;;;7.91;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:42:35;96794.22;;;7.90;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:45:05;96786.50;;;7.95;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:47:32;96787.38;;;8.13;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:50:08;96785.22;;;8.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:52:34;96780.59;;;8.12;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:55:02;96784.88;;;8.30;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T00:57:29;96779.22;;;8.21;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:00:00;96775.78;;;8.32;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:02:31;96774.03;;;7.97;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:04:59;96779.59;;;7.77;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:07:27;96783.16;;;8.24;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:09:55;96766.44;;;8.36;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:12:31;96778.66;;;8.07;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:14:59;96772.56;;;7.78;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:17:25;96769.47;;;7.81;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:19:52;96771.06;;;7.58;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:22:18;96775.88;;;7.73;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:24:46;96777.56;;;7.44;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:27:12;96774.03;;;7.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:29:38;96781.50;;;7.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:32:03;96768.38;;;6.99;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:34:29;96771.16;;;7.16;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:36:56;96777.44;;;7.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:39:22;96777.31;;;7.69;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:41:47;96783.66;;;7.38;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:44:34;96775.63;;;7.51;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:47:02;96767.50;;;7.05;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:49:36;96765.63;;;7.36;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:52:08;96761.31;;;7.42;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:55:12;96765.94;;;6.74;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T01:57:53;96771.28;;;7.21;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:00:21;96761.78;;;7.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:02:53;96762.19;;;7.12;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:05:27;96770.47;;;6.78;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:10:25;96768.66;;;6.79;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:12:51;96760.16;;;6.83;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:15:18;96761.22;;;6.94;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:18:05;96757.75;;;6.70;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:23:56;96760.34;;;6.70;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:26:44;96755.56;;;6.97;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:42:46;96749.81;;;6.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:45:36;96751.16;;;6.67;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:48:34;96743.69;;;6.71;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:57:06;96733.59;;;6.32;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T02:59:47;96732.28;;;6.72;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:02:18;96740.06;;;6.42;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:04:50;96743.94;;;6.02;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:07:22;96741.78;;;6.66;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:09:59;96749.72;;;6.41;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:12:26;96742.38;;;6.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:15:00;96744.91;;;6.57;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:17:32;96745.16;;;6.36;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:20:03;96741.91;;;6.41;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:22:38;96732.50;;;6.40;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:25:08;96738.16;;;6.18;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:27:37;96734.00;;;5.92;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:30:10;96731.84;;;6.08;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:32:42;96729.75;;;6.16;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:35:16;96734.72;;;6.36;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:40:33;96721.16;;;6.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:42:59;96725.91;;;5.82;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:45:26;96728.28;;;5.83;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:47:51;96724.88;;;5.64;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:50:17;96725.69;;;5.83;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:52:43;96717.66;;;6.22;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:55:09;96722.72;;;6.35;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T03:57:36;96720.00;;;5.93;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:00:05;96718.63;;;5.91;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:03:30;96726.47;;;6.09;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:08:47;96740.38;;;5.96;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:21:57;96738.63;;;5.90;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:24:49;96731.25;;;5.87;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:32:48;96727.06;;;5.86;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:35:45;96720.41;;;6.27;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:38:19;96717.25;;;6.25;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:40:50;96702.78;;;6.29;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:43:22;96712.91;;;6.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:45:51;96700.31;;;5.60;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:48:22;96712.13;;;6.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:50:55;96709.22;;;6.08;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:53:21;96712.53;;;5.97;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T04:58:30;96718.19;;;6.12;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:00:56;96718.97;;;6.13;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:03:23;96730.56;;;6.17;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:05:50;96737.06;;;5.89;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:08:17;96729.19;;;5.96;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:10:43;96737.47;;;5.86;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:13:10;96732.25;;;5.67;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:15:36;96733.41;;;5.72;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:18:03;96733.06;;;5.68;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:20:28;96732.75;;;6.01;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:22:54;96731.94;;;6.01;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:25:20;96723.19;;;6.14;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:27:46;96721.09;;;6.23;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:30:12;96728.47;;;6.07;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:32:38;96728.69;;;6.06;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:35:04;96733.34;;;6.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:37:30;96731.72;;;6.51;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:39:56;96736.84;;;6.58;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:42:22;96736.66;;;6.60;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:44:48;96741.91;;;6.41;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:47:14;96740.03;;;6.60;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:49:44;96746.94;;;6.55;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:52:10;96740.75;;;6.67;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:54:36;96741.69;;;6.85;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:57:04;96721.72;;;7.21;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T05:59:32;96726.25;;;7.38;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:01:58;96733.84;;;7.39;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:04:24;96728.53;;;7.58;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:06:55;96730.13;;;7.35;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:09:27;96732.13;;;7.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:11:54;96732.97;;;7.57;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:14:19;96729.41;;;7.87;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:16:45;96726.00;;;7.98;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:19:14;96731.81;;;7.77;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:21:40;96720.31;;;8.01;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:24:06;96718.44;;;8.14;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:26:32;96712.19;;;8.27;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:28:58;96715.47;;;8.63;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:31:24;96708.69;;;8.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:33:52;96714.84;;;8.03;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:36:17;96723.16;;;8.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:38:43;96723.31;;;8.22;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:41:10;96724.53;;;7.91;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:43:35;96721.47;;;7.70;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:46:01;96724.66;;;7.25;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:48:27;96734.66;;;7.63;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:50:54;96739.84;;;7.99;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:53:20;96735.22;;;7.89;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:55:49;96721.91;;;8.02;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T06:58:16;96715.56;;;8.27;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:00:43;96713.53;;;8.29;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:03:08;96712.47;;;8.71;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:05:42;96707.81;;;9.07;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:08:10;96708.47;;;8.97;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:10:37;96713.28;;;9.40;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:13:07;96710.34;;;9.53;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:15:33;96696.97;;;9.71;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:17:59;96706.72;;;9.76;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:20:25;96708.22;;;9.89;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:22:54;96718.91;;;9.31;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:25:20;96714.69;;;9.47;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:27:45;96716.06;;;9.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:30:12;96715.59;;;9.53;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:32:38;96721.50;;;9.65;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:35:11;96725.56;;;9.56;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:37:37;96726.91;;;9.76;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:40:04;96723.91;;;9.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:42:31;96727.78;;;9.64;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:44:57;96732.16;;;9.98;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:47:22;96726.66;;;10.21;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:49:48;96723.91;;;10.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:52:13;96722.78;;;10.46;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:54:39;96712.31;;;10.46;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:57:04;96711.84;;;10.54;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T07:59:30;96708.59;;;10.69;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:01:55;96705.00;;;10.81;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:04:21;96695.72;;;11.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:06:46;96699.25;;;11.16;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:09:13;96697.09;;;11.46;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:11:39;96694.88;;;11.70;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:14:04;96686.47;;;11.25;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:16:30;96698.47;;;11.16;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:18:55;96691.50;;;10.99;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:21:24;96693.50;;;11.19;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:23:50;96689.31;;;11.61;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:26:16;96682.34;;;11.82;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:28:42;96686.44;;;12.16;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:31:08;96691.66;;;12.11;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:33:34;96683.22;;;11.98;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:36:00;96673.06;;;12.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:38:27;96675.72;;;12.33;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:40:58;96674.81;;;12.01;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:43:27;96673.81;;;12.18;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:45:55;96677.75;;;12.20;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:48:21;96672.66;;;11.93;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:50:47;96673.91;;;12.49;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:53:13;96671.50;;;12.47;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:55:39;96677.56;;;12.58;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T08:58:11;96673.88;;;12.54;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:00:37;96670.50;;;12.59;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:03:03;96670.97;;;12.40;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:05:31;96661.28;;;12.56;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:07:56;96655.47;;;12.54;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:10:24;96649.69;;;12.47;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:12:50;96661.56;;;12.65;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:15:16;96668.16;;;12.98;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:17:42;96655.72;;;13.35;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:20:10;96654.13;;;13.65;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:22:41;96652.00;;;13.57;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:25:08;96651.88;;;14.48;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:27:34;96656.81;;;14.65;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:30:00;96657.06;;;14.98;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:32:26;96653.28;;;15.09;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:34:52;96659.97;;;15.55;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:37:17;96654.38;;;15.03;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:39:43;96654.31;;;14.79;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:42:17;96657.31;;;15.55;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:44:47;96652.47;;;15.38;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:47:28;96658.91;;;15.56;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:50:00;96655.16;;;15.62;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:52:32;96651.00;;;16.24;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:54:59;96643.69;;;16.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T09:57:34;96635.06;;;16.81;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:00:29;96626.88;;;17.29;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:02:58;96620.78;;;17.57;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:05:34;96617.53;;;17.87;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:08:24;96606.25;;;17.40;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:17:07;96616.38;;;16.20;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:22:27;96623.56;;;15.95;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:25:01;96618.59;;;16.13;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:27:33;96621.47;;;16.68;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:30:22;96624.41;;;16.67;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:32:49;96620.66;;;17.34;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:35:23;96620.66;;;17.89;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:37:50;96627.34;;;18.74;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:40:18;96621.66;;;19.93;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:42:47;96627.50;;;20.47;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:45:23;96618.25;;;21.36;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:47:50;96620.69;;;19.08;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:50:17;96622.19;;;19.63;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:52:47;96614.13;;;21.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:55:19;96609.84;;;21.64;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T10:57:47;96610.50;;;21.13;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T11:00:25;96596.78;;;20.50;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T11:03:15;96590.50;;;20.28;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T11:05:42;96585.31;;;19.88;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T11:08:34;96580.63;;;22.40;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T11:11:28;96572.97;;;22.96;83.68
70411;BME280;57832;46.038;11.398;2023-03-24T11:14:00;96567.69;;;23.09;83.18
70411;BME280;57832;46.038;11.398;2023-03-24T11:16:36;96567.91;;;23.78;74.62
70411;BME280;57832;46.038;11.398;2023-03-24T11:19:16;96559.91;;;23.16;81.02
70411;BME280;57832;46.038;11.398;2023-03-24T11:21:42;96552.09;;;23.73;68.52
70411;BME280;57832;46.038;11.398;2023-03-24T11:24:11;96553.50;;;23.82;74.17
70411;BME280;57832;46.038;11.398;2023-03-24T11:26:39;96544.84;;;23.11;71.90
70411;BME280;57832;46.038;11.398;2023-03-24T11:29:08;96533.31;;;23.97;71.87
70411;BME280;57832;46.038;11.398;2023-03-24T11:31:38;96537.59;;;23.24;70.71
70411;BME280;57832;46.038;11.398;2023-03-24T11:34:17;96533.06;;;24.02;63.42
70411;BME280;57832;46.038;11.398;2023-03-24T11:39:36;96522.16;;;23.83;62.53
70411;BME280;57832;46.038;11.398;2023-03-24T11:44:29;96521.38;;;24.51;59.81
70411;BME280;57832;46.038;11.398;2023-03-24T11:47:12;96513.06;;;24.85;54.71
70411;BME280;57832;46.038;11.398;2023-03-24T11:50:34;96509.44;;;24.49;58.55
70411;BME280;57832;46.038;11.398;2023-03-24T11:52:48;96507.63;;;24.53;52.80
70411;BME280;57832;46.038;11.398;2023-03-24T12:00:43;96474.41;;;25.37;53.18
70411;BME280;57832;46.038;11.398;2023-03-24T12:05:57;96476.09;;;25.10;54.97
70411;BME280;57832;46.038;11.398;2023-03-24T12:08:31;96483.50;;;23.56;61.27
70411;BME280;57832;46.038;11.398;2023-03-24T12:11:16;96486.56;;;23.04;78.70
70411;BME280;57832;46.038;11.398;2023-03-24T12:13:49;96474.97;;;23.25;69.26
70411;BME280;57832;46.038;11.398;2023-03-24T12:16:27;96479.34;;;24.40;61.60
70411;BME280;57832;46.038;11.398;2023-03-24T12:26:55;96438.22;;;25.47;53.28
70411;BME280;57832;46.038;11.398;2023-03-24T12:37:43;96419.06;;;26.08;48.36
70411;BME280;57832;46.038;11.398;2023-03-24T12:43:29;96403.53;;;23.13;58.84
70411;BME280;57832;46.038;11.398;2023-03-24T12:46:14;96401.47;;;25.16;56.13
70411;BME280;57832;46.038;11.398;2023-03-24T12:57:12;96391.72;;;25.43;53.07
70411;BME280;57832;46.038;11.398;2023-03-24T12:59:54;96391.25;;;24.86;51.69
70411;BME280;57832;46.038;11.398;2023-03-24T13:02:46;96395.84;;;25.21;50.23
70411;BME280;57832;46.038;11.398;2023-03-24T13:05:17;96391.69;;;23.27;67.58
70411;BME280;57832;46.038;11.398;2023-03-24T13:07:48;96396.69;;;23.41;68.00
70411;BME280;57832;46.038;11.398;2023-03-24T13:10:25;96393.69;;;23.42;66.88
70411;BME280;57832;46.038;11.398;2023-03-24T13:13:13;96389.19;;;22.81;75.36
70411;BME280;57832;46.038;11.398;2023-03-24T13:15:54;96386.00;;;21.20;88.00
70411;BME280;57832;46.038;11.398;2023-03-24T13:18:36;96393.28;;;19.86;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T13:21:10;96390.41;;;20.00;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T13:29:31;96365.50;;;20.52;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T13:37:41;96359.16;;;22.13;96.82
70411;BME280;57832;46.038;11.398;2023-03-24T13:40:18;96359.66;;;25.70;54.41
70411;BME280;57832;46.038;11.398;2023-03-24T13:45:39;96346.81;;;26.49;50.67
70411;BME280;57832;46.038;11.398;2023-03-24T13:50:36;96346.88;;;28.53;44.20
70411;BME280;57832;46.038;11.398;2023-03-24T13:53:13;96335.53;;;26.93;43.82
70411;BME280;57832;46.038;11.398;2023-03-24T13:55:47;96333.19;;;27.49;41.65
70411;BME280;57832;46.038;11.398;2023-03-24T13:58:25;96330.25;;;24.83;48.50
70411;BME280;57832;46.038;11.398;2023-03-24T14:03:45;96330.81;;;22.46;81.40
70411;BME280;57832;46.038;11.398;2023-03-24T14:06:47;96328.50;;;21.86;81.27
70411;BME280;57832;46.038;11.398;2023-03-24T14:09:24;96325.91;;;21.01;96.06
70411;BME280;57832;46.038;11.398;2023-03-24T14:14:28;96319.88;;;22.88;86.08
70411;BME280;57832;46.038;11.398;2023-03-24T14:22:10;96313.97;;;22.08;95.95
70411;BME280;57832;46.038;11.398;2023-03-24T14:24:38;96306.00;;;24.28;73.61
70411;BME280;57832;46.038;11.398;2023-03-24T14:27:22;96314.69;;;22.54;81.89
70411;BME280;57832;46.038;11.398;2023-03-24T14:29:58;96316.09;;;23.30;78.42
70411;BME280;57832;46.038;11.398;2023-03-24T14:32:25;96313.59;;;24.10;63.75
70411;BME280;57832;46.038;11.398;2023-03-24T14:34:54;96311.41;;;25.34;57.24
70411;BME280;57832;46.038;11.398;2023-03-24T14:37:24;96301.25;;;25.08;58.98
70411;BME280;57832;46.038;11.398;2023-03-24T14:39:50;96292.09;;;25.09;54.94
70411;BME280;57832;46.038;11.398;2023-03-24T14:47:31;96291.97;;;25.02;59.27
70411;BME280;57832;46.038;11.398;2023-03-24T14:49:58;96297.94;;;25.15;58.07
70411;BME280;57832;46.038;11.398;2023-03-24T14:52:39;96293.47;;;24.32;65.89
70411;BME280;57832;46.038;11.398;2023-03-24T14:55:12;96293.00;;;24.46;63.80
70411;BME280;57832;46.038;11.398;2023-03-24T14:57:42;96282.94;;;22.53;84.63
70411;BME280;57832;46.038;11.398;2023-03-24T15:00:31;96287.25;;;22.82;81.48
70411;BME280;57832;46.038;11.398;2023-03-24T15:05:42;96293.00;;;21.18;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:08:21;96298.72;;;21.08;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:10:58;96299.63;;;20.70;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:13:47;96301.94;;;20.42;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:21:40;96303.66;;;20.46;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:26:46;96300.03;;;19.47;100.00
70411;BME280;57832;46.038;11.398;2023-03-24T15:29:11;96296.72;;;19.50;100.00