sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37998;DHT22;24079;51.824;4.682;2022-12-07T00:01:45;6.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:04:13;6.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:06:41;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:09:11;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:11:37;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:14:07;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:16:33;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:18:59;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:21:28;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:23:55;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:26:23;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:28:54;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:31:21;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:33:47;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:36:16;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:38:43;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:41:14;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:43:41;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:46:07;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:48:33;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:50:59;5.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:53:25;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:55:51;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T00:58:18;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:00:44;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:03:12;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:05:39;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:08:06;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:10:32;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:12:58;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:15:25;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:17:51;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:20:17;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:22:43;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:25:10;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:27:36;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:30:04;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:32:30;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:34:56;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:37:21;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:39:51;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:42:18;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:47:52;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:50:20;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:52:49;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:55:16;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T01:57:46;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:00:13;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:02:58;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:05:27;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:07:55;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:10:27;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:12:57;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:15:33;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:18:25;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:29:24;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:37:19;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:40:01;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:42:58;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:45:27;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:47:57;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:50:24;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:52:50;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:55:19;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T02:58:23;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:01:06;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:03:35;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:06:20;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:08:52;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:11:28;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:16:25;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:18:57;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:21:26;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:23:56;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:26:24;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:28:55;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:31:29;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:34:11;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:36:47;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:39:37;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:42:06;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:44:35;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:52:22;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T03:57:37;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:00:06;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:02:32;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:04:58;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:07:24;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:09:50;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:12:15;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:14:41;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:17:08;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:19:34;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:22:01;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:24:27;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:26:53;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:29:19;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:31:45;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:34:12;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:36:38;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:39:06;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:41:33;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:44:00;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:46:28;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:48:54;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:51:27;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:53:53;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:56:19;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T04:58:46;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:01:13;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:03:39;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:06:06;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:08:33;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:10:59;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:13:25;4.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:15:50;4.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:18:16;4.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:20:43;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:23:09;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:25:35;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:28:01;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:30:27;4.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:32:53;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:35:19;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:37:45;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:40:12;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:42:38;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:45:04;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:47:30;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:49:56;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:52:21;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:54:47;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:57:13;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T05:59:38;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:02:10;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:04:42;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:07:09;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:09:35;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:12:01;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:14:46;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:17:12;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:19:38;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:22:04;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:24:31;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:26:56;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:29:22;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:31:48;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:34:17;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:36:43;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:39:09;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:41:36;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:44:02;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:46:28;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:48:54;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:51:19;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:53:45;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:56:10;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T06:58:36;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:01:02;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:03:28;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:05:55;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:08:20;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:10:46;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:13:11;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:15:38;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:18:04;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:20:29;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:22:55;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:25:21;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:27:47;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:30:12;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:32:38;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:35:04;4.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:37:30;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:39:55;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:42:21;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:44:46;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:47:12;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:49:38;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:52:05;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:54:30;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:56:56;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T07:59:21;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:01:47;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:04:13;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:06:39;4.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:09:04;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:11:31;4.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:13:57;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:16:23;4.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:18:48;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:21:15;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:23:41;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:26:12;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:28:38;4.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:31:10;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:33:37;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:36:04;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:38:31;4.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:40:58;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:43:24;4.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:46:11;4.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:48:55;5.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:51:22;5.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:53:49;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:56:17;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T08:58:43;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:01:09;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:03:35;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:06:01;5.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:08:31;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:10:58;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:13:24;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:15:50;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:18:15;5.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:20:41;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:23:06;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:25:33;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:27:59;5.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:30:26;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:32:56;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:35:23;5.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:37:49;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:40:16;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:42:44;5.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:45:19;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:47:46;5.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:50:15;5.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:52:43;6.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:55:13;6.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T09:57:40;6.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:00:17;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:02:47;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:05:41;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:08:04;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:10:33;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:13:02;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:15:57;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:18:33;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:21:24;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:26:35;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:34:40;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:42:31;6.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:45:17;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T10:53:42;7.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:01:57;7.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:04:43;7.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:10:15;7.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:19:02;7.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:24:17;7.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:35:04;7.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:37:34;7.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:40:30;7.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:43:04;7.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:45:33;7.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:48:02;7.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:53:10;7.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T11:56:12;7.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:06:34;7.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:09:16;7.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:15:00;8.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:20:43;8.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:23:20;8.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:25:59;8.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:28:41;7.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:33:48;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T12:59:41;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:02:28;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:24:14;7.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:28:49;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:36:53;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:39:22;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:41:56;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:44:23;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:49:31;7.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:52:19;7.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:57:20;7.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T13:59:47;7.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:02:27;7.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:05:15;7.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:08:02;7.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:12:59;7.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:15:29;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:17:56;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:20:30;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:22:59;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:25:27;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:27:58;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:30:29;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:33:00;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:35:27;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:37:52;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:40:25;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:43:19;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:45:45;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:48:14;7.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:50:44;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:53:16;7.00;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:55:42;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T14:58:16;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:00:42;6.90;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:03:08;6.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:05:34;6.80;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:08:01;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:10:29;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:12:57;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:15:42;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:18:07;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:20:33;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:22:59;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:25:24;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:27:50;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:30:15;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:32:41;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:35:07;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:37:33;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:39:58;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:42:24;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:44:49;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:47:31;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:49:57;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:52:23;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:54:48;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:57:14;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T15:59:40;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:02:05;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:04:31;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:06:57;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:09:22;6.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:11:48;6.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:14:15;6.10;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:16:41;6.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:19:07;6.20;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:21:34;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:24:01;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:26:27;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:28:53;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:31:22;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:33:49;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:36:15;6.70;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:38:42;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:41:09;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:43:35;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:46:01;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:48:27;6.60;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:50:53;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:53:20;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:55:46;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T16:58:12;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:00:39;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:03:06;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:05:32;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:07:58;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:10:25;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:12:51;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:15:17;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:17:44;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:20:10;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:22:36;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:25:03;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:27:29;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:29:56;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:32:21;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:34:47;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:37:13;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:39:38;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:42:04;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:44:48;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:47:14;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:49:42;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:52:11;6.50;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:54:55;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:57:21;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T17:59:46;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:02:12;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:04:38;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:07:06;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:09:32;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:11:58;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:14:23;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:16:49;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:19:15;6.40;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:21:42;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:24:12;6.30;99.90
37998;DHT22;24079;51.824;4.682;2022-12-07T18:26:39;6.20;99.90