sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
506;DHT22;551;48.524;9.056;2023-07-31T00:01:21;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:03:47;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:06:12;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:08:38;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:11:04;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:13:29;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:15:55;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:18:20;14.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:20:46;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:23:11;14.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:25:37;14.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:28:02;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:30:28;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:32:54;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:35:19;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:37:45;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:40:11;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:42:37;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:45:03;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:47:29;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:49:54;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:52:20;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:54:46;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:57:12;14.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T00:59:37;14.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:02:03;14.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:04:29;14.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:07:10;14.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:09:44;14.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:12:14;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:14:40;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:17:06;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:19:32;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:22:28;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:27:36;14.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:30:25;14.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:32:53;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:35:19;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:37:45;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:40:11;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:42:36;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:45:02;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:47:27;14.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:49:53;14.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:52:18;14.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:54:44;14.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:57:09;14.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T01:59:35;14.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:02:00;13.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:04:26;13.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:06:54;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:09:20;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:11:45;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:14:10;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:16:36;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:19:01;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:21:27;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:23:52;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:26:18;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:28:43;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:31:09;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:33:35;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:36:00;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:38:26;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:40:51;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:43:17;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:45:42;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:48:08;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:50:34;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:53:00;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:55:25;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T02:57:51;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:00:17;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:02:43;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:05:08;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:07:34;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:09:59;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:12:25;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:14:50;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:17:16;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:19:41;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:22:07;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:24:32;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:26:58;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:29:23;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:31:49;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:34:14;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:36:40;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:39:05;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:41:31;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:43:56;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:46:23;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:48:49;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:51:14;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:53:40;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:56:05;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T03:58:31;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:00:56;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:03:22;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:05:47;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:08:13;13.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:10:38;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:13:04;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:15:29;13.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:17:55;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:20:20;13.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:22:46;13.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:25:11;14.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:27:37;14.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:30:03;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:32:28;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:34:55;14.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:37:20;14.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:39:46;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:42:12;14.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:44:37;14.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:47:03;14.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:49:28;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:51:54;14.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:54:19;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:56:48;14.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T04:59:13;14.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:01:39;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:04:04;15.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:06:30;15.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:08:55;15.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:11:21;15.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:13:46;15.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:16:12;15.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:18:37;15.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:21:03;16.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:23:28;16.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:25:54;16.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:28:21;17.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:30:46;17.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:33:12;18.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:35:37;19.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:38:03;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:40:32;21.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:42:58;22.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:45:25;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:47:50;22.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:50:16;23.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:52:41;23.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:55:08;24.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:57:33;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T05:59:59;25.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:02:24;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:04:50;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:07:15;24.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:09:41;24.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:12:07;23.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:14:32;22.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:16:58;22.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:19:23;21.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:21:49;21.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:24:14;20.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:26:44;20.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:29:09;20.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:31:35;19.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:34:01;19.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:36:26;20.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:38:53;21.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:41:18;22.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:43:44;23.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:46:09;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:48:36;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:51:03;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:53:29;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:55:54;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T06:58:20;27.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:00:47;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:03:14;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:05:40;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:08:06;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:10:31;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:12:57;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:15:22;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:17:48;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:20:13;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:22:39;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:25:06;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:27:32;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:29:58;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:32:23;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:34:49;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:37:14;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:39:41;27.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:42:06;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:44:32;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:46:58;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:49:23;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:51:49;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:54:15;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:56:42;26.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T07:59:07;26.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:01:33;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:03:58;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:06:24;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:08:50;31.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:11:15;32.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:13:42;33.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:16:07;34.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:18:34;35.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:20:59;35.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:23:25;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:25:50;33.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:28:16;33.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:30:42;32.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:33:07;32.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:35:33;33.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:37:59;34.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:40:25;35.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:42:54;36.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:45:22;37.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:47:49;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:50:17;36.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:52:43;35.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:55:09;33.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T08:57:37;32.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:00:04;32.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:02:56;32.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:05:23;32.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:07:49;30.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:10:15;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:12:41;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:15:07;29.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:17:36;30.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:20:21;31.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:22:48;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:25:24;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:27:53;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:30:19;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:32:46;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:37:52;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:40:29;27.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:42:59;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:45:25;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:47:52;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:50:22;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:52:47;26.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:55:13;26.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T09:57:45;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:00:12;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:02:38;29.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:05:06;30.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:07:36;32.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:10:02;34.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:12:29;34.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:14:56;34.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:17:23;35.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:19:49;36.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:22:15;36.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:24:45;37.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:27:11;37.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:29:41;38.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:32:09;38.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:34:37;39.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:37:39;38.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:40:06;39.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:42:36;38.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:45:08;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:47:37;37.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:52:39;37.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:55:31;38.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T10:58:08;38.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:00:43;38.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:03:10;38.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:05:51;37.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:08:21;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:10:50;38.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:13:16;38.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:15:42;38.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:18:08;38.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:20:36;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:23:04;37.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:25:31;37.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:28:04;37.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:30:30;37.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:32:56;37.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:35:23;36.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:37:48;36.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:40:15;36.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:42:41;36.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:45:08;35.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:47:35;35.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:50:02;34.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:52:35;33.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:55:01;33.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:57:28;32.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T11:59:55;31.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:02:21;30.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:04:47;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:07:13;29.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:09:53;28.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:12:20;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:14:46;28.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:17:12;27.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:19:37;27.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:22:11;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:24:37;27.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:27:14;27.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:29:41;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:32:21;28.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:34:47;28.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:37:12;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:39:38;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:42:04;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:44:29;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:46:55;29.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:49:20;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:51:46;30.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:54:11;30.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:56:37;30.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T12:59:02;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:01:28;29.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:03:53;29.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:06:19;29.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:08:44;29.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:11:10;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:13:35;29.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:16:00;29.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:18:26;28.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:20:52;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:23:17;28.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:25:43;28.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:28:08;28.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:30:34;28.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:32:59;28.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:35:25;27.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:37:50;27.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:40:16;27.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:42:41;27.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:45:07;26.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:47:32;26.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:49:58;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:52:24;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:54:49;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:57:15;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T13:59:40;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:02:06;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:04:31;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:06:57;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:09:22;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:11:48;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:14:13;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:16:39;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:19:04;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:21:30;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:23:55;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:26:21;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:28:46;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:31:12;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:33:38;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:36:03;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:38:29;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:40:55;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:43:21;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:45:46;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:48:12;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:50:38;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:53:03;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:55:29;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T14:57:54;24.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:00:20;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:02:45;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:05:11;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:07:36;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:10:02;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:12:28;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:14:54;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:17:20;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:19:45;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:22:11;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:24:36;24.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:27:02;24.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:29:29;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:31:55;25.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:34:20;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:36:46;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:39:12;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:41:38;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:44:04;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:46:30;25.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:48:56;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:51:22;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:53:48;25.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:56:14;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T15:58:39;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:01:05;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:03:30;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:05:56;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:08:21;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:10:47;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:13:12;25.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:15:38;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:18:03;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:20:29;25.90;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:22:55;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:25:20;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:27:46;26.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:30:11;26.10;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:32:37;26.00;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:35:03;25.80;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:37:30;25.70;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:39:55;25.60;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:42:21;25.50;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:44:48;25.40;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:47:13;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:49:39;25.30;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:52:05;25.20;1.00
506;DHT22;551;48.524;9.056;2023-07-31T16:54:30;25.10;1.00