sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5588;DHT22;2816;49.778;9.986;2023-04-15T00:00:10;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:02:37;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:05:04;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:07:31;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:09:59;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:12:27;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:14:55;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:17:23;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:19:50;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:22:17;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:24:44;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:27:11;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:29:38;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:32:06;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:34:34;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:37:01;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:39:28;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:41:55;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:44:23;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:46:50;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:49:19;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:51:46;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:54:13;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:56:41;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T00:59:08;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:01:36;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:04:03;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:06:31;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:08:59;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:11:27;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:13:55;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:16:24;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:18:51;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:21:19;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:23:48;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:26:18;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:28:46;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:31:14;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:33:41;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:36:09;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:38:36;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:41:03;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:43:33;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:46:00;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:48:27;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:50:54;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:53:23;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:55:50;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T01:58:17;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:00:45;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:03:12;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:05:39;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:08:07;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:10:34;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:13:01;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:15:28;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:17:56;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:20:25;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:22:52;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:25:19;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:27:46;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:30:13;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:32:40;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:35:10;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:37:37;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:40:08;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:42:37;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:45:05;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:47:32;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:49:59;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:52:28;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:54:55;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:57:25;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T02:59:53;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:02:20;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:04:47;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:07:14;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:09:43;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:12:10;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:14:37;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:17:05;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:19:31;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:21:58;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:24:25;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:26:55;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:29:22;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:31:49;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:34:16;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:36:43;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:39:10;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:41:37;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:44:06;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:46:32;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:48:59;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:51:26;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:53:53;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:56:20;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T03:58:47;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:01:15;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:03:43;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:06:10;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:08:38;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:11:04;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:13:32;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:15:58;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:18:27;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:20:54;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:23:21;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:25:48;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:28:15;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:30:42;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:33:09;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:35:37;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:38:04;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:40:31;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:42:58;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:45:25;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:47:52;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:50:19;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:52:48;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:55:15;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T04:57:42;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:00:10;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:02:37;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:05:05;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:07:32;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:10:00;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:12:28;5.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:14:55;5.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:17:21;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:19:48;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:22:15;5.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:24:42;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:27:11;6.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:29:37;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:32:06;6.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:34:33;6.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:36:59;6.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:39:26;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:41:53;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:44:21;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:46:48;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:49:16;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:51:43;6.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:54:10;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:56:37;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T05:59:04;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:01:32;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:04:00;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:06:27;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:08:54;6.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:11:21;6.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:13:49;6.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:16:16;6.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:18:44;6.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:21:11;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:23:38;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:26:06;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:28:33;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:31:00;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:33:28;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:35:56;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:38:23;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:40:50;6.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:43:17;6.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:45:44;6.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:48:11;6.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:50:38;7.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:53:07;7.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:55:34;7.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T06:58:01;7.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:00:28;7.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:02:55;7.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:05:22;7.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:07:49;7.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:10:19;7.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:12:47;7.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:15:15;7.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:17:42;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:20:09;7.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:22:37;7.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:25:05;7.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:27:33;7.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:30:01;7.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:32:27;8.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:34:54;8.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:37:22;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:39:49;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:42:16;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:44:44;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:47:11;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:49:38;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:52:05;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:54:33;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:57:00;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T07:59:28;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:01:57;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:04:24;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:06:51;8.90;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:09:19;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:11:48;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:14:15;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:16:42;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:19:10;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:21:37;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:24:05;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:26:32;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:28:59;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:31:28;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:33:56;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:36:25;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:38:53;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:41:21;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:43:52;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:46:20;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:48:48;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:51:16;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:53:44;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:56:14;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T08:58:42;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:01:11;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:03:38;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:06:06;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:08:33;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:11:02;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:13:29;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:15:56;9.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:18:27;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:20:55;9.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:23:22;9.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:25:49;9.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:28:24;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:30:55;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:33:22;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:35:56;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:38:24;9.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:40:51;9.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:43:18;9.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:45:51;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:48:19;9.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:50:47;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:53:19;9.00;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:55:50;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T09:58:18;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:00:46;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:03:19;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:05:48;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:08:17;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:10:45;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:13:12;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:15:42;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:18:10;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:20:40;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:23:08;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:25:36;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:28:04;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:30:32;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:33:00;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:35:28;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:37:56;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:40:25;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:42:53;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:45:21;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:47:51;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:50:20;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:52:50;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:55:23;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T10:57:54;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:00:25;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:02:53;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:05:22;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:08:10;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:10:53;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:13:24;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:15:58;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:18:28;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:20:57;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:23:29;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:25:58;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:28:26;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:30:54;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:33:21;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:35:49;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:38:16;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:40:44;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:43:13;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:45:52;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:48:21;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:50:53;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:53:20;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:55:49;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T11:58:19;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:00:48;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:03:21;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:06:11;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:09:00;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:11:42;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:14:19;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:16:48;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:19:16;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:21:46;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:24:13;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:26:45;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:29:14;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:31:49;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:34:17;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:36:44;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:39:12;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:41:39;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:44:06;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:46:35;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:49:01;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:51:29;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:53:57;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:56:24;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T12:58:51;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:01:18;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:03:46;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:06:14;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:08:41;8.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:11:09;8.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:13:36;8.10;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:16:03;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:18:30;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:21:00;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:23:27;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:25:54;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:28:21;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:30:48;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:33:16;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:35:43;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:38:11;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:40:38;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:43:05;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:45:32;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:47:59;8.80;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:50:26;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:52:53;8.70;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:55:21;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T13:57:48;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:00:16;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:02:43;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:05:10;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:07:37;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:10:05;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:12:33;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:15:00;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:17:28;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:19:55;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:22:22;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:24:49;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:27:18;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:29:46;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:32:13;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:34:40;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:37:07;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:39:34;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:42:01;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:44:28;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:46:56;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:49:23;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:51:50;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:54:17;8.60;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:56:44;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T14:59:11;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:01:38;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:04:07;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:06:35;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:09:02;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:11:29;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:13:56;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:16:23;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:18:50;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:21:19;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:23:45;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:26:13;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:28:39;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:31:07;8.50;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:33:34;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:36:02;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:38:30;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:40:57;8.40;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:43:24;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:45:51;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:48:20;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:50:47;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:53:14;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:55:46;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T15:58:13;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:00:40;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:03:07;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:05:35;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:08:02;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:10:28;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:12:57;8.30;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:15:24;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:17:51;8.20;99.90
5588;DHT22;2816;49.778;9.986;2023-04-15T16:20:18;8.20;99.90