sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27848;DHT22;15212;48.830;8.730;2023-05-23T00:00:07;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:02:37;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:05:06;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:07:34;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:10:03;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:12:32;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:15:03;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:17:33;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:20:06;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:22:37;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:25:09;16.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:27:37;16.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:30:06;16.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:32:34;16.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:35:03;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:37:32;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:40:00;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:42:29;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:44:58;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:47:26;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:49:55;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:52:24;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:54:52;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:57:21;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T00:59:49;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:02:19;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:04:49;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:07:21;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:09:49;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:12:36;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:15:08;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:20:37;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:23:12;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:26:07;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:28:47;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:31:17;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:33:48;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:36:19;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:38:48;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:41:16;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:43:45;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:46:15;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:48:44;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:51:14;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:53:42;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:56:11;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T01:58:40;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:01:09;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:03:38;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:06:07;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:08:35;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:11:04;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:13:34;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:16:03;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:18:31;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:21:01;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:23:31;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:25:59;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:28:27;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:30:56;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:33:24;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:35:53;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:38:22;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:40:52;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:43:22;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:45:51;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:48:19;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:50:48;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:53:16;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:55:44;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T02:58:13;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:00:41;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:03:10;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:05:38;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:08:07;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:10:36;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:13:04;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:15:32;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:18:01;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:20:30;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:22:58;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:25:26;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:27:55;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:30:23;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:32:52;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:35:21;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:37:49;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:40:17;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:42:47;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:45:16;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:47:44;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:50:12;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:52:41;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:55:09;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T03:57:37;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:00:07;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:02:38;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:05:07;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:07:36;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:10:05;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:12:35;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:15:06;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:17:35;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:20:06;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:22:38;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:25:07;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:27:35;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:30:06;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:32:36;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:35:04;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:37:33;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:40:03;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:42:33;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:45:01;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:47:30;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:50:00;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:52:29;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:55:00;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:57:28;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T04:59:56;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:02:26;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:04:56;15.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:07:25;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:09:55;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:12:23;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:14:52;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:17:21;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:19:50;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:22:18;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:24:47;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:27:15;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:29:43;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:32:13;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:34:41;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:37:10;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:39:39;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:42:08;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:44:36;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:47:05;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:49:33;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:52:01;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:54:30;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:56:58;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T05:59:27;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:01:55;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:04:23;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:06:52;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:09:20;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:11:48;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:14:17;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:16:45;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:19:14;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:22:01;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:24:30;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:26:58;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:29:26;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:31:57;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:34:25;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:36:54;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:39:22;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:41:51;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:44:20;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:46:48;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:49:17;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:51:45;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:54:13;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:56:42;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T06:59:10;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:01:38;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:04:07;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:06:37;14.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:09:05;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:11:34;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:14:04;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:16:33;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:19:01;14.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:21:30;14.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:23:59;14.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:26:27;14.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:28:56;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:31:25;14.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:33:53;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:36:22;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:38:50;14.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:41:19;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:43:47;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:46:16;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:48:44;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:51:13;14.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:53:43;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:56:11;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T07:58:40;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:01:08;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:03:36;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:06:05;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:08:34;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:11:03;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:13:31;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:16:00;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:18:28;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:20:56;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:23:25;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:25:53;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:28:22;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:30:51;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:33:19;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:35:48;14.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:38:16;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:40:48;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:43:18;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:45:48;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:48:19;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:50:49;14.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:53:19;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:55:49;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T08:58:18;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:00:51;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:03:22;14.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:05:50;15.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:08:21;15.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:10:51;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:13:19;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:16:05;15.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:18:39;15.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:21:09;15.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:23:40;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:26:10;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:28:42;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:31:12;15.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:33:48;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:36:17;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:38:47;15.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:41:19;15.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:43:54;15.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:46:26;16.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:48:54;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:51:23;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:53:51;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:56:20;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T09:58:49;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:01:19;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:03:51;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:06:24;16.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:08:58;17.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:14:05;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:16:54;16.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:19:26;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:22:05;16.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:24:36;16.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:27:06;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:29:35;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:32:04;16.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:34:41;16.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:37:22;16.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:40:41;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:43:16;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:45:52;16.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:51:07;17.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:53:41;17.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:56:19;17.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T10:58:55;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:01:24;17.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:03:53;17.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:06:38;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:09:16;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:11:54;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:17:15;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:20:04;17.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:22:34;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:25:07;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:27:38;17.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:30:15;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:32:53;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:35:22;17.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:37:51;17.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:40:28;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:42:59;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:45:30;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:48:04;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:50:34;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:53:12;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:55:47;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T11:58:20;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:00:49;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:03:18;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:05:46;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:08:15;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:10:58;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:13:30;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:16:00;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:18:31;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:21:03;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:23:36;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:26:06;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:28:38;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:31:16;17.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:33:51;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:36:24;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:38:53;18.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:41:26;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:43:55;18.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:46:25;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:48:54;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:51:22;18.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:53:51;18.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:56:20;18.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T12:58:49;17.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:01:19;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:03:48;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:06:16;17.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:08:45;16.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:11:15;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:13:45;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:16:13;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:18:42;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:21:10;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:23:38;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:26:07;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:28:35;16.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:31:05;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:33:33;16.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:36:02;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:38:30;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:40:58;16.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:43:27;16.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:45:55;16.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:48:24;16.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:50:52;17.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:53:21;17.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:55:50;17.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T13:58:18;17.30;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:00:47;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:03:15;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:05:45;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:08:13;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:10:41;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:13:10;17.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:15:38;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:18:07;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:20:35;18.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:23:04;18.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:25:32;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:28:01;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:30:29;18.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:32:57;18.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:35:26;18.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:37:55;18.40;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:40:23;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:42:51;18.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:45:20;17.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:47:48;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:50:17;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:52:45;17.90;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:55:13;18.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T14:57:42;18.20;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:00:11;18.10;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:02:40;18.00;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:05:08;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:07:36;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:10:06;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:12:35;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:15:03;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:17:32;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:20:01;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:22:29;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:24:58;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:27:26;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:29:55;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:32:23;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:34:51;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:37:20;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:39:48;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:42:16;17.80;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:44:45;17.70;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:47:13;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:49:42;17.50;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:52:10;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:54:39;17.60;99.90
27848;DHT22;15212;48.830;8.730;2023-05-23T15:57:07;17.50;99.90