sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43520;DHT22;46848;51.980;5.918;2023-04-15T00:00:42;11.40;56.80
43520;DHT22;46848;51.980;5.918;2023-04-15T00:03:08;11.40;56.70
43520;DHT22;46848;51.980;5.918;2023-04-15T00:05:38;11.40;56.90
43520;DHT22;46848;51.980;5.918;2023-04-15T00:08:03;11.40;56.90
43520;DHT22;46848;51.980;5.918;2023-04-15T00:10:29;11.40;56.80
43520;DHT22;46848;51.980;5.918;2023-04-15T00:12:55;11.40;57.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:15:21;11.30;57.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:17:49;11.30;57.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:20:16;11.30;57.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:22:41;11.30;57.40
43520;DHT22;46848;51.980;5.918;2023-04-15T00:25:07;11.30;57.80
43520;DHT22;46848;51.980;5.918;2023-04-15T00:27:33;11.20;58.20
43520;DHT22;46848;51.980;5.918;2023-04-15T00:29:59;11.30;57.90
43520;DHT22;46848;51.980;5.918;2023-04-15T00:32:25;11.20;58.10
43520;DHT22;46848;51.980;5.918;2023-04-15T00:34:50;11.20;58.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:37:16;11.20;58.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:39:42;11.20;58.40
43520;DHT22;46848;51.980;5.918;2023-04-15T00:42:09;11.20;58.90
43520;DHT22;46848;51.980;5.918;2023-04-15T00:44:35;11.10;58.90
43520;DHT22;46848;51.980;5.918;2023-04-15T00:47:00;11.10;59.20
43520;DHT22;46848;51.980;5.918;2023-04-15T00:49:28;11.00;59.20
43520;DHT22;46848;51.980;5.918;2023-04-15T00:51:54;11.10;59.30
43520;DHT22;46848;51.980;5.918;2023-04-15T00:54:20;11.00;59.70
43520;DHT22;46848;51.980;5.918;2023-04-15T00:56:46;11.00;59.80
43520;DHT22;46848;51.980;5.918;2023-04-15T00:59:13;11.00;59.70
43520;DHT22;46848;51.980;5.918;2023-04-15T01:01:39;11.00;59.90
43520;DHT22;46848;51.980;5.918;2023-04-15T01:04:06;11.00;60.30
43520;DHT22;46848;51.980;5.918;2023-04-15T01:06:32;11.00;60.30
43520;DHT22;46848;51.980;5.918;2023-04-15T01:08:59;10.90;60.60
43520;DHT22;46848;51.980;5.918;2023-04-15T01:11:25;10.90;60.60
43520;DHT22;46848;51.980;5.918;2023-04-15T01:13:51;10.90;60.80
43520;DHT22;46848;51.980;5.918;2023-04-15T01:16:18;10.90;61.30
43520;DHT22;46848;51.980;5.918;2023-04-15T01:18:44;10.80;61.50
43520;DHT22;46848;51.980;5.918;2023-04-15T01:21:10;10.80;61.40
43520;DHT22;46848;51.980;5.918;2023-04-15T01:23:36;10.80;61.50
43520;DHT22;46848;51.980;5.918;2023-04-15T01:26:03;10.80;62.80
43520;DHT22;46848;51.980;5.918;2023-04-15T01:28:30;10.80;62.50
43520;DHT22;46848;51.980;5.918;2023-04-15T01:31:22;10.70;63.00
43520;DHT22;46848;51.980;5.918;2023-04-15T01:33:47;10.80;63.50
43520;DHT22;46848;51.980;5.918;2023-04-15T01:36:13;10.70;63.20
43520;DHT22;46848;51.980;5.918;2023-04-15T01:38:39;10.60;63.30
43520;DHT22;46848;51.980;5.918;2023-04-15T01:41:05;10.60;63.20
43520;DHT22;46848;51.980;5.918;2023-04-15T01:43:34;10.70;63.10
43520;DHT22;46848;51.980;5.918;2023-04-15T01:46:01;10.70;63.20
43520;DHT22;46848;51.980;5.918;2023-04-15T01:48:27;10.70;63.80
43520;DHT22;46848;51.980;5.918;2023-04-15T01:50:53;10.60;63.50
43520;DHT22;46848;51.980;5.918;2023-04-15T01:53:19;10.60;63.90
43520;DHT22;46848;51.980;5.918;2023-04-15T01:55:45;10.60;63.90
43520;DHT22;46848;51.980;5.918;2023-04-15T01:58:11;10.60;64.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:00:36;10.60;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:03:02;10.60;64.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:05:28;10.50;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:07:53;10.50;64.30
43520;DHT22;46848;51.980;5.918;2023-04-15T02:10:19;10.60;64.30
43520;DHT22;46848;51.980;5.918;2023-04-15T02:12:45;10.60;64.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:15:11;10.50;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:17:38;10.60;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:20:04;10.50;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:22:33;10.60;64.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:24:59;10.50;64.50
43520;DHT22;46848;51.980;5.918;2023-04-15T02:27:24;10.50;64.90
43520;DHT22;46848;51.980;5.918;2023-04-15T02:29:50;10.50;64.70
43520;DHT22;46848;51.980;5.918;2023-04-15T02:32:16;10.50;64.60
43520;DHT22;46848;51.980;5.918;2023-04-15T02:34:42;10.50;65.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:37:09;10.50;65.20
43520;DHT22;46848;51.980;5.918;2023-04-15T02:39:35;10.40;64.90
43520;DHT22;46848;51.980;5.918;2023-04-15T02:42:01;10.50;65.00
43520;DHT22;46848;51.980;5.918;2023-04-15T02:44:27;10.50;65.30
43520;DHT22;46848;51.980;5.918;2023-04-15T02:46:53;10.50;65.30
43520;DHT22;46848;51.980;5.918;2023-04-15T02:49:22;10.50;65.40
43520;DHT22;46848;51.980;5.918;2023-04-15T02:51:48;10.40;65.60
43520;DHT22;46848;51.980;5.918;2023-04-15T02:54:21;10.40;65.80
43520;DHT22;46848;51.980;5.918;2023-04-15T02:56:50;10.40;65.70
43520;DHT22;46848;51.980;5.918;2023-04-15T02:59:19;10.40;65.90
43520;DHT22;46848;51.980;5.918;2023-04-15T03:01:45;10.30;66.30
43520;DHT22;46848;51.980;5.918;2023-04-15T03:04:11;10.30;66.20
43520;DHT22;46848;51.980;5.918;2023-04-15T03:06:37;10.30;66.30
43520;DHT22;46848;51.980;5.918;2023-04-15T03:09:03;10.30;66.80
43520;DHT22;46848;51.980;5.918;2023-04-15T03:11:28;10.30;66.70
43520;DHT22;46848;51.980;5.918;2023-04-15T03:13:54;10.20;66.80
43520;DHT22;46848;51.980;5.918;2023-04-15T03:16:20;10.20;66.70
43520;DHT22;46848;51.980;5.918;2023-04-15T03:18:46;10.20;66.70
43520;DHT22;46848;51.980;5.918;2023-04-15T03:21:11;10.10;67.10
43520;DHT22;46848;51.980;5.918;2023-04-15T03:23:37;10.10;67.40
43520;DHT22;46848;51.980;5.918;2023-04-15T03:26:03;10.00;67.40
43520;DHT22;46848;51.980;5.918;2023-04-15T03:28:29;10.10;67.60
43520;DHT22;46848;51.980;5.918;2023-04-15T03:30:55;10.10;67.50
43520;DHT22;46848;51.980;5.918;2023-04-15T03:33:21;10.10;67.90
43520;DHT22;46848;51.980;5.918;2023-04-15T03:35:46;10.00;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T03:38:12;10.00;68.40
43520;DHT22;46848;51.980;5.918;2023-04-15T03:40:40;9.90;68.60
43520;DHT22;46848;51.980;5.918;2023-04-15T03:43:06;9.90;68.60
43520;DHT22;46848;51.980;5.918;2023-04-15T03:45:33;9.90;68.50
43520;DHT22;46848;51.980;5.918;2023-04-15T03:47:58;9.90;68.50
43520;DHT22;46848;51.980;5.918;2023-04-15T03:50:24;9.90;68.80
43520;DHT22;46848;51.980;5.918;2023-04-15T03:52:50;9.90;68.90
43520;DHT22;46848;51.980;5.918;2023-04-15T03:55:16;9.90;69.00
43520;DHT22;46848;51.980;5.918;2023-04-15T03:57:41;9.90;68.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:00:08;9.80;68.90
43520;DHT22;46848;51.980;5.918;2023-04-15T04:02:34;9.80;69.50
43520;DHT22;46848;51.980;5.918;2023-04-15T04:05:00;9.70;69.40
43520;DHT22;46848;51.980;5.918;2023-04-15T04:07:25;9.70;69.80
43520;DHT22;46848;51.980;5.918;2023-04-15T04:09:51;9.70;69.60
43520;DHT22;46848;51.980;5.918;2023-04-15T04:12:17;9.70;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:14:43;9.70;69.80
43520;DHT22;46848;51.980;5.918;2023-04-15T04:17:11;9.70;69.80
43520;DHT22;46848;51.980;5.918;2023-04-15T04:19:36;9.70;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:22:02;9.70;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:24:27;9.70;69.90
43520;DHT22;46848;51.980;5.918;2023-04-15T04:26:53;9.60;69.40
43520;DHT22;46848;51.980;5.918;2023-04-15T04:29:19;9.70;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:31:44;9.70;69.90
43520;DHT22;46848;51.980;5.918;2023-04-15T04:34:11;9.60;69.90
43520;DHT22;46848;51.980;5.918;2023-04-15T04:36:38;9.60;70.10
43520;DHT22;46848;51.980;5.918;2023-04-15T04:39:03;9.60;69.90
43520;DHT22;46848;51.980;5.918;2023-04-15T04:41:30;9.60;69.80
43520;DHT22;46848;51.980;5.918;2023-04-15T04:43:56;9.60;70.00
43520;DHT22;46848;51.980;5.918;2023-04-15T04:46:22;9.60;70.30
43520;DHT22;46848;51.980;5.918;2023-04-15T04:48:48;9.60;70.50
43520;DHT22;46848;51.980;5.918;2023-04-15T04:51:14;9.50;70.60
43520;DHT22;46848;51.980;5.918;2023-04-15T04:53:40;9.50;70.60
43520;DHT22;46848;51.980;5.918;2023-04-15T04:56:07;9.50;70.70
43520;DHT22;46848;51.980;5.918;2023-04-15T04:58:33;9.50;71.00
43520;DHT22;46848;51.980;5.918;2023-04-15T05:00:58;9.40;71.00
43520;DHT22;46848;51.980;5.918;2023-04-15T05:03:25;9.40;71.40
43520;DHT22;46848;51.980;5.918;2023-04-15T05:05:51;9.30;71.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:08:17;9.40;71.50
43520;DHT22;46848;51.980;5.918;2023-04-15T05:10:43;9.40;71.90
43520;DHT22;46848;51.980;5.918;2023-04-15T05:13:08;9.40;72.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:15:34;9.30;72.40
43520;DHT22;46848;51.980;5.918;2023-04-15T05:18:01;9.40;72.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:20:27;9.30;71.90
43520;DHT22;46848;51.980;5.918;2023-04-15T05:22:53;9.40;72.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:25:18;9.40;72.00
43520;DHT22;46848;51.980;5.918;2023-04-15T05:27:44;9.50;72.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:30:11;9.50;72.10
43520;DHT22;46848;51.980;5.918;2023-04-15T05:32:37;9.50;72.20
43520;DHT22;46848;51.980;5.918;2023-04-15T05:35:03;9.60;72.40
43520;DHT22;46848;51.980;5.918;2023-04-15T05:37:28;9.60;72.60
43520;DHT22;46848;51.980;5.918;2023-04-15T05:39:55;9.60;72.80
43520;DHT22;46848;51.980;5.918;2023-04-15T05:42:21;9.60;73.30
43520;DHT22;46848;51.980;5.918;2023-04-15T05:44:46;9.70;73.20
43520;DHT22;46848;51.980;5.918;2023-04-15T05:47:12;9.70;73.40
43520;DHT22;46848;51.980;5.918;2023-04-15T05:49:38;9.80;73.30
43520;DHT22;46848;51.980;5.918;2023-04-15T05:52:04;9.80;72.90
43520;DHT22;46848;51.980;5.918;2023-04-15T05:54:30;10.00;72.70
43520;DHT22;46848;51.980;5.918;2023-04-15T05:56:56;10.10;72.40
43520;DHT22;46848;51.980;5.918;2023-04-15T05:59:22;10.30;72.00
43520;DHT22;46848;51.980;5.918;2023-04-15T06:01:50;10.50;71.60
43520;DHT22;46848;51.980;5.918;2023-04-15T06:04:16;10.60;71.40
43520;DHT22;46848;51.980;5.918;2023-04-15T06:06:42;10.70;71.80
43520;DHT22;46848;51.980;5.918;2023-04-15T06:09:07;10.80;71.00
43520;DHT22;46848;51.980;5.918;2023-04-15T06:11:35;11.00;70.60
43520;DHT22;46848;51.980;5.918;2023-04-15T06:14:01;11.10;70.10
43520;DHT22;46848;51.980;5.918;2023-04-15T06:16:26;11.30;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T06:18:52;11.40;69.50
43520;DHT22;46848;51.980;5.918;2023-04-15T06:21:18;11.40;69.40
43520;DHT22;46848;51.980;5.918;2023-04-15T06:23:43;11.50;69.40
43520;DHT22;46848;51.980;5.918;2023-04-15T06:26:10;11.50;69.50
43520;DHT22;46848;51.980;5.918;2023-04-15T06:28:35;11.50;69.60
43520;DHT22;46848;51.980;5.918;2023-04-15T06:31:01;11.40;69.70
43520;DHT22;46848;51.980;5.918;2023-04-15T06:33:27;11.40;69.80
43520;DHT22;46848;51.980;5.918;2023-04-15T06:35:54;11.50;69.60
43520;DHT22;46848;51.980;5.918;2023-04-15T06:38:19;11.50;69.40
43520;DHT22;46848;51.980;5.918;2023-04-15T06:40:45;11.60;69.20
43520;DHT22;46848;51.980;5.918;2023-04-15T06:43:11;11.50;68.80
43520;DHT22;46848;51.980;5.918;2023-04-15T06:45:37;11.60;68.90
43520;DHT22;46848;51.980;5.918;2023-04-15T06:48:04;11.50;68.60
43520;DHT22;46848;51.980;5.918;2023-04-15T06:50:30;11.50;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T06:52:55;11.40;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T06:55:21;11.50;68.00
43520;DHT22;46848;51.980;5.918;2023-04-15T06:57:47;11.50;67.90
43520;DHT22;46848;51.980;5.918;2023-04-15T07:00:16;11.40;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:02:41;11.50;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:05:07;11.40;67.90
43520;DHT22;46848;51.980;5.918;2023-04-15T07:07:33;11.40;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:09:59;11.30;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:12:26;11.30;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:14:52;11.30;67.80
43520;DHT22;46848;51.980;5.918;2023-04-15T07:17:17;11.40;67.60
43520;DHT22;46848;51.980;5.918;2023-04-15T07:19:43;11.40;67.50
43520;DHT22;46848;51.980;5.918;2023-04-15T07:22:09;11.40;67.50
43520;DHT22;46848;51.980;5.918;2023-04-15T07:24:34;11.40;67.40
43520;DHT22;46848;51.980;5.918;2023-04-15T07:27:00;11.40;68.00
43520;DHT22;46848;51.980;5.918;2023-04-15T07:29:26;11.40;67.40
43520;DHT22;46848;51.980;5.918;2023-04-15T07:31:51;11.40;67.50
43520;DHT22;46848;51.980;5.918;2023-04-15T07:34:18;11.30;67.60
43520;DHT22;46848;51.980;5.918;2023-04-15T07:36:44;11.30;67.70
43520;DHT22;46848;51.980;5.918;2023-04-15T07:39:10;11.30;68.00
43520;DHT22;46848;51.980;5.918;2023-04-15T07:41:36;11.20;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T07:44:02;11.20;68.30
43520;DHT22;46848;51.980;5.918;2023-04-15T07:46:28;11.30;68.30
43520;DHT22;46848;51.980;5.918;2023-04-15T07:48:54;11.20;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T07:51:20;11.30;68.20
43520;DHT22;46848;51.980;5.918;2023-04-15T07:53:46;11.40;68.10
43520;DHT22;46848;51.980;5.918;2023-04-15T07:56:17;11.50;68.10
43520;DHT22;46848;51.980;5.918;2023-04-15T07:58:42;11.50;67.90
43520;DHT22;46848;51.980;5.918;2023-04-15T08:01:08;11.50;67.90
43520;DHT22;46848;51.980;5.918;2023-04-15T08:03:33;11.70;67.60
43520;DHT22;46848;51.980;5.918;2023-04-15T08:05:59;11.90;67.40
43520;DHT22;46848;51.980;5.918;2023-04-15T08:08:25;11.90;66.80
43520;DHT22;46848;51.980;5.918;2023-04-15T08:10:50;12.00;66.30
43520;DHT22;46848;51.980;5.918;2023-04-15T08:13:17;12.00;66.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:15:42;12.10;65.90
43520;DHT22;46848;51.980;5.918;2023-04-15T08:18:08;12.10;65.80
43520;DHT22;46848;51.980;5.918;2023-04-15T08:20:34;12.20;65.30
43520;DHT22;46848;51.980;5.918;2023-04-15T08:22:59;12.30;65.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:25:25;12.40;64.70
43520;DHT22;46848;51.980;5.918;2023-04-15T08:27:54;12.40;64.50
43520;DHT22;46848;51.980;5.918;2023-04-15T08:30:21;12.40;64.40
43520;DHT22;46848;51.980;5.918;2023-04-15T08:32:49;12.50;63.40
43520;DHT22;46848;51.980;5.918;2023-04-15T08:35:15;12.60;63.50
43520;DHT22;46848;51.980;5.918;2023-04-15T08:37:41;12.70;63.40
43520;DHT22;46848;51.980;5.918;2023-04-15T08:40:07;12.70;63.20
43520;DHT22;46848;51.980;5.918;2023-04-15T08:42:40;12.90;63.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:45:08;13.00;61.80
43520;DHT22;46848;51.980;5.918;2023-04-15T08:47:37;13.00;61.60
43520;DHT22;46848;51.980;5.918;2023-04-15T08:50:08;13.00;62.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:52:35;13.10;62.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:55:01;13.20;62.00
43520;DHT22;46848;51.980;5.918;2023-04-15T08:57:28;13.30;61.70
43520;DHT22;46848;51.980;5.918;2023-04-15T08:59:58;13.20;61.60
43520;DHT22;46848;51.980;5.918;2023-04-15T09:02:26;13.30;61.60
43520;DHT22;46848;51.980;5.918;2023-04-15T09:04:52;13.20;61.00
43520;DHT22;46848;51.980;5.918;2023-04-15T09:07:18;13.20;61.50
43520;DHT22;46848;51.980;5.918;2023-04-15T09:09:43;13.20;61.70
43520;DHT22;46848;51.980;5.918;2023-04-15T09:12:10;13.30;61.70
43520;DHT22;46848;51.980;5.918;2023-04-15T09:14:37;13.30;61.60
43520;DHT22;46848;51.980;5.918;2023-04-15T09:17:04;13.30;61.90
43520;DHT22;46848;51.980;5.918;2023-04-15T09:19:30;13.30;61.40
43520;DHT22;46848;51.980;5.918;2023-04-15T09:21:58;13.30;61.20
43520;DHT22;46848;51.980;5.918;2023-04-15T09:24:25;13.30;61.40
43520;DHT22;46848;51.980;5.918;2023-04-15T09:26:57;13.40;61.50
43520;DHT22;46848;51.980;5.918;2023-04-15T09:29:24;13.60;61.50
43520;DHT22;46848;51.980;5.918;2023-04-15T09:31:51;13.80;61.60
43520;DHT22;46848;51.980;5.918;2023-04-15T09:34:17;13.90;61.30
43520;DHT22;46848;51.980;5.918;2023-04-15T09:39:12;14.10;60.90
43520;DHT22;46848;51.980;5.918;2023-04-15T09:41:38;14.30;60.80
43520;DHT22;46848;51.980;5.918;2023-04-15T09:44:04;14.50;60.20
43520;DHT22;46848;51.980;5.918;2023-04-15T09:46:43;14.60;59.40
43520;DHT22;46848;51.980;5.918;2023-04-15T09:49:10;14.60;58.40
43520;DHT22;46848;51.980;5.918;2023-04-15T09:51:37;14.60;58.40
43520;DHT22;46848;51.980;5.918;2023-04-15T09:54:03;14.60;58.60
43520;DHT22;46848;51.980;5.918;2023-04-15T09:56:37;14.50;58.80
43520;DHT22;46848;51.980;5.918;2023-04-15T09:59:10;14.70;58.90
43520;DHT22;46848;51.980;5.918;2023-04-15T10:01:37;14.70;58.90
43520;DHT22;46848;51.980;5.918;2023-04-15T10:04:05;14.80;59.00
43520;DHT22;46848;51.980;5.918;2023-04-15T10:06:31;15.00;58.40
43520;DHT22;46848;51.980;5.918;2023-04-15T10:08:59;15.20;56.70
43520;DHT22;46848;51.980;5.918;2023-04-15T10:11:29;15.20;56.70
43520;DHT22;46848;51.980;5.918;2023-04-15T10:13:56;15.20;57.10
43520;DHT22;46848;51.980;5.918;2023-04-15T10:16:26;15.30;57.10
43520;DHT22;46848;51.980;5.918;2023-04-15T10:18:57;15.40;57.20
43520;DHT22;46848;51.980;5.918;2023-04-15T10:21:27;15.50;56.80
43520;DHT22;46848;51.980;5.918;2023-04-15T10:23:53;15.60;56.90
43520;DHT22;46848;51.980;5.918;2023-04-15T10:26:19;15.90;56.90
43520;DHT22;46848;51.980;5.918;2023-04-15T10:28:46;16.10;55.60
43520;DHT22;46848;51.980;5.918;2023-04-15T10:31:13;16.10;55.10
43520;DHT22;46848;51.980;5.918;2023-04-15T10:33:43;16.10;54.40
43520;DHT22;46848;51.980;5.918;2023-04-15T10:36:10;16.20;54.70
43520;DHT22;46848;51.980;5.918;2023-04-15T10:38:44;16.10;55.40
43520;DHT22;46848;51.980;5.918;2023-04-15T10:41:24;16.30;55.40
43520;DHT22;46848;51.980;5.918;2023-04-15T10:46:22;16.20;54.70
43520;DHT22;46848;51.980;5.918;2023-04-15T10:48:49;16.10;54.60
43520;DHT22;46848;51.980;5.918;2023-04-15T10:51:16;16.20;55.00
43520;DHT22;46848;51.980;5.918;2023-04-15T10:53:50;16.30;55.00
43520;DHT22;46848;51.980;5.918;2023-04-15T10:56:20;16.40;54.30
43520;DHT22;46848;51.980;5.918;2023-04-15T10:58:46;16.50;55.20
43520;DHT22;46848;51.980;5.918;2023-04-15T11:01:13;16.50;54.60
43520;DHT22;46848;51.980;5.918;2023-04-15T11:03:41;16.50;54.00
43520;DHT22;46848;51.980;5.918;2023-04-15T11:06:08;16.40;53.50
43520;DHT22;46848;51.980;5.918;2023-04-15T11:08:54;16.30;53.60
43520;DHT22;46848;51.980;5.918;2023-04-15T11:11:20;16.20;54.40
43520;DHT22;46848;51.980;5.918;2023-04-15T11:13:50;16.30;55.20
43520;DHT22;46848;51.980;5.918;2023-04-15T11:16:19;16.60;55.20
43520;DHT22;46848;51.980;5.918;2023-04-15T11:18:55;16.80;54.10
43520;DHT22;46848;51.980;5.918;2023-04-15T11:21:24;17.00;53.80
43520;DHT22;46848;51.980;5.918;2023-04-15T11:23:52;17.00;53.20
43520;DHT22;46848;51.980;5.918;2023-04-15T11:26:17;16.90;51.70
43520;DHT22;46848;51.980;5.918;2023-04-15T11:28:44;16.70;51.90
43520;DHT22;46848;51.980;5.918;2023-04-15T11:31:14;16.60;52.00
43520;DHT22;46848;51.980;5.918;2023-04-15T11:34:08;16.50;52.10
43520;DHT22;46848;51.980;5.918;2023-04-15T11:36:33;16.50;52.20
43520;DHT22;46848;51.980;5.918;2023-04-15T11:38:59;16.60;52.70
43520;DHT22;46848;51.980;5.918;2023-04-15T11:41:25;16.70;51.80
43520;DHT22;46848;51.980;5.918;2023-04-15T11:43:51;16.80;52.00
43520;DHT22;46848;51.980;5.918;2023-04-15T11:46:30;16.90;52.00
43520;DHT22;46848;51.980;5.918;2023-04-15T11:48:56;17.10;50.70
43520;DHT22;46848;51.980;5.918;2023-04-15T11:51:22;17.20;50.40
43520;DHT22;46848;51.980;5.918;2023-04-15T11:53:49;17.50;50.90
43520;DHT22;46848;51.980;5.918;2023-04-15T11:56:23;17.50;48.40
43520;DHT22;46848;51.980;5.918;2023-04-15T11:58:53;17.60;49.40
43520;DHT22;46848;51.980;5.918;2023-04-15T12:01:39;17.60;49.40
43520;DHT22;46848;51.980;5.918;2023-04-15T12:04:16;17.70;49.30
43520;DHT22;46848;51.980;5.918;2023-04-15T12:06:47;17.80;49.00
43520;DHT22;46848;51.980;5.918;2023-04-15T12:09:16;17.90;48.70
43520;DHT22;46848;51.980;5.918;2023-04-15T12:11:56;17.80;48.00
43520;DHT22;46848;51.980;5.918;2023-04-15T12:14:32;17.60;48.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:17:03;17.40;49.30
43520;DHT22;46848;51.980;5.918;2023-04-15T12:19:37;17.40;49.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:22:12;17.50;50.60
43520;DHT22;46848;51.980;5.918;2023-04-15T12:24:38;17.70;49.40
43520;DHT22;46848;51.980;5.918;2023-04-15T12:27:06;17.80;49.80
43520;DHT22;46848;51.980;5.918;2023-04-15T12:29:33;18.00;49.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:32:12;18.30;49.40
43520;DHT22;46848;51.980;5.918;2023-04-15T12:34:40;18.40;48.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:37:08;18.40;48.30
43520;DHT22;46848;51.980;5.918;2023-04-15T12:39:39;18.40;48.00
43520;DHT22;46848;51.980;5.918;2023-04-15T12:42:05;18.60;48.20
43520;DHT22;46848;51.980;5.918;2023-04-15T12:44:35;18.60;47.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:47:01;18.50;47.50
43520;DHT22;46848;51.980;5.918;2023-04-15T12:49:27;18.50;48.00
43520;DHT22;46848;51.980;5.918;2023-04-15T12:51:55;18.50;48.10
43520;DHT22;46848;51.980;5.918;2023-04-15T12:54:21;18.40;48.40
43520;DHT22;46848;51.980;5.918;2023-04-15T12:56:48;18.20;48.70
43520;DHT22;46848;51.980;5.918;2023-04-15T12:59:15;18.20;49.30
43520;DHT22;46848;51.980;5.918;2023-04-15T13:01:43;18.20;49.30
43520;DHT22;46848;51.980;5.918;2023-04-15T13:04:09;18.20;48.40
43520;DHT22;46848;51.980;5.918;2023-04-15T13:06:35;18.10;48.50
43520;DHT22;46848;51.980;5.918;2023-04-15T13:09:02;18.00;48.60
43520;DHT22;46848;51.980;5.918;2023-04-15T13:11:29;17.80;48.50
43520;DHT22;46848;51.980;5.918;2023-04-15T13:14:00;17.60;49.10
43520;DHT22;46848;51.980;5.918;2023-04-15T13:16:26;17.50;49.70
43520;DHT22;46848;51.980;5.918;2023-04-15T13:18:51;17.50;49.30
43520;DHT22;46848;51.980;5.918;2023-04-15T13:21:19;17.50;49.70
43520;DHT22;46848;51.980;5.918;2023-04-15T13:23:44;17.40;50.00
43520;DHT22;46848;51.980;5.918;2023-04-15T13:26:10;17.40;50.20
43520;DHT22;46848;51.980;5.918;2023-04-15T13:28:36;17.40;50.30
43520;DHT22;46848;51.980;5.918;2023-04-15T13:31:01;17.40;49.80
43520;DHT22;46848;51.980;5.918;2023-04-15T13:33:27;17.20;49.60
43520;DHT22;46848;51.980;5.918;2023-04-15T13:35:53;17.30;49.70
43520;DHT22;46848;51.980;5.918;2023-04-15T13:38:19;17.40;49.70
43520;DHT22;46848;51.980;5.918;2023-04-15T13:40:45;17.40;49.90
43520;DHT22;46848;51.980;5.918;2023-04-15T13:43:11;17.40;49.80
43520;DHT22;46848;51.980;5.918;2023-04-15T13:45:37;17.40;49.80
43520;DHT22;46848;51.980;5.918;2023-04-15T13:48:03;17.30;50.00
43520;DHT22;46848;51.980;5.918;2023-04-15T13:50:29;17.20;49.90
43520;DHT22;46848;51.980;5.918;2023-04-15T13:52:54;17.10;50.30
43520;DHT22;46848;51.980;5.918;2023-04-15T13:55:20;17.10;50.90
43520;DHT22;46848;51.980;5.918;2023-04-15T13:57:45;17.10;51.10
43520;DHT22;46848;51.980;5.918;2023-04-15T14:00:13;17.10;51.00
43520;DHT22;46848;51.980;5.918;2023-04-15T14:02:39;17.10;51.70
43520;DHT22;46848;51.980;5.918;2023-04-15T14:05:06;17.10;51.80
43520;DHT22;46848;51.980;5.918;2023-04-15T14:07:32;17.20;52.20
43520;DHT22;46848;51.980;5.918;2023-04-15T14:09:58;17.20;52.20
43520;DHT22;46848;51.980;5.918;2023-04-15T14:12:24;17.20;52.10
43520;DHT22;46848;51.980;5.918;2023-04-15T14:14:49;17.20;52.40
43520;DHT22;46848;51.980;5.918;2023-04-15T14:17:17;17.10;52.20
43520;DHT22;46848;51.980;5.918;2023-04-15T14:19:42;17.10;52.60
43520;DHT22;46848;51.980;5.918;2023-04-15T14:22:08;17.10;52.80
43520;DHT22;46848;51.980;5.918;2023-04-15T14:24:34;17.10;52.50
43520;DHT22;46848;51.980;5.918;2023-04-15T14:26:59;17.00;52.70
43520;DHT22;46848;51.980;5.918;2023-04-15T14:29:26;16.90;52.30
43520;DHT22;46848;51.980;5.918;2023-04-15T14:31:52;16.80;52.50
43520;DHT22;46848;51.980;5.918;2023-04-15T14:34:17;16.60;52.50
43520;DHT22;46848;51.980;5.918;2023-04-15T14:36:43;16.20;53.50
43520;DHT22;46848;51.980;5.918;2023-04-15T14:39:09;16.20;54.20
43520;DHT22;46848;51.980;5.918;2023-04-15T14:41:35;16.20;54.30
43520;DHT22;46848;51.980;5.918;2023-04-15T14:44:02;16.20;54.60
43520;DHT22;46848;51.980;5.918;2023-04-15T14:46:27;16.20;54.60
43520;DHT22;46848;51.980;5.918;2023-04-15T14:48:53;16.20;54.50
43520;DHT22;46848;51.980;5.918;2023-04-15T14:51:19;16.10;54.70
43520;DHT22;46848;51.980;5.918;2023-04-15T14:53:45;16.00;54.70
43520;DHT22;46848;51.980;5.918;2023-04-15T14:56:11;15.90;55.00
43520;DHT22;46848;51.980;5.918;2023-04-15T14:58:38;15.70;55.20
43520;DHT22;46848;51.980;5.918;2023-04-15T15:01:03;15.60;55.50
43520;DHT22;46848;51.980;5.918;2023-04-15T15:03:30;15.40;56.00
43520;DHT22;46848;51.980;5.918;2023-04-15T15:05:56;15.30;56.30
43520;DHT22;46848;51.980;5.918;2023-04-15T15:08:24;15.10;56.70
43520;DHT22;46848;51.980;5.918;2023-04-15T15:10:49;15.00;57.10
43520;DHT22;46848;51.980;5.918;2023-04-15T15:13:16;14.90;57.40
43520;DHT22;46848;51.980;5.918;2023-04-15T15:15:41;14.90;57.60
43520;DHT22;46848;51.980;5.918;2023-04-15T15:18:08;14.90;57.60
43520;DHT22;46848;51.980;5.918;2023-04-15T15:20:34;14.80;57.70
43520;DHT22;46848;51.980;5.918;2023-04-15T15:23:00;14.90;57.90
43520;DHT22;46848;51.980;5.918;2023-04-15T15:25:26;14.80;57.70
43520;DHT22;46848;51.980;5.918;2023-04-15T15:27:52;14.80;57.70
43520;DHT22;46848;51.980;5.918;2023-04-15T15:30:18;14.90;58.40
43520;DHT22;46848;51.980;5.918;2023-04-15T15:32:43;14.80;57.60
43520;DHT22;46848;51.980;5.918;2023-04-15T15:35:10;14.70;57.80