sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67141;DHT22;54058;52.010;5.546;2022-10-16T00:00:39;13.20;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:03:06;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:05:32;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:07:58;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:10:24;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:12:49;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:15:15;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:17:41;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:20:07;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:22:33;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:24:58;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:27:24;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:29:53;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:32:19;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:34:45;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:37:11;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:39:37;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:42:02;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:44:55;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:47:32;13.10;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:50:13;13.20;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T00:52:44;13.10;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T00:55:11;13.20;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T00:57:37;13.20;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:00:07;13.30;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:02:33;13.30;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:04:58;13.30;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:07:45;13.30;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:13:00;13.40;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:16:07;13.40;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:18:45;13.40;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:27:12;13.50;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:30:02;13.50;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:32:57;13.50;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:35:31;13.50;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:38:10;13.50;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:40:40;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:43:13;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:45:41;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:48:11;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T01:50:39;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T01:53:08;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:55:39;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T01:58:10;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:00:38;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:03:05;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:05:44;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:08:11;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:10:37;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:13:10;13.60;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T02:15:37;13.60;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T02:18:05;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:20:36;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:23:02;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:25:35;13.60;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:28:06;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:32:59;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:35:26;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:37:53;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T02:40:20;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:42:53;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:45:20;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:47:46;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:50:12;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:52:38;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:55:04;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:57:29;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T02:59:55;13.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:02:21;13.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:04:46;13.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:07:12;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:09:37;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:12:03;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:14:29;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:16:54;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:19:20;13.50;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:21:46;13.50;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:24:11;13.40;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T03:26:37;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:29:03;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:31:29;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:33:55;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:36:21;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:38:46;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:41:12;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:43:38;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:46:03;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:48:29;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:50:55;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:53:20;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T03:55:46;13.40;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T03:58:12;13.40;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T04:00:42;13.40;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T04:03:07;13.40;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:05:33;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:07:59;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:10:24;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:12:50;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:15:15;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:17:41;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:20:07;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:22:32;13.30;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T04:24:58;13.30;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T04:27:24;13.30;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T04:29:49;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:32:15;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:34:40;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:37:06;13.30;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:39:32;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:41:58;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:44:23;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:46:52;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:49:18;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:51:43;13.20;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T04:54:09;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:56:35;13.20;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T04:59:08;13.10;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:01:34;13.10;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:03:59;13.10;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:06:25;13.10;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:08:51;13.00;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:11:16;13.00;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:13:42;13.00;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:16:07;13.00;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:18:33;13.00;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:20:58;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:23:24;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:25:54;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:28:21;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:30:46;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:33:12;12.90;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:35:38;12.80;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T05:38:04;12.80;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:40:29;12.80;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:42:55;12.80;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T05:45:21;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T05:47:47;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T05:50:12;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T05:52:38;12.90;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:55:04;12.80;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T05:57:29;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T05:59:55;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T06:02:21;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T06:04:46;12.90;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T06:07:12;12.90;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:09:38;13.00;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:12:03;13.00;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:14:29;13.00;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:16:54;13.10;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:19:20;13.10;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:21:46;13.10;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:24:12;13.10;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T06:26:38;13.20;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:29:04;13.20;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:31:30;13.20;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:33:59;13.20;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:36:25;13.30;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:38:51;13.30;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:41:19;13.30;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:43:45;13.40;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:46:12;13.40;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:48:38;13.40;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:53:32;13.50;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:56:16;13.50;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T06:58:42;13.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T07:01:09;13.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T07:03:39;13.70;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T07:06:06;13.70;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:08:37;13.70;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:11:08;13.80;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:13:38;13.90;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:18:33;13.90;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:21:06;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:23:32;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:25:58;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:28:23;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:30:49;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:33:15;14.00;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:35:53;14.10;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:38:20;14.20;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:40:46;14.20;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:43:12;14.30;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:45:49;14.40;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:48:15;14.40;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T07:50:41;14.50;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:53:07;14.50;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:55:33;14.60;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T07:57:58;14.60;91.60
67141;DHT22;54058;52.010;5.546;2022-10-16T08:00:24;14.60;91.50
67141;DHT22;54058;52.010;5.546;2022-10-16T08:02:49;14.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T08:05:15;14.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T08:07:41;14.50;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T08:10:09;14.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T08:12:36;14.60;91.40
67141;DHT22;54058;52.010;5.546;2022-10-16T08:15:03;14.60;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T08:17:28;14.60;91.30
67141;DHT22;54058;52.010;5.546;2022-10-16T08:19:54;14.60;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T08:22:20;14.60;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T08:24:45;14.60;91.20
67141;DHT22;54058;52.010;5.546;2022-10-16T08:27:11;14.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T08:29:36;14.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T08:32:03;14.60;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T08:34:29;14.70;91.10
67141;DHT22;54058;52.010;5.546;2022-10-16T08:36:55;14.70;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T08:39:20;14.70;91.00
67141;DHT22;54058;52.010;5.546;2022-10-16T08:48:09;14.70;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T08:50:32;14.70;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T08:53:03;14.80;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T08:55:51;14.70;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T08:58:19;14.80;90.80
67141;DHT22;54058;52.010;5.546;2022-10-16T09:00:47;14.80;90.90
67141;DHT22;54058;52.010;5.546;2022-10-16T09:16:38;15.00;90.70
67141;DHT22;54058;52.010;5.546;2022-10-16T09:21:52;15.10;90.70
67141;DHT22;54058;52.010;5.546;2022-10-16T09:24:21;15.20;90.70
67141;DHT22;54058;52.010;5.546;2022-10-16T09:26:47;15.20;90.60
67141;DHT22;54058;52.010;5.546;2022-10-16T09:29:15;15.20;90.50
67141;DHT22;54058;52.010;5.546;2022-10-16T09:31:41;15.30;90.50
67141;DHT22;54058;52.010;5.546;2022-10-16T09:34:33;15.30;90.50
67141;DHT22;54058;52.010;5.546;2022-10-16T09:36:57;15.30;90.40
67141;DHT22;54058;52.010;5.546;2022-10-16T09:39:24;15.30;90.40
67141;DHT22;54058;52.010;5.546;2022-10-16T09:41:50;15.40;90.10
67141;DHT22;54058;52.010;5.546;2022-10-16T09:44:28;15.40;90.40
67141;DHT22;54058;52.010;5.546;2022-10-16T09:47:10;15.40;90.30
67141;DHT22;54058;52.010;5.546;2022-10-16T09:49:37;15.40;90.30
67141;DHT22;54058;52.010;5.546;2022-10-16T09:52:12;15.40;90.30
67141;DHT22;54058;52.010;5.546;2022-10-16T09:54:49;15.50;90.20
67141;DHT22;54058;52.010;5.546;2022-10-16T09:57:14;15.50;90.10
67141;DHT22;54058;52.010;5.546;2022-10-16T10:02:18;15.50;90.10
67141;DHT22;54058;52.010;5.546;2022-10-16T10:04:54;15.60;90.20
67141;DHT22;54058;52.010;5.546;2022-10-16T10:07:25;15.70;90.10
67141;DHT22;54058;52.010;5.546;2022-10-16T10:09:52;15.70;90.00
67141;DHT22;54058;52.010;5.546;2022-10-16T10:12:27;15.80;90.00
67141;DHT22;54058;52.010;5.546;2022-10-16T10:14:55;15.80;89.80
67141;DHT22;54058;52.010;5.546;2022-10-16T10:17:26;15.80;90.10
67141;DHT22;54058;52.010;5.546;2022-10-16T10:19:55;15.80;89.80
67141;DHT22;54058;52.010;5.546;2022-10-16T10:33:36;16.10;89.70
67141;DHT22;54058;52.010;5.546;2022-10-16T10:36:35;16.20;89.70
67141;DHT22;54058;52.010;5.546;2022-10-16T10:39:22;16.20;89.50
67141;DHT22;54058;52.010;5.546;2022-10-16T10:45:11;16.50;89.30
67141;DHT22;54058;52.010;5.546;2022-10-16T10:50:58;16.60;89.00
67141;DHT22;54058;52.010;5.546;2022-10-16T10:56:16;16.80;88.50
67141;DHT22;54058;52.010;5.546;2022-10-16T10:58:58;17.00;89.00
67141;DHT22;54058;52.010;5.546;2022-10-16T11:07:00;17.30;88.50
67141;DHT22;54058;52.010;5.546;2022-10-16T11:09:47;17.30;88.50
67141;DHT22;54058;52.010;5.546;2022-10-16T11:12:34;17.40;86.30
67141;DHT22;54058;52.010;5.546;2022-10-16T11:15:12;17.50;85.80
67141;DHT22;54058;52.010;5.546;2022-10-16T11:17:54;17.50;86.60
67141;DHT22;54058;52.010;5.546;2022-10-16T11:20:34;17.50;86.90
67141;DHT22;54058;52.010;5.546;2022-10-16T11:25:45;17.70;87.30
67141;DHT22;54058;52.010;5.546;2022-10-16T11:31:08;17.70;86.60
67141;DHT22;54058;52.010;5.546;2022-10-16T11:33:47;17.70;86.80
67141;DHT22;54058;52.010;5.546;2022-10-16T11:36:27;17.70;86.40
67141;DHT22;54058;52.010;5.546;2022-10-16T11:41:35;17.70;87.10
67141;DHT22;54058;52.010;5.546;2022-10-16T11:44:31;17.80;86.90
67141;DHT22;54058;52.010;5.546;2022-10-16T11:49:37;17.90;85.60
67141;DHT22;54058;52.010;5.546;2022-10-16T11:52:30;18.10;86.60
67141;DHT22;54058;52.010;5.546;2022-10-16T11:55:05;18.10;85.50
67141;DHT22;54058;52.010;5.546;2022-10-16T11:57:40;18.10;86.10
67141;DHT22;54058;52.010;5.546;2022-10-16T12:02:52;18.10;84.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:08:23;18.00;84.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:10:49;18.00;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T12:13:34;17.90;85.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:18:43;17.90;84.50
67141;DHT22;54058;52.010;5.546;2022-10-16T12:21:10;17.80;85.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:26:12;17.90;84.20
67141;DHT22;54058;52.010;5.546;2022-10-16T12:28:38;17.80;84.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:31:09;17.90;84.80
67141;DHT22;54058;52.010;5.546;2022-10-16T12:33:41;17.90;84.50
67141;DHT22;54058;52.010;5.546;2022-10-16T12:36:15;17.90;84.50
67141;DHT22;54058;52.010;5.546;2022-10-16T12:38:50;17.90;83.90
67141;DHT22;54058;52.010;5.546;2022-10-16T12:41:29;18.00;83.90
67141;DHT22;54058;52.010;5.546;2022-10-16T12:43:56;18.00;83.30
67141;DHT22;54058;52.010;5.546;2022-10-16T12:46:24;18.00;83.70
67141;DHT22;54058;52.010;5.546;2022-10-16T12:48:50;18.00;83.60
67141;DHT22;54058;52.010;5.546;2022-10-16T12:51:34;17.90;83.40
67141;DHT22;54058;52.010;5.546;2022-10-16T12:56:46;17.90;83.10
67141;DHT22;54058;52.010;5.546;2022-10-16T13:07:53;17.80;80.80
67141;DHT22;54058;52.010;5.546;2022-10-16T13:30:17;17.70;79.90
67141;DHT22;54058;52.010;5.546;2022-10-16T13:32:49;17.70;80.60
67141;DHT22;54058;52.010;5.546;2022-10-16T13:35:27;17.70;81.50
67141;DHT22;54058;52.010;5.546;2022-10-16T13:38:16;17.80;80.90
67141;DHT22;54058;52.010;5.546;2022-10-16T13:40:52;17.70;81.00
67141;DHT22;54058;52.010;5.546;2022-10-16T13:43:19;17.70;81.00
67141;DHT22;54058;52.010;5.546;2022-10-16T13:46:12;17.70;81.50
67141;DHT22;54058;52.010;5.546;2022-10-16T13:48:39;17.70;80.60
67141;DHT22;54058;52.010;5.546;2022-10-16T13:51:18;17.80;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T13:53:44;17.80;81.00
67141;DHT22;54058;52.010;5.546;2022-10-16T13:56:11;17.80;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T13:58:38;17.80;78.60
67141;DHT22;54058;52.010;5.546;2022-10-16T14:01:19;17.80;81.80
67141;DHT22;54058;52.010;5.546;2022-10-16T14:03:46;17.90;81.10
67141;DHT22;54058;52.010;5.546;2022-10-16T14:06:14;17.90;81.50
67141;DHT22;54058;52.010;5.546;2022-10-16T14:08:44;17.90;79.00
67141;DHT22;54058;52.010;5.546;2022-10-16T14:11:10;18.00;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T14:13:46;17.90;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T14:16:18;18.00;81.30
67141;DHT22;54058;52.010;5.546;2022-10-16T14:19:01;18.00;81.40
67141;DHT22;54058;52.010;5.546;2022-10-16T14:21:28;17.90;80.90
67141;DHT22;54058;52.010;5.546;2022-10-16T14:23:54;17.90;81.50
67141;DHT22;54058;52.010;5.546;2022-10-16T14:26:22;17.90;81.50
67141;DHT22;54058;52.010;5.546;2022-10-16T14:28:49;17.90;79.70
67141;DHT22;54058;52.010;5.546;2022-10-16T14:31:32;17.90;81.70
67141;DHT22;54058;52.010;5.546;2022-10-16T14:33:59;18.00;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T14:36:26;18.00;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T14:39:00;17.90;81.40
67141;DHT22;54058;52.010;5.546;2022-10-16T14:41:27;18.00;81.20
67141;DHT22;54058;52.010;5.546;2022-10-16T14:43:55;17.90;81.30
67141;DHT22;54058;52.010;5.546;2022-10-16T14:46:38;17.90;81.30
67141;DHT22;54058;52.010;5.546;2022-10-16T14:51:37;17.70;80.90
67141;DHT22;54058;52.010;5.546;2022-10-16T14:54:03;17.70;81.00
67141;DHT22;54058;52.010;5.546;2022-10-16T14:56:33;17.70;81.00
67141;DHT22;54058;52.010;5.546;2022-10-16T14:59:00;17.60;81.10
67141;DHT22;54058;52.010;5.546;2022-10-16T15:01:26;17.60;81.20
67141;DHT22;54058;52.010;5.546;2022-10-16T15:03:52;17.60;81.10
67141;DHT22;54058;52.010;5.546;2022-10-16T15:06:20;17.60;81.20
67141;DHT22;54058;52.010;5.546;2022-10-16T15:08:46;17.60;81.20
67141;DHT22;54058;52.010;5.546;2022-10-16T15:11:19;17.60;81.30
67141;DHT22;54058;52.010;5.546;2022-10-16T15:13:45;17.60;81.10
67141;DHT22;54058;52.010;5.546;2022-10-16T15:16:12;17.50;81.40
67141;DHT22;54058;52.010;5.546;2022-10-16T15:18:38;17.50;81.60
67141;DHT22;54058;52.010;5.546;2022-10-16T15:21:04;17.50;81.70
67141;DHT22;54058;52.010;5.546;2022-10-16T15:23:29;17.40;81.70
67141;DHT22;54058;52.010;5.546;2022-10-16T15:25:56;17.40;81.90
67141;DHT22;54058;52.010;5.546;2022-10-16T15:28:22;17.40;81.90
67141;DHT22;54058;52.010;5.546;2022-10-16T15:30:53;17.40;81.90
67141;DHT22;54058;52.010;5.546;2022-10-16T15:33:21;17.30;82.30
67141;DHT22;54058;52.010;5.546;2022-10-16T15:35:50;17.30;82.50
67141;DHT22;54058;52.010;5.546;2022-10-16T15:38:16;17.20;81.80
67141;DHT22;54058;52.010;5.546;2022-10-16T15:40:43;17.20;81.90
67141;DHT22;54058;52.010;5.546;2022-10-16T15:43:08;17.20;81.90
67141;DHT22;54058;52.010;5.546;2022-10-16T15:45:34;17.10;81.80
67141;DHT22;54058;52.010;5.546;2022-10-16T15:48:00;17.10;82.10
67141;DHT22;54058;52.010;5.546;2022-10-16T15:50:26;17.00;82.10
67141;DHT22;54058;52.010;5.546;2022-10-16T15:52:52;16.90;82.20
67141;DHT22;54058;52.010;5.546;2022-10-16T15:55:18;16.90;82.30
67141;DHT22;54058;52.010;5.546;2022-10-16T15:57:44;16.80;82.50
67141;DHT22;54058;52.010;5.546;2022-10-16T16:00:19;16.70;82.60
67141;DHT22;54058;52.010;5.546;2022-10-16T16:02:52;16.70;82.70
67141;DHT22;54058;52.010;5.546;2022-10-16T16:05:20;16.60;82.80
67141;DHT22;54058;52.010;5.546;2022-10-16T16:07:45;16.60;83.00
67141;DHT22;54058;52.010;5.546;2022-10-16T16:10:11;16.60;83.20
67141;DHT22;54058;52.010;5.546;2022-10-16T16:12:38;16.50;83.40
67141;DHT22;54058;52.010;5.546;2022-10-16T16:15:07;16.50;83.50
67141;DHT22;54058;52.010;5.546;2022-10-16T16:17:34;16.40;83.50
67141;DHT22;54058;52.010;5.546;2022-10-16T16:20:00;16.40;83.70
67141;DHT22;54058;52.010;5.546;2022-10-16T16:22:26;16.40;83.80
67141;DHT22;54058;52.010;5.546;2022-10-16T16:24:51;16.30;83.90
67141;DHT22;54058;52.010;5.546;2022-10-16T16:27:17;16.30;84.00
67141;DHT22;54058;52.010;5.546;2022-10-16T16:29:45;16.20;84.10
67141;DHT22;54058;52.010;5.546;2022-10-16T16:32:10;16.20;84.30
67141;DHT22;54058;52.010;5.546;2022-10-16T16:34:36;16.10;84.50
67141;DHT22;54058;52.010;5.546;2022-10-16T16:37:01;16.10;84.60
67141;DHT22;54058;52.010;5.546;2022-10-16T16:39:27;16.00;84.60
67141;DHT22;54058;52.010;5.546;2022-10-16T16:41:55;16.00;84.70
67141;DHT22;54058;52.010;5.546;2022-10-16T16:44:21;16.00;84.80
67141;DHT22;54058;52.010;5.546;2022-10-16T16:46:46;16.00;84.90
67141;DHT22;54058;52.010;5.546;2022-10-16T16:49:13;15.90;84.90
67141;DHT22;54058;52.010;5.546;2022-10-16T16:51:39;15.90;85.00
67141;DHT22;54058;52.010;5.546;2022-10-16T16:54:06;15.90;85.00
67141;DHT22;54058;52.010;5.546;2022-10-16T16:56:33;15.90;85.00
67141;DHT22;54058;52.010;5.546;2022-10-16T16:58:59;15.80;85.10
67141;DHT22;54058;52.010;5.546;2022-10-16T17:01:26;15.80;85.20
67141;DHT22;54058;52.010;5.546;2022-10-16T17:03:54;15.70;85.30
67141;DHT22;54058;52.010;5.546;2022-10-16T17:06:22;15.70;85.40
67141;DHT22;54058;52.010;5.546;2022-10-16T17:08:49;15.70;85.40
67141;DHT22;54058;52.010;5.546;2022-10-16T17:11:17;15.60;85.60
67141;DHT22;54058;52.010;5.546;2022-10-16T17:13:44;15.50;85.70
67141;DHT22;54058;52.010;5.546;2022-10-16T17:16:10;15.50;85.80
67141;DHT22;54058;52.010;5.546;2022-10-16T17:18:36;15.50;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:21:04;15.50;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:23:31;15.50;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:25:56;15.50;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:28:22;15.50;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:30:47;15.50;86.00
67141;DHT22;54058;52.010;5.546;2022-10-16T17:33:13;15.40;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:35:42;15.50;86.00
67141;DHT22;54058;52.010;5.546;2022-10-16T17:38:10;15.40;85.90
67141;DHT22;54058;52.010;5.546;2022-10-16T17:40:36;15.50;86.00
67141;DHT22;54058;52.010;5.546;2022-10-16T17:43:02;15.50;86.00