sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64951;DHT22;51482;47.014;7.652;2023-07-29T00:02:04;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:04:30;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:06:55;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:09:21;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:11:46;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:14:12;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:16:37;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:19:03;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:21:29;19.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:23:54;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:26:23;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:28:48;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:31:14;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:33:39;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:36:05;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:38:30;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:40:57;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:43:23;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:45:49;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:48:15;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:50:40;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:53:06;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:55:32;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T00:57:57;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:00:23;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:02:50;16.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:05:16;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:10:45;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:13:19;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:15:54;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:18:28;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:21:03;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:23:30;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:25:56;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:28:22;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:30:51;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:33:26;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:35:58;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:38:33;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:41:06;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:43:32;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:45:59;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:48:25;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:50:52;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:53:18;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:55:44;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T01:58:10;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:00:36;17.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:03:01;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:05:27;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:07:52;17.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:10:18;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:12:43;17.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:15:09;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:17:35;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:20:01;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:22:27;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:24:52;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:27:18;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:29:43;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:32:09;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:34:34;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:37:00;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:39:25;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:41:51;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:44:16;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:46:42;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:49:08;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:51:33;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:53:59;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:56:24;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T02:58:50;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:01:18;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:03:44;17.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:06:14;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:08:39;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:11:07;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:13:33;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:16:06;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:18:31;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:20:57;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:23:22;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:25:49;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:28:16;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:30:42;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:33:07;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:35:33;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:37:58;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:40:24;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:42:49;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:45:15;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:47:41;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:50:07;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:52:33;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:54:59;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:57:24;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T03:59:50;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:02:15;18.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:04:41;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:07:09;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:09:35;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:12:00;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:14:26;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:16:51;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:19:17;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:21:42;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:24:08;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:26:33;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:28:59;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:31:24;17.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:33:50;17.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:36:15;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:38:41;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:41:06;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:43:34;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:45:59;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:48:25;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:50:51;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:53:16;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:55:42;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T04:58:08;18.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:00:34;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:03:00;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:05:26;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:07:52;18.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:10:18;17.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:12:43;18.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:15:09;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:17:35;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:20:00;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:22:26;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:24:51;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:27:17;18.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:29:43;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:32:08;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:34:34;18.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:36:59;18.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:39:25;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:41:50;18.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:44:16;18.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:46:41;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:49:07;18.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:51:32;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:53:58;19.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:56:23;19.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T05:58:49;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:01:15;19.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:03:40;19.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:06:06;19.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:08:32;19.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:10:59;19.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:13:25;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:15:51;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:18:16;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:20:42;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:23:08;19.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:25:34;20.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:27:59;19.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:30:25;20.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:32:51;20.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:35:16;20.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:37:42;20.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:40:08;20.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:42:33;20.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:44:59;20.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:47:24;20.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:49:50;20.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:52:16;21.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:54:41;20.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:57:07;20.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T06:59:33;21.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:01:59;21.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:04:25;21.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:06:51;21.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:09:16;21.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:11:42;21.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:14:07;21.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:16:33;21.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:18:58;21.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:21:24;21.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:23:50;21.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:26:16;21.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:28:41;22.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:31:07;22.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:33:32;22.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:35:58;22.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:38:23;22.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:40:56;22.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:43:22;22.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:45:48;22.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:48:14;22.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:50:42;23.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:53:07;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:55:33;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T07:57:58;22.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:00:24;22.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:02:49;22.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:05:15;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:07:40;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:10:06;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:12:32;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:14:58;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:17:23;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:19:49;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:22:14;23.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:24:42;24.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:27:08;24.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:29:33;24.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:31:59;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:34:24;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:36:50;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:39:15;24.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:42:01;24.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:44:35;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:47:02;25.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:49:28;24.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:51:55;25.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:54:22;25.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:56:48;26.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T08:59:14;26.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:01:41;26.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:04:07;26.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:06:33;26.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:09:01;26.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:11:28;26.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:13:54;25.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:16:20;25.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:18:50;25.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:21:25;25.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:23:52;25.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:26:25;26.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:28:53;27.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:31:20;26.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:33:46;26.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:36:12;26.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:38:38;26.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:41:03;26.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:43:30;26.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:46:01;26.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:48:27;27.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:50:57;27.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:53:22;27.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:55:49;28.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T09:58:19;28.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:00:46;28.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:03:14;28.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:05:40;28.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:08:06;28.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:10:33;28.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:12:58;29.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:15:24;29.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:17:51;29.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:20:17;29.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:22:44;29.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:25:22;29.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:27:58;30.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:30:28;29.90;98.90
64951;DHT22;51482;47.014;7.652;2023-07-29T10:32:55;30.30;98.80
64951;DHT22;51482;47.014;7.652;2023-07-29T10:35:23;30.70;97.20
64951;DHT22;51482;47.014;7.652;2023-07-29T10:37:50;30.60;96.40
64951;DHT22;51482;47.014;7.652;2023-07-29T10:40:17;30.40;96.80
64951;DHT22;51482;47.014;7.652;2023-07-29T10:43:11;30.90;96.50
64951;DHT22;51482;47.014;7.652;2023-07-29T10:45:37;31.70;96.10
64951;DHT22;51482;47.014;7.652;2023-07-29T10:48:40;31.30;96.30
64951;DHT22;51482;47.014;7.652;2023-07-29T10:51:28;31.30;94.40
64951;DHT22;51482;47.014;7.652;2023-07-29T10:54:10;30.80;93.20
64951;DHT22;51482;47.014;7.652;2023-07-29T10:56:42;31.00;94.70
64951;DHT22;51482;47.014;7.652;2023-07-29T11:01:39;31.20;94.10
64951;DHT22;51482;47.014;7.652;2023-07-29T11:07:19;31.00;91.40
64951;DHT22;51482;47.014;7.652;2023-07-29T11:17:35;30.10;93.60
64951;DHT22;51482;47.014;7.652;2023-07-29T11:20:02;30.20;93.00
64951;DHT22;51482;47.014;7.652;2023-07-29T11:22:29;30.10;93.40
64951;DHT22;51482;47.014;7.652;2023-07-29T11:24:54;30.60;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T11:27:20;30.20;92.60
64951;DHT22;51482;47.014;7.652;2023-07-29T11:29:46;29.80;91.80
64951;DHT22;51482;47.014;7.652;2023-07-29T11:32:12;29.60;92.90
64951;DHT22;51482;47.014;7.652;2023-07-29T11:34:38;29.40;93.00
64951;DHT22;51482;47.014;7.652;2023-07-29T11:37:05;29.20;93.00
64951;DHT22;51482;47.014;7.652;2023-07-29T11:39:32;29.00;93.10
64951;DHT22;51482;47.014;7.652;2023-07-29T11:41:58;28.80;94.00
64951;DHT22;51482;47.014;7.652;2023-07-29T11:44:25;29.10;94.60
64951;DHT22;51482;47.014;7.652;2023-07-29T11:46:50;28.50;94.70
64951;DHT22;51482;47.014;7.652;2023-07-29T11:49:16;28.20;94.20
64951;DHT22;51482;47.014;7.652;2023-07-29T11:51:42;28.60;94.70
64951;DHT22;51482;47.014;7.652;2023-07-29T11:54:08;28.20;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T11:56:35;28.20;95.20
64951;DHT22;51482;47.014;7.652;2023-07-29T11:59:01;28.20;95.30
64951;DHT22;51482;47.014;7.652;2023-07-29T12:01:28;28.60;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T12:03:55;28.00;94.80
64951;DHT22;51482;47.014;7.652;2023-07-29T12:06:22;28.00;94.00
64951;DHT22;51482;47.014;7.652;2023-07-29T12:08:49;27.50;94.70
64951;DHT22;51482;47.014;7.652;2023-07-29T12:11:14;27.60;95.10
64951;DHT22;51482;47.014;7.652;2023-07-29T12:13:41;27.30;95.80
64951;DHT22;51482;47.014;7.652;2023-07-29T12:16:07;27.20;95.70
64951;DHT22;51482;47.014;7.652;2023-07-29T12:18:33;27.10;95.50
64951;DHT22;51482;47.014;7.652;2023-07-29T12:20:59;27.10;95.20
64951;DHT22;51482;47.014;7.652;2023-07-29T12:23:25;27.40;95.00
64951;DHT22;51482;47.014;7.652;2023-07-29T12:26:00;27.20;95.70
64951;DHT22;51482;47.014;7.652;2023-07-29T12:28:26;27.20;94.40
64951;DHT22;51482;47.014;7.652;2023-07-29T12:30:56;27.10;94.60
64951;DHT22;51482;47.014;7.652;2023-07-29T12:35:56;27.00;95.10
64951;DHT22;51482;47.014;7.652;2023-07-29T12:38:22;26.90;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T12:40:48;26.90;94.30
64951;DHT22;51482;47.014;7.652;2023-07-29T12:43:13;26.80;94.10
64951;DHT22;51482;47.014;7.652;2023-07-29T12:45:39;26.80;94.00
64951;DHT22;51482;47.014;7.652;2023-07-29T12:48:08;26.80;93.70
64951;DHT22;51482;47.014;7.652;2023-07-29T12:50:34;27.10;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T12:52:59;26.70;93.80
64951;DHT22;51482;47.014;7.652;2023-07-29T12:55:25;26.40;94.90
64951;DHT22;51482;47.014;7.652;2023-07-29T12:57:50;26.20;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T13:00:16;26.10;94.50
64951;DHT22;51482;47.014;7.652;2023-07-29T13:02:42;26.10;96.10
64951;DHT22;51482;47.014;7.652;2023-07-29T13:05:11;26.00;94.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:07:40;25.90;95.60
64951;DHT22;51482;47.014;7.652;2023-07-29T13:10:06;26.10;96.30
64951;DHT22;51482;47.014;7.652;2023-07-29T13:12:32;25.70;95.80
64951;DHT22;51482;47.014;7.652;2023-07-29T13:14:57;25.40;96.10
64951;DHT22;51482;47.014;7.652;2023-07-29T13:17:23;25.50;96.80
64951;DHT22;51482;47.014;7.652;2023-07-29T13:19:49;25.50;96.60
64951;DHT22;51482;47.014;7.652;2023-07-29T13:22:14;25.40;96.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:24:40;25.40;97.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:27:06;25.50;98.30
64951;DHT22;51482;47.014;7.652;2023-07-29T13:29:32;25.40;98.60
64951;DHT22;51482;47.014;7.652;2023-07-29T13:31:57;25.40;99.20
64951;DHT22;51482;47.014;7.652;2023-07-29T13:34:23;25.40;99.80
64951;DHT22;51482;47.014;7.652;2023-07-29T13:36:48;25.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:39:14;25.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:41:40;25.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:44:05;24.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:46:31;24.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:48:56;24.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:51:22;24.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:53:48;24.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:56:13;24.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T13:58:40;24.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:01:06;24.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:03:31;24.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:05:57;24.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:08:22;24.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:10:51;24.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:13:16;24.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:15:42;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:18:07;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:20:33;23.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:22:59;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:25:24;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:27:50;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:30:16;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:32:41;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:35:07;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:37:34;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:40:00;24.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:42:26;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:44:52;24.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:47:18;23.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:49:44;23.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:52:10;23.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:54:35;23.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:57:01;23.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T14:59:26;23.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:01:52;22.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:04:18;22.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:06:44;22.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:09:09;22.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:11:35;22.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:14:02;22.90;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:16:29;22.70;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:18:55;23.10;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:21:21;22.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:23:46;22.20;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:26:12;22.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:28:38;22.00;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:31:03;22.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:33:29;21.60;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:35:54;21.50;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:38:20;21.40;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:40:46;21.80;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:43:14;21.30;99.90
64951;DHT22;51482;47.014;7.652;2023-07-29T15:45:39;22.30;99.90