sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43125;BME280;49182;50.788;7.318;2023-09-07T00:00:16;101253.41;;;14.50;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:05:18;101254.00;;;14.44;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:10:21;101258.16;;;14.37;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:15:23;101228.97;;;14.17;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:20:25;101249.78;;;14.22;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:25:28;101239.72;;;14.16;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:30:30;101244.34;;;14.04;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:35:31;101128.88;;;13.33;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:40:34;101236.69;;;13.92;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:45:37;101230.97;;;13.87;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:50:40;101232.78;;;13.86;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T00:55:44;101212.63;;;13.64;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:00:46;101223.41;;;13.72;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:05:53;101229.00;;;13.69;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:10:58;101228.56;;;13.64;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:16:00;101234.16;;;13.61;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:21:02;101235.25;;;13.59;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:26:07;101229.00;;;13.50;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:31:09;101227.03;;;13.43;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:36:11;101225.19;;;13.33;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:41:14;101220.41;;;13.27;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:46:16;101213.16;;;13.20;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:51:18;101220.66;;;13.15;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T01:56:21;101210.88;;;13.06;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:01:24;101189.72;;;12.85;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:06:26;101218.22;;;12.92;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:11:30;101216.41;;;12.93;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:16:31;101145.84;;;12.52;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:21:33;101212.47;;;12.87;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:26:36;101218.19;;;12.83;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:31:39;101207.28;;;12.76;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:36:41;101210.47;;;12.70;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:41:45;101214.22;;;12.68;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:46:47;101211.38;;;12.60;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:51:49;101209.13;;;12.55;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T02:56:52;101211.34;;;12.50;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:01:54;101185.84;;;12.28;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:06:56;101205.16;;;12.40;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:12:00;101182.31;;;12.18;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:17:03;101211.97;;;12.33;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:22:05;101211.38;;;12.29;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:27:08;101205.63;;;12.24;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:32:10;101179.88;;;12.05;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:37:12;101177.09;;;11.86;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:42:15;101217.03;;;12.04;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:47:17;101218.16;;;12.01;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:52:19;101212.09;;;11.90;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T03:57:22;101200.06;;;11.86;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:02:24;101182.31;;;11.77;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:07:27;101206.66;;;11.91;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:12:30;101212.78;;;11.92;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:17:32;101210.53;;;11.87;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:22:34;101206.47;;;11.83;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:27:38;101209.69;;;11.87;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:32:41;101199.16;;;11.75;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:37:43;101209.50;;;11.79;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:42:46;101210.94;;;11.71;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:47:49;101212.28;;;11.66;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:52:51;101214.22;;;11.64;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T04:57:54;101215.19;;;11.63;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:02:56;101204.88;;;11.49;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:07:58;101222.53;;;11.59;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:13:01;101230.31;;;11.61;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:18:03;101229.47;;;11.60;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:23:05;101229.38;;;11.62;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:28:08;101231.78;;;11.65;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:33:14;101211.34;;;11.56;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:38:17;101228.16;;;11.77;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:43:20;101238.91;;;11.85;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:48:22;101237.94;;;11.86;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:53:24;101224.22;;;11.92;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T05:58:28;101236.06;;;12.09;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:03:30;101213.44;;;12.05;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:08:34;101197.75;;;12.13;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:13:38;101239.94;;;12.56;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:18:39;101244.50;;;12.75;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:23:41;101243.16;;;12.90;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:28:45;101255.84;;;13.17;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:33:47;101247.94;;;13.36;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:38:48;101257.34;;;13.59;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:43:52;101259.72;;;13.91;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:48:53;101257.63;;;14.24;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:53:55;101254.78;;;14.54;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T06:59:01;101258.31;;;14.82;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:04:03;101253.28;;;15.16;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:09:06;101252.63;;;15.49;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:14:09;101260.47;;;15.78;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:19:11;101259.00;;;16.01;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:24:13;101263.97;;;16.40;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:29:16;101260.72;;;16.72;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:34:19;101263.22;;;17.07;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:39:21;101276.84;;;17.38;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:44:24;101265.25;;;17.71;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:49:27;101268.50;;;18.07;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T07:54:29;101262.94;;;18.33;99.80
43125;BME280;49182;50.788;7.318;2023-09-07T07:59:36;101274.78;;;18.79;96.28
43125;BME280;49182;50.788;7.318;2023-09-07T08:04:38;101252.88;;;19.15;91.67
43125;BME280;49182;50.788;7.318;2023-09-07T08:09:40;101248.75;;;19.43;88.65
43125;BME280;49182;50.788;7.318;2023-09-07T08:14:44;101271.47;;;20.01;84.42
43125;BME280;49182;50.788;7.318;2023-09-07T08:19:46;101206.19;;;19.94;83.46
43125;BME280;49182;50.788;7.318;2023-09-07T08:24:48;101264.16;;;20.70;81.14
43125;BME280;49182;50.788;7.318;2023-09-07T16:30:58;100972.38;;;34.28;30.35
43125;BME280;49182;50.788;7.318;2023-09-07T16:36:00;100965.56;;;34.15;31.40
43125;BME280;49182;50.788;7.318;2023-09-07T16:41:03;100948.91;;;34.01;32.19
43125;BME280;49182;50.788;7.318;2023-09-07T16:46:06;100960.41;;;34.03;33.61
43125;BME280;49182;50.788;7.318;2023-09-07T16:51:08;100961.53;;;33.97;35.28
43125;BME280;49182;50.788;7.318;2023-09-07T16:56:11;100967.59;;;33.89;34.29
43125;BME280;49182;50.788;7.318;2023-09-07T17:01:14;100978.06;;;33.82;35.57
43125;BME280;49182;50.788;7.318;2023-09-07T17:06:16;100967.75;;;33.39;35.71
43125;BME280;49182;50.788;7.318;2023-09-07T17:11:17;100970.97;;;32.54;36.94
43125;BME280;49182;50.788;7.318;2023-09-07T17:16:20;100933.03;;;31.39;39.44
43125;BME280;49182;50.788;7.318;2023-09-07T17:21:22;100981.72;;;30.83;42.22
43125;BME280;49182;50.788;7.318;2023-09-07T17:26:24;100981.59;;;29.97;44.51
43125;BME280;49182;50.788;7.318;2023-09-07T17:31:27;100984.63;;;29.29;46.38
43125;BME280;49182;50.788;7.318;2023-09-07T17:36:29;100989.84;;;28.69;48.24
43125;BME280;49182;50.788;7.318;2023-09-07T17:41:32;100989.25;;;27.98;49.92
43125;BME280;49182;50.788;7.318;2023-09-07T17:46:35;100993.53;;;27.36;51.94
43125;BME280;49182;50.788;7.318;2023-09-07T17:51:37;100994.69;;;26.75;53.66
43125;BME280;49182;50.788;7.318;2023-09-07T17:56:40;100992.09;;;26.21;55.37
43125;BME280;49182;50.788;7.318;2023-09-07T18:01:43;100999.38;;;25.65;57.91
43125;BME280;49182;50.788;7.318;2023-09-07T18:06:45;100999.66;;;25.08;59.53
43125;BME280;49182;50.788;7.318;2023-09-07T18:11:46;101000.97;;;24.67;60.83
43125;BME280;49182;50.788;7.318;2023-09-07T18:16:49;101007.59;;;24.27;61.73
43125;BME280;49182;50.788;7.318;2023-09-07T18:21:51;101006.47;;;23.83;63.12
43125;BME280;49182;50.788;7.318;2023-09-07T18:26:53;101026.84;;;23.59;64.20
43125;BME280;49182;50.788;7.318;2023-09-07T18:31:56;101040.53;;;23.31;65.39
43125;BME280;49182;50.788;7.318;2023-09-07T18:36:58;101043.38;;;22.97;66.38
43125;BME280;49182;50.788;7.318;2023-09-07T18:42:00;101020.44;;;22.47;68.40
43125;BME280;49182;50.788;7.318;2023-09-07T18:47:03;101042.53;;;22.36;70.18
43125;BME280;49182;50.788;7.318;2023-09-07T18:52:05;101051.53;;;22.08;71.01
43125;BME280;49182;50.788;7.318;2023-09-07T18:57:07;100931.72;;;21.09;71.11
43125;BME280;49182;50.788;7.318;2023-09-07T19:02:10;101050.31;;;21.55;72.33
43125;BME280;49182;50.788;7.318;2023-09-07T19:07:12;101047.91;;;21.18;73.48
43125;BME280;49182;50.788;7.318;2023-09-07T19:12:13;101048.16;;;21.02;76.01
43125;BME280;49182;50.788;7.318;2023-09-07T19:17:16;101051.03;;;20.79;77.91
43125;BME280;49182;50.788;7.318;2023-09-07T19:22:18;101050.13;;;20.57;78.21
43125;BME280;49182;50.788;7.318;2023-09-07T19:27:20;101033.63;;;20.24;79.81
43125;BME280;49182;50.788;7.318;2023-09-07T19:32:26;101043.25;;;20.04;81.33
43125;BME280;49182;50.788;7.318;2023-09-07T19:37:29;101047.31;;;19.85;81.98
43125;BME280;49182;50.788;7.318;2023-09-07T19:42:31;101054.03;;;19.66;82.74
43125;BME280;49182;50.788;7.318;2023-09-07T19:47:34;101055.66;;;19.53;83.93
43125;BME280;49182;50.788;7.318;2023-09-07T19:52:36;101062.94;;;19.44;85.54
43125;BME280;49182;50.788;7.318;2023-09-07T19:57:38;101065.84;;;19.34;85.71
43125;BME280;49182;50.788;7.318;2023-09-07T20:02:41;101072.47;;;19.24;86.69
43125;BME280;49182;50.788;7.318;2023-09-07T20:07:42;101067.88;;;19.10;86.97
43125;BME280;49182;50.788;7.318;2023-09-07T20:12:44;101020.00;;;18.69;87.78
43125;BME280;49182;50.788;7.318;2023-09-07T20:17:47;101065.03;;;18.88;88.92
43125;BME280;49182;50.788;7.318;2023-09-07T20:22:51;101068.44;;;18.74;88.02
43125;BME280;49182;50.788;7.318;2023-09-07T20:27:53;101021.72;;;18.23;86.81
43125;BME280;49182;50.788;7.318;2023-09-07T20:32:56;101078.28;;;18.43;87.74
43125;BME280;49182;50.788;7.318;2023-09-07T20:37:58;101062.66;;;18.15;87.24
43125;BME280;49182;50.788;7.318;2023-09-07T20:42:59;101087.22;;;18.19;89.00
43125;BME280;49182;50.788;7.318;2023-09-07T20:48:03;101066.91;;;17.94;88.94
43125;BME280;49182;50.788;7.318;2023-09-07T20:53:04;101003.38;;;17.40;89.01
43125;BME280;49182;50.788;7.318;2023-09-07T20:58:06;101085.63;;;17.77;91.01
43125;BME280;49182;50.788;7.318;2023-09-07T21:03:10;101080.84;;;17.65;91.81
43125;BME280;49182;50.788;7.318;2023-09-07T21:08:12;101084.97;;;17.51;91.61
43125;BME280;49182;50.788;7.318;2023-09-07T21:13:13;101084.13;;;17.34;93.28
43125;BME280;49182;50.788;7.318;2023-09-07T21:18:16;101083.13;;;17.19;93.89
43125;BME280;49182;50.788;7.318;2023-09-07T21:23:18;101082.63;;;17.08;94.26
43125;BME280;49182;50.788;7.318;2023-09-07T21:28:20;101086.44;;;16.97;96.06
43125;BME280;49182;50.788;7.318;2023-09-07T21:33:23;101076.91;;;16.78;95.72
43125;BME280;49182;50.788;7.318;2023-09-07T21:38:25;101081.72;;;16.75;95.61
43125;BME280;49182;50.788;7.318;2023-09-07T21:43:27;101081.03;;;16.73;96.85
43125;BME280;49182;50.788;7.318;2023-09-07T21:48:30;101090.22;;;16.70;96.51
43125;BME280;49182;50.788;7.318;2023-09-07T21:53:32;101089.03;;;16.65;96.58
43125;BME280;49182;50.788;7.318;2023-09-07T21:58:34;101090.13;;;16.54;96.20
43125;BME280;49182;50.788;7.318;2023-09-07T22:03:37;101088.25;;;16.46;96.67
43125;BME280;49182;50.788;7.318;2023-09-07T22:08:39;101087.91;;;16.41;97.05
43125;BME280;49182;50.788;7.318;2023-09-07T22:13:41;101087.66;;;16.27;96.09
43125;BME280;49182;50.788;7.318;2023-09-07T22:18:44;101084.97;;;16.18;97.76
43125;BME280;49182;50.788;7.318;2023-09-07T22:23:46;101060.00;;;15.94;97.83
43125;BME280;49182;50.788;7.318;2023-09-07T22:28:48;101087.22;;;16.05;97.70
43125;BME280;49182;50.788;7.318;2023-09-07T22:33:51;101022.88;;;15.58;96.75
43125;BME280;49182;50.788;7.318;2023-09-07T22:38:53;101085.59;;;15.87;97.29
43125;BME280;49182;50.788;7.318;2023-09-07T22:43:55;101080.75;;;15.82;97.10
43125;BME280;49182;50.788;7.318;2023-09-07T22:48:58;101080.41;;;15.77;97.82
43125;BME280;49182;50.788;7.318;2023-09-07T22:54:00;101084.66;;;15.70;98.14
43125;BME280;49182;50.788;7.318;2023-09-07T22:59:02;101085.28;;;15.64;98.47
43125;BME280;49182;50.788;7.318;2023-09-07T23:04:05;101087.88;;;15.56;98.62
43125;BME280;49182;50.788;7.318;2023-09-07T23:09:07;101059.00;;;15.25;98.44
43125;BME280;49182;50.788;7.318;2023-09-07T23:14:09;101080.59;;;15.22;98.69
43125;BME280;49182;50.788;7.318;2023-09-07T23:19:12;101092.00;;;15.32;99.30
43125;BME280;49182;50.788;7.318;2023-09-07T23:24:14;101076.28;;;15.21;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:29:16;101091.25;;;15.22;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:34:19;101083.88;;;15.16;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:39:21;101090.94;;;15.08;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:44:22;101082.91;;;15.00;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:49:25;101008.94;;;14.50;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:54:27;101054.22;;;14.76;100.00
43125;BME280;49182;50.788;7.318;2023-09-07T23:59:29;101038.94;;;14.60;100.00
