sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23720;SDS011;42950;52.134;5.578;2022-08-19T00:00:15;9.57;;;8.68;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:02:42;10.05;;;8.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:05:08;9.73;;;8.82;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:07:35;10.15;;;8.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:10:01;9.35;;;8.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:12:28;10.18;;;9.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:14:54;10.35;;;9.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:17:19;10.68;;;9.68;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:19:45;11.13;;;10.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:22:11;9.20;;;8.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:24:36;11.85;;;10.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:27:04;11.10;;;10.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:29:30;10.73;;;9.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:31:56;9.98;;;9.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:34:24;10.68;;;9.68;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:36:54;10.65;;;9.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:39:21;10.73;;;9.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:41:47;9.98;;;9.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:44:16;10.13;;;9.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:46:54;11.38;;;10.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:52:27;11.35;;;10.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:54:59;9.63;;;8.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T00:57:33;10.93;;;10.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:00:04;11.70;;;10.48;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:02:36;11.25;;;10.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:05:05;11.55;;;10.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:07:34;10.55;;;9.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:10:03;11.52;;;10.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:12:31;9.98;;;9.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:14:57;12.07;;;10.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:17:25;11.02;;;10.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:19:52;11.00;;;9.82;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:22:26;11.18;;;10.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:24:53;11.55;;;10.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:27:19;13.43;;;10.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:29:46;12.50;;;11.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:32:13;11.23;;;10.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:34:40;11.77;;;10.57;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:37:10;10.80;;;9.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:39:37;11.27;;;10.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:42:05;12.38;;;11.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:44:32;12.02;;;10.93;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:46:58;12.52;;;11.43;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:49:24;11.48;;;10.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:51:52;12.45;;;10.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:54:19;11.35;;;10.27;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:56:47;11.85;;;10.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T01:59:16;12.23;;;11.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:01:44;12.27;;;11.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:04:09;12.63;;;11.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:06:36;13.35;;;11.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:09:05;13.07;;;11.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:11:32;13.07;;;11.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:14:01;12.73;;;10.82;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:16:29;12.48;;;11.32;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:18:55;13.18;;;11.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:21:22;15.35;;;11.43;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:23:49;14.52;;;11.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:26:15;12.18;;;11.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:28:42;15.50;;;12.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:31:09;12.98;;;11.77;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:33:36;13.02;;;11.82;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:36:05;13.63;;;12.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:38:32;13.00;;;11.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:40:59;13.55;;;12.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:43:30;13.98;;;12.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:45:57;12.80;;;11.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:48:24;11.63;;;10.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:50:50;12.90;;;11.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:53:20;13.02;;;11.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:55:52;13.65;;;12.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T02:58:18;12.52;;;11.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:00:48;12.88;;;11.57;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:03:17;12.23;;;11.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:05:44;12.27;;;11.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:08:10;12.40;;;11.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:10:44;13.32;;;11.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:13:14;13.73;;;12.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:15:42;14.30;;;11.43;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:18:10;15.00;;;12.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:20:43;12.32;;;10.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:23:10;13.02;;;11.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:25:41;13.82;;;12.48;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:28:12;18.27;;;12.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:30:39;16.55;;;12.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:33:10;19.50;;;13.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:35:38;18.88;;;13.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:38:04;14.65;;;11.77;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:40:31;14.68;;;11.57;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:43:00;15.52;;;12.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:45:25;13.13;;;11.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:47:53;13.88;;;12.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:50:19;12.30;;;11.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:52:49;12.25;;;10.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:55:16;12.00;;;10.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T03:57:42;11.73;;;10.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:00:08;10.88;;;9.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:02:34;11.18;;;10.27;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:05:00;11.15;;;10.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:07:26;11.68;;;10.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:09:51;12.50;;;11.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:12:18;11.68;;;10.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:14:45;11.90;;;10.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:17:11;11.85;;;10.68;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:19:39;11.93;;;10.82;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:22:06;11.55;;;10.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:24:33;13.68;;;10.93;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:27:00;11.15;;;10.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:29:27;11.95;;;10.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:31:56;11.60;;;10.27;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:34:25;14.48;;;11.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:36:53;12.88;;;11.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:39:23;10.38;;;9.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:42:12;12.30;;;11.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:44:58;11.55;;;10.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:47:24;12.13;;;10.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:49:49;13.40;;;12.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:52:16;13.02;;;11.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:54:42;12.38;;;11.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:57:08;11.45;;;10.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T04:59:34;10.75;;;9.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:02:01;11.48;;;10.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:04:28;15.15;;;11.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:06:56;12.70;;;11.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:09:21;12.50;;;11.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:11:47;11.38;;;10.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:14:15;11.88;;;10.05;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:16:41;13.98;;;10.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:19:06;12.75;;;11.18;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:21:51;12.40;;;11.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:24:36;11.38;;;10.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:27:02;11.55;;;10.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:29:31;15.18;;;11.48;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:31:59;13.30;;;11.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:34:26;14.75;;;11.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:36:54;15.75;;;13.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:39:22;17.10;;;13.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:41:51;14.35;;;12.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:44:19;16.67;;;13.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:46:47;21.02;;;14.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:49:13;15.68;;;14.05;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:51:41;18.13;;;16.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:54:08;23.73;;;19.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:56:34;24.95;;;19.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T05:59:04;31.58;;;22.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:01:33;28.48;;;20.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:04:00;30.88;;;21.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:06:27;29.52;;;23.17;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:08:54;31.02;;;23.08;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:13:57;35.83;;;24.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:16:26;32.30;;;24.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:18:53;37.80;;;25.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:21:21;35.83;;;25.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:23:48;33.38;;;24.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:26:16;35.75;;;26.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:28:42;42.17;;;28.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:31:13;45.78;;;29.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:33:41;46.17;;;30.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:36:08;62.72;;;35.03;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:38:42;60.05;;;35.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:41:07;56.67;;;35.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:43:33;66.60;;;37.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:46:00;65.78;;;36.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:48:28;69.90;;;38.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:50:54;70.07;;;39.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:53:20;75.15;;;41.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:55:46;73.68;;;42.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T06:58:12;71.45;;;41.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:00:37;73.47;;;43.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:03:03;80.43;;;44.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:05:28;78.53;;;44.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:07:54;74.30;;;45.05;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:10:19;71.47;;;44.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:12:45;64.90;;;43.72;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:15:12;72.68;;;45.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:17:38;47.88;;;33.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:20:05;63.97;;;43.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:22:35;69.82;;;44.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:25:02;71.45;;;45.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:27:28;77.40;;;48.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:29:54;76.88;;;46.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:32:20;77.07;;;46.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:34:45;68.88;;;44.83;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:37:11;77.15;;;46.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:39:37;75.15;;;44.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:42:04;73.05;;;45.97;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:44:32;76.43;;;44.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:46:59;75.88;;;42.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:49:25;73.20;;;43.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:51:56;71.75;;;43.67;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:54:27;68.95;;;41.78;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:56:54;68.88;;;41.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T07:59:20;68.45;;;41.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:01:46;71.30;;;44.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:04:13;65.22;;;41.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:06:57;62.47;;;40.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:09:42;64.57;;;41.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:12:10;62.20;;;41.72;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:14:41;59.25;;;38.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:17:12;56.13;;;37.17;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:19:40;56.40;;;37.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:22:07;48.60;;;35.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:24:53;51.58;;;33.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:27:19;51.10;;;34.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:29:45;49.70;;;33.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:32:10;50.65;;;34.47;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:34:36;46.85;;;32.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:37:02;47.38;;;34.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:39:28;45.97;;;32.97;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:47:21;44.88;;;33.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:49:59;41.08;;;31.17;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:52:43;37.42;;;27.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T08:55:17;39.80;;;28.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:00:12;40.65;;;30.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:02:42;40.67;;;29.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:05:08;43.60;;;29.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:16:03;31.92;;;23.23;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:18:48;28.60;;;20.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:21:18;31.58;;;22.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:23:45;30.92;;;23.33;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:26:13;28.58;;;23.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:28:41;30.65;;;23.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:31:20;34.88;;;25.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:33:51;29.48;;;22.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:36:18;31.92;;;24.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:38:47;33.85;;;25.08;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:41:14;31.58;;;24.77;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:43:44;29.95;;;23.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:46:12;28.15;;;21.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:48:39;32.15;;;23.48;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:51:06;27.95;;;22.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:53:34;26.23;;;19.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:56:00;26.90;;;18.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T09:58:26;27.90;;;20.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:00:56;25.05;;;19.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:03:23;27.85;;;19.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:05:49;26.48;;;19.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:08:16;27.30;;;19.88;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:10:48;22.80;;;17.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:13:15;27.90;;;17.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:15:42;21.95;;;17.08;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:18:08;23.08;;;16.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:20:34;22.40;;;16.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:23:03;23.15;;;16.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:25:29;22.70;;;16.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:27:54;26.13;;;15.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:30:20;19.40;;;16.08;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:32:46;19.85;;;16.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:35:12;20.15;;;15.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:37:38;21.00;;;16.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:40:05;21.52;;;15.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:42:32;22.63;;;17.17;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:44:59;20.30;;;14.70;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:47:24;26.73;;;17.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:49:50;22.80;;;15.68;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:52:49;21.70;;;15.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:55:15;19.23;;;15.98;;
23720;SDS011;42950;52.134;5.578;2022-08-19T10:58:11;19.00;;;13.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:00:42;13.20;;;11.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:03:08;16.73;;;12.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:05:34;20.77;;;16.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:08:00;20.70;;;16.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:10:25;21.80;;;17.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:12:51;22.08;;;17.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:15:20;24.15;;;17.17;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:17:46;22.23;;;17.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:20:12;21.90;;;17.02;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:22:39;17.42;;;14.65;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:25:06;17.08;;;13.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:27:32;24.52;;;18.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:29:58;29.92;;;18.58;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:32:25;25.88;;;18.77;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:34:51;71.53;;;22.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:37:16;27.55;;;20.05;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:39:42;28.50;;;20.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:42:07;30.77;;;18.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:44:52;31.02;;;20.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:47:18;24.17;;;18.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:49:45;87.93;;;29.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:52:11;30.15;;;20.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:54:37;29.50;;;21.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:57:03;25.45;;;21.83;;
23720;SDS011;42950;52.134;5.578;2022-08-19T11:59:29;31.27;;;20.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:01:55;28.60;;;22.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:04:21;27.73;;;23.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:06:47;28.58;;;22.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:09:13;24.25;;;20.40;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:11:40;28.83;;;22.67;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:14:06;32.80;;;24.67;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:16:35;30.60;;;22.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:19:01;27.30;;;21.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:21:29;28.02;;;21.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:23:57;28.20;;;23.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:26:24;27.58;;;22.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:28:51;26.95;;;22.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:31:17;30.00;;;23.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:33:44;30.45;;;22.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:36:11;30.58;;;24.38;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:38:39;29.10;;;22.08;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:41:06;31.13;;;22.83;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:43:35;29.60;;;22.80;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:46:02;35.38;;;23.95;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:48:29;27.48;;;21.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:50:55;32.92;;;23.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:53:21;27.17;;;22.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:55:47;27.98;;;22.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T12:58:20;33.05;;;23.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:00:46;42.75;;;27.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:03:12;38.97;;;27.10;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:05:38;32.65;;;25.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:08:03;39.67;;;27.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:10:31;36.30;;;27.85;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:13:03;33.70;;;26.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:15:32;42.28;;;31.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:17:59;32.83;;;26.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:20:25;34.80;;;27.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:22:51;38.53;;;26.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:25:18;29.48;;;24.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:27:45;29.60;;;25.20;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:30:12;33.28;;;25.48;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:32:59;28.85;;;24.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:35:37;30.15;;;26.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:38:04;32.88;;;24.75;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:40:31;32.10;;;25.67;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:42:58;28.27;;;24.60;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:45:25;27.52;;;23.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:47:53;26.67;;;23.00;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:50:22;33.10;;;23.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:52:50;25.95;;;23.30;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:55:16;23.38;;;20.42;;
23720;SDS011;42950;52.134;5.578;2022-08-19T13:57:42;25.50;;;21.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:00:09;24.02;;;21.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:02:37;26.05;;;22.33;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:05:07;21.33;;;19.05;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:07:34;25.10;;;21.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:10:01;23.45;;;20.50;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:12:28;26.52;;;23.52;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:14:54;24.88;;;21.92;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:17:19;27.85;;;22.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:19:46;26.17;;;23.15;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:22:12;30.05;;;23.35;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:24:38;29.08;;;25.45;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:27:04;26.48;;;22.55;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:29:30;34.05;;;24.90;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:31:56;28.67;;;23.77;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:34:23;22.63;;;20.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:36:50;20.30;;;16.73;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:39:15;16.85;;;15.13;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:41:41;15.52;;;13.63;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:44:10;9.98;;;9.07;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:46:38;12.40;;;9.25;;
23720;SDS011;42950;52.134;5.578;2022-08-19T14:49:05;10.77;;;9.23;;