sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1128;SDS011;553;51.038;7.216;2023-05-10T00:00:50;16.93;;;13.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:03:17;22.43;;;14.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:05:44;21.00;;;14.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:08:11;20.07;;;14.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:10:37;19.63;;;13.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:13:04;18.57;;;14.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:15:31;18.47;;;13.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:17:58;16.10;;;11.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:20:24;18.37;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:22:51;18.10;;;13.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:25:18;19.47;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:27:44;21.80;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:30:11;18.90;;;13.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:32:38;20.53;;;13.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:35:05;22.00;;;14.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:37:32;20.47;;;14.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:39:59;25.20;;;16.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:42:26;23.63;;;16.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:44:53;23.63;;;15.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:47:20;25.13;;;16.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:49:47;24.30;;;16.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:52:14;28.93;;;17.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:54:42;27.30;;;17.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:57:09;25.00;;;15.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T00:59:36;28.00;;;16.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:02:03;25.20;;;16.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:04:30;24.83;;;16.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:06:56;25.67;;;16.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:09:24;25.33;;;16.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:11:53;21.87;;;15.33;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:14:21;21.90;;;15.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:16:48;22.47;;;16.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:19:22;24.10;;;16.83;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:38:39;22.00;;;15.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:46:48;30.80;;;19.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:49:25;25.37;;;17.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:51:59;29.60;;;19.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:54:32;25.17;;;18.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:57:02;31.40;;;18.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T01:59:33;25.60;;;17.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:02:06;29.47;;;18.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:04:38;27.67;;;19.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:07:06;30.00;;;20.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:09:35;30.27;;;20.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:12:04;34.80;;;20.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:14:34;32.20;;;19.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:17:04;30.87;;;20.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:19:32;32.90;;;20.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:21:59;28.73;;;17.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:24:28;27.10;;;17.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:26:55;29.43;;;18.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:29:23;24.20;;;16.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:31:53;26.80;;;16.57;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:34:21;25.90;;;16.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:36:49;18.10;;;12.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:39:17;13.33;;;8.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:41:47;11.90;;;8.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:44:17;14.80;;;9.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:46:46;11.03;;;7.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:49:13;9.97;;;7.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:51:47;7.83;;;5.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:54:24;9.60;;;6.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:56:56;8.33;;;5.57;;
1128;SDS011;553;51.038;7.216;2023-05-10T02:59:25;8.43;;;5.33;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:01:52;9.10;;;6.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:04:19;10.07;;;6.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:06:46;9.87;;;7.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:09:13;14.00;;;8.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:11:47;17.57;;;10.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:14:30;15.57;;;10.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:20:04;16.43;;;11.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:22:44;19.03;;;11.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:25:13;16.50;;;11.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:27:43;23.17;;;13.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:30:11;20.23;;;11.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:32:39;17.50;;;12.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:35:07;19.27;;;13.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:37:36;21.20;;;13.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:40:02;23.57;;;14.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:42:32;25.00;;;13.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:44:59;22.87;;;14.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:47:25;22.03;;;14.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:49:52;22.57;;;15.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:52:19;25.67;;;16.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:54:46;25.67;;;15.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:57:14;29.37;;;16.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T03:59:40;25.57;;;16.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:02:07;28.03;;;17.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:04:35;34.03;;;17.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:07:02;28.87;;;17.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:09:29;28.37;;;17.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:11:55;25.53;;;15.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:14:22;32.40;;;17.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:16:49;24.83;;;15.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:19:15;24.60;;;15.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:21:42;25.50;;;16.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:24:09;29.13;;;16.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:26:35;25.23;;;15.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:29:02;24.33;;;16.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:31:28;25.97;;;16.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:33:55;26.80;;;17.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:36:22;28.00;;;16.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:38:49;29.77;;;17.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:41:15;30.50;;;17.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:43:42;31.97;;;18.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:46:08;38.27;;;19.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:48:35;35.23;;;20.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:51:02;33.40;;;20.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:53:30;35.60;;;21.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:55:56;36.00;;;21.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T04:58:23;39.37;;;20.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:00:49;34.00;;;20.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:03:16;37.93;;;23.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:05:43;35.90;;;20.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:08:10;34.97;;;20.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:10:37;36.27;;;20.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:13:04;38.83;;;23.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:15:30;38.73;;;23.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:17:57;40.17;;;24.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:20:24;47.70;;;24.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:22:51;50.13;;;26.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:25:17;41.47;;;24.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:27:44;44.90;;;25.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:30:11;41.80;;;25.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:32:38;45.40;;;26.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:35:05;42.40;;;26.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:37:32;40.40;;;25.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:39:58;44.23;;;27.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:42:27;42.27;;;25.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:44:53;43.40;;;25.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:47:20;37.20;;;23.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:49:47;40.43;;;24.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:52:13;48.43;;;28.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:54:40;48.33;;;28.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:57:07;56.77;;;27.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T05:59:33;49.93;;;29.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:02:00;55.17;;;30.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:04:27;48.77;;;30.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:06:54;50.97;;;30.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:09:20;56.17;;;33.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:11:47;49.77;;;30.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:14:14;49.73;;;30.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:16:40;44.40;;;28.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:19:07;43.53;;;25.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:21:34;44.30;;;26.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:24:00;42.47;;;25.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:26:28;38.77;;;24.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:28:55;35.83;;;23.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:31:21;31.83;;;21.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:33:48;36.97;;;22.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:36:15;44.47;;;21.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:38:41;40.80;;;21.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:41:08;37.00;;;23.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:43:35;34.63;;;20.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:46:03;36.73;;;19.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:48:29;33.07;;;20.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:50:56;34.53;;;20.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:53:23;34.73;;;21.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:55:49;30.83;;;18.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T06:58:16;38.30;;;21.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:00:43;34.00;;;20.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:03:10;42.00;;;23.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:05:36;43.70;;;22.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:08:03;42.73;;;24.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:10:30;48.77;;;25.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:12:57;50.50;;;27.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:15:23;49.30;;;28.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:17:50;45.17;;;27.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:20:18;49.90;;;29.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:22:44;44.50;;;25.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:25:11;42.43;;;25.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:27:38;52.43;;;26.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:30:04;44.50;;;25.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:32:31;44.40;;;24.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:34:58;45.30;;;25.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:37:25;40.37;;;25.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:39:52;45.60;;;24.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:42:18;43.70;;;22.83;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:44:45;31.10;;;19.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:47:11;33.30;;;19.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:49:38;29.60;;;16.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:52:05;26.17;;;16.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:54:31;22.57;;;14.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:56:59;27.80;;;17.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T07:59:26;30.47;;;17.57;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:01:53;29.53;;;17.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:04:20;31.07;;;19.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:06:47;30.23;;;17.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:09:13;33.07;;;19.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:11:40;35.60;;;19.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:14:07;26.63;;;17.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:16:33;30.53;;;16.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:19:00;32.30;;;19.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:21:27;34.77;;;18.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:23:53;29.73;;;18.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:26:20;28.60;;;18.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:28:47;26.83;;;16.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:31:14;21.37;;;15.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:33:41;33.13;;;18.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:36:10;27.63;;;17.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:38:37;26.20;;;17.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:41:04;24.00;;;14.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:43:32;22.00;;;14.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:45:59;21.43;;;12.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:48:29;26.37;;;12.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:50:57;18.70;;;12.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:53:26;20.30;;;12.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:55:55;19.73;;;12.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T08:58:21;22.63;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:00:48;19.87;;;12.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:03:19;21.37;;;13.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:05:46;28.93;;;14.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:08:13;21.03;;;12.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:10:42;23.77;;;15.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:13:10;22.67;;;14.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:15:38;26.37;;;16.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:18:05;19.67;;;13.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:20:32;23.60;;;13.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:22:58;20.90;;;12.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:25:25;20.80;;;12.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:27:52;18.97;;;11.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:30:28;23.23;;;13.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:32:56;20.90;;;13.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:35:25;22.10;;;15.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:37:55;24.40;;;16.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:40:24;25.80;;;15.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:45:23;22.23;;;14.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:47:51;28.70;;;16.83;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:50:18;26.50;;;16.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:52:47;29.60;;;16.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T09:58:12;28.00;;;16.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:00:40;30.07;;;17.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:03:15;28.90;;;17.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:05:46;31.83;;;17.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:08:14;33.03;;;18.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:10:41;32.50;;;19.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:13:11;35.23;;;19.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:15:38;37.87;;;19.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:18:05;37.80;;;21.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:20:33;34.47;;;19.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:22:59;34.47;;;19.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:25:26;36.30;;;21.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:35:54;39.10;;;20.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:38:23;45.80;;;21.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:41:03;34.77;;;19.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:43:36;35.87;;;19.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:48:41;43.57;;;22.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:51:13;45.40;;;24.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:53:40;38.93;;;24.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:56:08;45.50;;;26.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T10:58:37;46.80;;;27.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:01:11;44.37;;;26.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:06:30;43.77;;;24.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:09:04;44.90;;;25.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:11:34;41.00;;;24.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:14:05;44.47;;;25.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:16:42;45.87;;;26.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:19:11;44.00;;;25.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:21:45;45.77;;;24.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:24:23;42.57;;;24.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:26:53;50.80;;;26.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:29:19;42.00;;;24.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:31:46;50.33;;;26.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:34:24;42.30;;;25.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:36:53;42.47;;;22.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:39:21;47.30;;;25.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:41:51;41.10;;;23.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:44:18;45.30;;;24.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:46:45;46.10;;;24.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:49:11;49.40;;;27.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:51:39;40.87;;;24.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:54:06;39.43;;;22.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:56:36;38.57;;;24.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T11:59:06;42.20;;;25.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:01:34;35.67;;;24.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:04:01;40.83;;;25.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:06:32;36.20;;;23.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:09:05;34.73;;;20.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:11:37;34.33;;;21.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:14:09;31.20;;;17.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:16:36;32.10;;;21.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:19:03;33.80;;;20.87;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:21:32;31.83;;;20.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:23:59;32.40;;;19.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:26:28;37.67;;;21.43;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:29:01;31.47;;;21.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:34:22;25.50;;;16.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:37:00;24.57;;;16.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:39:40;26.17;;;16.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:42:09;22.97;;;15.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:44:36;21.03;;;15.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:47:02;22.57;;;14.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:49:29;25.17;;;15.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:51:56;21.60;;;14.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:54:22;16.40;;;11.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:56:49;13.10;;;10.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T12:59:15;15.27;;;9.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:01:42;14.27;;;9.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:04:09;16.30;;;9.73;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:06:36;11.60;;;8.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:09:02;12.50;;;9.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:11:29;13.23;;;8.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:13:56;11.10;;;8.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:16:23;12.63;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:18:49;12.90;;;9.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:21:16;13.13;;;9.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:23:43;17.20;;;10.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:26:10;17.73;;;10.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:28:36;11.13;;;8.60;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:31:04;12.40;;;8.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:33:31;10.90;;;7.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:35:58;8.20;;;6.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:38:24;8.80;;;7.17;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:40:51;8.00;;;6.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:43:19;9.67;;;6.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:45:45;9.00;;;7.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:48:12;20.30;;;14.20;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:50:39;9.50;;;7.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:53:06;10.30;;;6.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:55:32;10.37;;;7.83;;
1128;SDS011;553;51.038;7.216;2023-05-10T13:57:59;11.53;;;7.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:00:26;9.80;;;7.27;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:02:53;11.13;;;8.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:05:20;11.40;;;8.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:07:51;15.07;;;10.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:10:17;17.93;;;12.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:12:44;16.70;;;13.07;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:15:11;19.97;;;12.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:17:37;20.40;;;12.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:20:04;16.23;;;11.93;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:22:32;14.50;;;11.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:24:59;18.20;;;12.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:27:26;16.77;;;13.10;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:29:53;18.57;;;11.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:32:20;16.37;;;11.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:34:46;17.40;;;12.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:37:13;16.97;;;12.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:39:41;16.00;;;11.63;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:42:08;18.00;;;11.30;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:44:35;22.10;;;14.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:47:01;18.33;;;11.40;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:49:28;20.40;;;12.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:51:55;15.40;;;11.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:54:21;13.80;;;11.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:56:48;15.13;;;11.50;;
1128;SDS011;553;51.038;7.216;2023-05-10T14:59:16;15.50;;;10.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:01:43;16.00;;;11.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:04:10;17.40;;;11.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:06:39;15.83;;;11.83;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:09:07;16.77;;;11.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:11:33;17.67;;;11.03;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:14:00;16.63;;;11.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:16:27;15.70;;;9.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:18:54;14.30;;;9.23;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:21:21;12.07;;;9.77;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:23:48;11.50;;;9.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:26:14;14.70;;;10.37;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:28:41;14.27;;;9.53;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:31:08;14.27;;;10.13;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:33:36;16.90;;;10.70;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:36:03;16.07;;;10.47;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:38:30;11.43;;;9.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:40:57;18.70;;;11.80;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:43:24;16.60;;;11.00;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:45:50;18.10;;;12.67;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:48:17;22.20;;;13.97;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:50:44;18.40;;;12.90;;
1128;SDS011;553;51.038;7.216;2023-05-10T15:53:11;16.57;;;12.60;;