sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34742;BME280;20968;42.696;23.360;2022-10-30T00:00:35;96016.00;;;15.86;54.22
34742;BME280;20968;42.696;23.360;2022-10-30T00:03:01;96027.72;;;16.01;54.20
34742;BME280;20968;42.696;23.360;2022-10-30T00:05:27;96022.19;;;16.01;53.73
34742;BME280;20968;42.696;23.360;2022-10-30T00:07:55;96022.69;;;16.05;54.03
34742;BME280;20968;42.696;23.360;2022-10-30T00:10:20;96013.47;;;15.88;53.85
34742;BME280;20968;42.696;23.360;2022-10-30T00:12:46;96024.91;;;15.95;54.20
34742;BME280;20968;42.696;23.360;2022-10-30T00:15:12;96025.44;;;15.99;53.06
34742;BME280;20968;42.696;23.360;2022-10-30T00:17:37;96027.09;;;15.86;53.01
34742;BME280;20968;42.696;23.360;2022-10-30T00:20:03;96021.00;;;15.82;52.92
34742;BME280;20968;42.696;23.360;2022-10-30T00:22:29;96026.44;;;15.71;52.74
34742;BME280;20968;42.696;23.360;2022-10-30T00:24:54;96019.16;;;15.48;53.01
34742;BME280;20968;42.696;23.360;2022-10-30T00:27:21;96038.47;;;15.37;53.14
34742;BME280;20968;42.696;23.360;2022-10-30T00:29:47;96026.25;;;15.09;53.39
34742;BME280;20968;42.696;23.360;2022-10-30T00:32:13;96024.53;;;14.92;53.82
34742;BME280;20968;42.696;23.360;2022-10-30T00:34:38;96021.66;;;14.67;54.00
34742;BME280;20968;42.696;23.360;2022-10-30T00:37:04;96031.63;;;14.59;54.33
34742;BME280;20968;42.696;23.360;2022-10-30T00:39:29;96024.91;;;14.45;55.01
34742;BME280;20968;42.696;23.360;2022-10-30T00:41:55;96018.63;;;14.30;54.96
34742;BME280;20968;42.696;23.360;2022-10-30T00:49:58;96021.25;;;13.91;55.10
34742;BME280;20968;42.696;23.360;2022-10-30T00:52:29;96012.28;;;13.81;55.68
34742;BME280;20968;42.696;23.360;2022-10-30T00:54:56;96020.97;;;13.74;56.48
34742;BME280;20968;42.696;23.360;2022-10-30T00:57:23;96015.72;;;13.62;56.21
34742;BME280;20968;42.696;23.360;2022-10-30T00:59:50;96013.16;;;13.58;56.17
34742;BME280;20968;42.696;23.360;2022-10-30T01:02:16;96015.81;;;13.53;56.90
34742;BME280;20968;42.696;23.360;2022-10-30T01:04:44;96015.72;;;13.47;56.53
34742;BME280;20968;42.696;23.360;2022-10-30T01:07:13;95995.88;;;13.34;56.79
34742;BME280;20968;42.696;23.360;2022-10-30T01:09:39;95998.03;;;13.30;56.71
34742;BME280;20968;42.696;23.360;2022-10-30T01:12:05;95995.88;;;13.34;57.05
34742;BME280;20968;42.696;23.360;2022-10-30T01:14:32;95988.22;;;13.29;56.10
34742;BME280;20968;42.696;23.360;2022-10-30T01:17:19;95989.63;;;13.25;57.11
34742;BME280;20968;42.696;23.360;2022-10-30T01:31:31;95984.78;;;13.06;58.29
34742;BME280;20968;42.696;23.360;2022-10-30T01:34:22;95984.38;;;12.98;57.76
34742;BME280;20968;42.696;23.360;2022-10-30T01:36:58;95982.44;;;12.90;57.70
34742;BME280;20968;42.696;23.360;2022-10-30T01:39:27;95978.44;;;12.91;58.02
34742;BME280;20968;42.696;23.360;2022-10-30T01:41:55;95977.06;;;12.86;57.88
34742;BME280;20968;42.696;23.360;2022-10-30T01:57:42;95980.03;;;12.83;59.58
34742;BME280;20968;42.696;23.360;2022-10-30T02:00:15;95977.59;;;12.76;58.82
34742;BME280;20968;42.696;23.360;2022-10-30T02:02:41;95970.25;;;12.73;58.56
34742;BME280;20968;42.696;23.360;2022-10-30T02:05:08;95968.44;;;12.70;58.43
34742;BME280;20968;42.696;23.360;2022-10-30T02:07:37;95963.94;;;12.58;59.14
34742;BME280;20968;42.696;23.360;2022-10-30T02:10:03;95961.91;;;12.58;59.25
34742;BME280;20968;42.696;23.360;2022-10-30T02:12:29;95964.69;;;12.58;59.39
34742;BME280;20968;42.696;23.360;2022-10-30T02:14:57;95974.28;;;12.48;60.59
34742;BME280;20968;42.696;23.360;2022-10-30T02:17:25;95964.66;;;12.44;60.21
34742;BME280;20968;42.696;23.360;2022-10-30T02:19:51;95951.69;;;12.27;61.00
34742;BME280;20968;42.696;23.360;2022-10-30T02:22:17;95956.41;;;12.35;61.43
34742;BME280;20968;42.696;23.360;2022-10-30T02:24:43;95957.78;;;12.40;60.90
34742;BME280;20968;42.696;23.360;2022-10-30T02:27:09;95959.53;;;12.51;60.90
34742;BME280;20968;42.696;23.360;2022-10-30T02:29:34;95952.75;;;12.52;60.70
34742;BME280;20968;42.696;23.360;2022-10-30T02:32:00;95961.47;;;12.60;61.45
34742;BME280;20968;42.696;23.360;2022-10-30T02:34:26;95948.78;;;12.53;60.10
34742;BME280;20968;42.696;23.360;2022-10-30T02:36:51;95955.16;;;12.59;60.23
34742;BME280;20968;42.696;23.360;2022-10-30T02:39:16;95950.41;;;12.60;60.22
34742;BME280;20968;42.696;23.360;2022-10-30T02:41:44;95962.69;;;12.59;60.50
34742;BME280;20968;42.696;23.360;2022-10-30T02:44:09;95952.09;;;12.57;61.21
34742;BME280;20968;42.696;23.360;2022-10-30T02:46:35;95967.56;;;12.64;60.99
34742;BME280;20968;42.696;23.360;2022-10-30T02:49:00;95967.25;;;12.62;60.63
34742;BME280;20968;42.696;23.360;2022-10-30T02:51:27;95966.34;;;12.65;60.02
34742;BME280;20968;42.696;23.360;2022-10-30T02:53:52;95966.03;;;12.63;60.64
34742;BME280;20968;42.696;23.360;2022-10-30T02:56:17;95965.09;;;12.66;60.51
34742;BME280;20968;42.696;23.360;2022-10-30T02:58:43;95967.94;;;12.57;60.83
34742;BME280;20968;42.696;23.360;2022-10-30T03:01:14;95967.94;;;12.57;60.14
34742;BME280;20968;42.696;23.360;2022-10-30T03:03:41;95977.31;;;12.50;60.96
34742;BME280;20968;42.696;23.360;2022-10-30T03:06:12;95981.97;;;12.44;60.61
34742;BME280;20968;42.696;23.360;2022-10-30T03:08:37;95979.41;;;12.41;59.99
34742;BME280;20968;42.696;23.360;2022-10-30T03:11:11;95985.63;;;12.27;60.14
34742;BME280;20968;42.696;23.360;2022-10-30T03:13:39;95976.16;;;12.19;59.96
34742;BME280;20968;42.696;23.360;2022-10-30T03:16:10;95991.31;;;12.24;60.07
34742;BME280;20968;42.696;23.360;2022-10-30T03:18:38;95995.78;;;12.21;60.21
34742;BME280;20968;42.696;23.360;2022-10-30T03:21:05;95980.63;;;12.17;59.82
34742;BME280;20968;42.696;23.360;2022-10-30T03:23:31;95979.09;;;12.16;60.77
34742;BME280;20968;42.696;23.360;2022-10-30T03:25:57;95985.34;;;12.16;59.81
34742;BME280;20968;42.696;23.360;2022-10-30T03:28:26;95982.16;;;12.18;60.27
34742;BME280;20968;42.696;23.360;2022-10-30T03:30:58;95968.09;;;12.07;60.57
34742;BME280;20968;42.696;23.360;2022-10-30T03:33:24;95963.78;;;12.06;60.31
34742;BME280;20968;42.696;23.360;2022-10-30T03:35:49;95978.06;;;12.04;60.01
34742;BME280;20968;42.696;23.360;2022-10-30T03:38:15;95980.41;;;11.97;60.22
34742;BME280;20968;42.696;23.360;2022-10-30T03:40:40;95991.59;;;11.93;60.18
34742;BME280;20968;42.696;23.360;2022-10-30T03:43:06;95980.75;;;11.90;59.76
34742;BME280;20968;42.696;23.360;2022-10-30T03:45:32;95966.66;;;11.88;59.00
34742;BME280;20968;42.696;23.360;2022-10-30T03:48:01;95983.31;;;11.93;59.04
34742;BME280;20968;42.696;23.360;2022-10-30T03:50:27;95987.03;;;11.90;59.72
34742;BME280;20968;42.696;23.360;2022-10-30T03:52:55;95982.09;;;11.94;60.17
34742;BME280;20968;42.696;23.360;2022-10-30T03:55:22;95982.56;;;11.93;59.39
34742;BME280;20968;42.696;23.360;2022-10-30T03:57:47;95974.16;;;11.87;59.73
34742;BME280;20968;42.696;23.360;2022-10-30T04:00:13;95981.22;;;11.88;59.28
34742;BME280;20968;42.696;23.360;2022-10-30T04:02:46;95974.47;;;11.89;59.48
34742;BME280;20968;42.696;23.360;2022-10-30T04:05:13;95969.28;;;11.82;59.57
34742;BME280;20968;42.696;23.360;2022-10-30T04:07:39;95970.69;;;11.78;60.04
34742;BME280;20968;42.696;23.360;2022-10-30T04:10:04;95973.91;;;11.76;59.35
34742;BME280;20968;42.696;23.360;2022-10-30T04:12:30;95978.66;;;11.76;59.62
34742;BME280;20968;42.696;23.360;2022-10-30T04:14:55;95979.03;;;11.60;59.43
34742;BME280;20968;42.696;23.360;2022-10-30T04:17:21;95980.25;;;11.50;58.98
34742;BME280;20968;42.696;23.360;2022-10-30T04:19:46;95971.69;;;11.39;59.18
34742;BME280;20968;42.696;23.360;2022-10-30T04:22:11;95972.19;;;11.38;59.25
34742;BME280;20968;42.696;23.360;2022-10-30T04:24:37;95971.69;;;11.39;59.33
34742;BME280;20968;42.696;23.360;2022-10-30T04:27:04;95970.19;;;11.29;59.72
34742;BME280;20968;42.696;23.360;2022-10-30T04:29:29;95966.19;;;11.30;59.95
34742;BME280;20968;42.696;23.360;2022-10-30T04:31:55;95958.88;;;11.27;59.58
34742;BME280;20968;42.696;23.360;2022-10-30T04:34:20;95961.47;;;11.31;59.97
34742;BME280;20968;42.696;23.360;2022-10-30T04:36:45;95973.56;;;11.33;60.20
34742;BME280;20968;42.696;23.360;2022-10-30T04:39:11;95973.09;;;11.35;59.74
34742;BME280;20968;42.696;23.360;2022-10-30T04:41:36;95967.25;;;11.33;60.39
34742;BME280;20968;42.696;23.360;2022-10-30T04:44:02;95972.44;;;11.40;60.32
34742;BME280;20968;42.696;23.360;2022-10-30T04:46:28;95966.81;;;11.34;60.73
34742;BME280;20968;42.696;23.360;2022-10-30T04:48:53;95973.56;;;11.33;60.21
34742;BME280;20968;42.696;23.360;2022-10-30T04:51:19;95978.78;;;11.31;60.46
34742;BME280;20968;42.696;23.360;2022-10-30T04:53:44;95976.00;;;11.31;60.96
34742;BME280;20968;42.696;23.360;2022-10-30T04:56:09;95969.59;;;11.25;61.13
34742;BME280;20968;42.696;23.360;2022-10-30T04:58:36;95972.19;;;11.29;60.67
34742;BME280;20968;42.696;23.360;2022-10-30T05:01:04;95978.28;;;11.33;60.41
34742;BME280;20968;42.696;23.360;2022-10-30T05:03:30;95980.16;;;11.27;60.41
34742;BME280;20968;42.696;23.360;2022-10-30T05:06:10;95978.31;;;11.24;60.17
34742;BME280;20968;42.696;23.360;2022-10-30T05:08:37;95981.06;;;11.24;60.98
34742;BME280;20968;42.696;23.360;2022-10-30T05:11:03;95996.09;;;11.23;60.69
34742;BME280;20968;42.696;23.360;2022-10-30T05:13:29;95983.88;;;11.15;59.89
34742;BME280;20968;42.696;23.360;2022-10-30T05:15:55;95990.28;;;11.12;60.20
34742;BME280;20968;42.696;23.360;2022-10-30T05:18:23;95993.19;;;11.17;60.19
34742;BME280;20968;42.696;23.360;2022-10-30T05:20:48;95985.09;;;11.14;60.23
34742;BME280;20968;42.696;23.360;2022-10-30T05:23:13;95995.63;;;11.15;60.00
34742;BME280;20968;42.696;23.360;2022-10-30T05:25:39;95994.09;;;11.14;60.49
34742;BME280;20968;42.696;23.360;2022-10-30T05:28:05;96005.28;;;11.20;60.38
34742;BME280;20968;42.696;23.360;2022-10-30T05:30:32;95993.94;;;11.18;60.34
34742;BME280;20968;42.696;23.360;2022-10-30T05:32:59;95997.75;;;11.20;60.76
34742;BME280;20968;42.696;23.360;2022-10-30T05:35:26;95995.94;;;11.26;61.07
34742;BME280;20968;42.696;23.360;2022-10-30T05:37:52;95993.50;;;11.19;60.81
34742;BME280;20968;42.696;23.360;2022-10-30T05:40:17;96001.16;;;11.15;60.87
34742;BME280;20968;42.696;23.360;2022-10-30T05:42:46;95998.88;;;11.05;60.74
34742;BME280;20968;42.696;23.360;2022-10-30T05:45:12;95999.94;;;11.07;60.58
34742;BME280;20968;42.696;23.360;2022-10-30T05:47:38;95993.94;;;11.09;60.41
34742;BME280;20968;42.696;23.360;2022-10-30T05:50:04;95993.03;;;11.03;60.79
34742;BME280;20968;42.696;23.360;2022-10-30T05:52:30;95987.38;;;11.06;61.55
34742;BME280;20968;42.696;23.360;2022-10-30T05:54:55;95997.16;;;11.16;60.78
34742;BME280;20968;42.696;23.360;2022-10-30T05:57:20;96001.16;;;11.24;60.99
34742;BME280;20968;42.696;23.360;2022-10-30T05:59:46;95994.09;;;11.23;61.10
34742;BME280;20968;42.696;23.360;2022-10-30T06:02:11;96005.13;;;11.32;60.63
34742;BME280;20968;42.696;23.360;2022-10-30T06:04:37;96000.97;;;11.28;60.49
34742;BME280;20968;42.696;23.360;2022-10-30T06:07:02;95998.81;;;11.41;60.69
34742;BME280;20968;42.696;23.360;2022-10-30T06:09:28;95988.66;;;11.47;61.16
34742;BME280;20968;42.696;23.360;2022-10-30T06:11:53;95999.44;;;11.54;60.53
34742;BME280;20968;42.696;23.360;2022-10-30T06:14:19;96004.47;;;11.55;61.32
34742;BME280;20968;42.696;23.360;2022-10-30T06:16:44;95999.13;;;11.52;61.27
34742;BME280;20968;42.696;23.360;2022-10-30T06:19:10;95984.13;;;11.53;61.19
34742;BME280;20968;42.696;23.360;2022-10-30T06:21:35;95986.38;;;11.63;60.68
34742;BME280;20968;42.696;23.360;2022-10-30T06:24:00;95993.47;;;11.87;60.78
34742;BME280;20968;42.696;23.360;2022-10-30T06:26:26;95999.53;;;12.00;60.82
34742;BME280;20968;42.696;23.360;2022-10-30T06:28:51;95997.06;;;12.11;60.23
34742;BME280;20968;42.696;23.360;2022-10-30T06:31:16;95984.00;;;12.12;60.26
34742;BME280;20968;42.696;23.360;2022-10-30T06:33:42;95997.34;;;12.13;61.26
34742;BME280;20968;42.696;23.360;2022-10-30T06:36:07;95991.13;;;12.27;60.44
34742;BME280;20968;42.696;23.360;2022-10-30T06:38:33;96000.91;;;12.37;60.35
34742;BME280;20968;42.696;23.360;2022-10-30T06:40:58;95994.72;;;12.42;60.21
34742;BME280;20968;42.696;23.360;2022-10-30T06:43:24;95985.16;;;12.52;59.51
34742;BME280;20968;42.696;23.360;2022-10-30T06:45:49;95988.78;;;12.58;59.88
34742;BME280;20968;42.696;23.360;2022-10-30T06:48:15;95996.44;;;12.63;59.84
34742;BME280;20968;42.696;23.360;2022-10-30T06:50:40;96011.84;;;12.78;59.59
34742;BME280;20968;42.696;23.360;2022-10-30T06:53:05;96005.91;;;12.94;59.36
34742;BME280;20968;42.696;23.360;2022-10-30T06:55:31;96013.59;;;13.14;58.74
34742;BME280;20968;42.696;23.360;2022-10-30T06:57:58;96012.44;;;13.20;59.16
34742;BME280;20968;42.696;23.360;2022-10-30T07:00:23;96007.31;;;13.27;58.68
34742;BME280;20968;42.696;23.360;2022-10-30T07:02:59;96000.16;;;13.35;57.79
34742;BME280;20968;42.696;23.360;2022-10-30T07:05:25;96006.19;;;13.48;58.72
34742;BME280;20968;42.696;23.360;2022-10-30T07:07:50;96007.53;;;13.53;58.91
34742;BME280;20968;42.696;23.360;2022-10-30T07:10:16;96003.31;;;13.57;58.22
34742;BME280;20968;42.696;23.360;2022-10-30T07:12:41;96011.91;;;13.74;57.40
34742;BME280;20968;42.696;23.360;2022-10-30T07:15:07;96005.13;;;13.89;57.22
34742;BME280;20968;42.696;23.360;2022-10-30T07:17:33;96003.50;;;13.97;57.39
34742;BME280;20968;42.696;23.360;2022-10-30T07:19:58;95994.31;;;13.91;56.38
34742;BME280;20968;42.696;23.360;2022-10-30T07:22:23;95996.13;;;13.80;56.93
34742;BME280;20968;42.696;23.360;2022-10-30T07:24:49;95996.34;;;13.76;56.74
34742;BME280;20968;42.696;23.360;2022-10-30T07:27:14;95994.91;;;13.81;56.97
34742;BME280;20968;42.696;23.360;2022-10-30T07:29:40;95979.25;;;13.78;57.47
34742;BME280;20968;42.696;23.360;2022-10-30T07:32:05;95973.13;;;13.88;58.77
34742;BME280;20968;42.696;23.360;2022-10-30T07:34:31;95994.69;;;13.98;58.55
34742;BME280;20968;42.696;23.360;2022-10-30T07:36:56;95996.13;;;14.08;57.82
34742;BME280;20968;42.696;23.360;2022-10-30T07:39:22;95995.25;;;14.17;57.52
34742;BME280;20968;42.696;23.360;2022-10-30T07:41:48;95990.97;;;14.16;57.71
34742;BME280;20968;42.696;23.360;2022-10-30T07:44:14;95988.69;;;14.14;58.71
34742;BME280;20968;42.696;23.360;2022-10-30T07:46:41;95982.34;;;14.14;59.27
34742;BME280;20968;42.696;23.360;2022-10-30T07:49:06;95981.84;;;14.30;59.62
34742;BME280;20968;42.696;23.360;2022-10-30T07:51:32;95974.84;;;14.34;59.55
34742;BME280;20968;42.696;23.360;2022-10-30T07:53:58;95975.06;;;14.31;61.62
34742;BME280;20968;42.696;23.360;2022-10-30T07:56:23;95982.34;;;14.28;62.02
34742;BME280;20968;42.696;23.360;2022-10-30T07:58:48;95973.59;;;14.35;61.75
34742;BME280;20968;42.696;23.360;2022-10-30T08:01:14;95981.72;;;14.39;61.83
34742;BME280;20968;42.696;23.360;2022-10-30T08:03:39;95964.75;;;14.51;61.47
34742;BME280;20968;42.696;23.360;2022-10-30T08:06:05;95962.94;;;14.48;61.61
34742;BME280;20968;42.696;23.360;2022-10-30T08:08:30;95961.56;;;14.58;61.91
34742;BME280;20968;42.696;23.360;2022-10-30T08:10:56;95963.78;;;15.19;67.76
34742;BME280;20968;42.696;23.360;2022-10-30T08:13:25;95961.13;;;15.81;66.19
34742;BME280;20968;42.696;23.360;2022-10-30T08:15:50;95953.94;;;16.31;63.34
34742;BME280;20968;42.696;23.360;2022-10-30T08:18:15;95952.81;;;16.53;60.55
34742;BME280;20968;42.696;23.360;2022-10-30T08:20:41;95954.69;;;16.73;60.08
34742;BME280;20968;42.696;23.360;2022-10-30T08:23:07;95943.63;;;16.89;59.57
34742;BME280;20968;42.696;23.360;2022-10-30T08:25:36;95944.94;;;16.99;57.41
34742;BME280;20968;42.696;23.360;2022-10-30T08:28:04;95939.84;;;16.92;56.21
34742;BME280;20968;42.696;23.360;2022-10-30T08:30:33;95944.63;;;16.92;55.56
34742;BME280;20968;42.696;23.360;2022-10-30T08:33:00;95938.78;;;16.79;55.58
34742;BME280;20968;42.696;23.360;2022-10-30T08:35:26;95934.97;;;16.76;55.60
34742;BME280;20968;42.696;23.360;2022-10-30T08:37:56;95935.19;;;16.67;56.34
34742;BME280;20968;42.696;23.360;2022-10-30T08:40:22;95942.00;;;16.66;56.32
34742;BME280;20968;42.696;23.360;2022-10-30T08:42:55;95940.78;;;16.73;56.12
34742;BME280;20968;42.696;23.360;2022-10-30T08:45:21;95939.75;;;16.70;56.42
34742;BME280;20968;42.696;23.360;2022-10-30T08:47:47;95940.47;;;16.65;57.74
34742;BME280;20968;42.696;23.360;2022-10-30T08:50:13;95932.41;;;16.67;57.29
34742;BME280;20968;42.696;23.360;2022-10-30T08:52:38;95933.66;;;16.66;56.99
34742;BME280;20968;42.696;23.360;2022-10-30T08:55:04;95931.69;;;16.78;56.74
34742;BME280;20968;42.696;23.360;2022-10-30T08:57:35;95925.06;;;16.70;56.37
34742;BME280;20968;42.696;23.360;2022-10-30T09:00:02;95932.69;;;16.80;56.91
34742;BME280;20968;42.696;23.360;2022-10-30T09:02:28;95923.63;;;16.85;56.18
34742;BME280;20968;42.696;23.360;2022-10-30T09:04:53;95911.97;;;16.81;55.86
34742;BME280;20968;42.696;23.360;2022-10-30T09:07:18;95912.44;;;16.74;56.06
34742;BME280;20968;42.696;23.360;2022-10-30T09:09:44;95915.22;;;16.74;56.95
34742;BME280;20968;42.696;23.360;2022-10-30T09:12:09;95903.13;;;16.83;57.52
34742;BME280;20968;42.696;23.360;2022-10-30T09:14:35;95911.53;;;16.99;56.73
34742;BME280;20968;42.696;23.360;2022-10-30T09:17:00;95909.25;;;17.03;56.60
34742;BME280;20968;42.696;23.360;2022-10-30T09:19:26;95906.25;;;17.17;55.54
34742;BME280;20968;42.696;23.360;2022-10-30T09:21:52;95903.72;;;17.14;56.00
34742;BME280;20968;42.696;23.360;2022-10-30T09:24:18;95903.03;;;17.30;55.81
34742;BME280;20968;42.696;23.360;2022-10-30T09:26:44;95901.00;;;17.36;55.50
34742;BME280;20968;42.696;23.360;2022-10-30T09:29:10;95902.78;;;17.55;55.92
34742;BME280;20968;42.696;23.360;2022-10-30T09:31:35;95901.78;;;17.69;55.72
34742;BME280;20968;42.696;23.360;2022-10-30T09:34:01;95908.38;;;17.88;53.36
34742;BME280;20968;42.696;23.360;2022-10-30T09:36:26;95906.59;;;17.91;53.48
34742;BME280;20968;42.696;23.360;2022-10-30T09:38:51;95897.19;;;17.93;53.57
34742;BME280;20968;42.696;23.360;2022-10-30T09:41:26;95894.13;;;18.13;53.42
34742;BME280;20968;42.696;23.360;2022-10-30T09:44:13;95888.28;;;18.39;52.44
34742;BME280;20968;42.696;23.360;2022-10-30T09:55:04;95870.88;;;18.78;50.94
34742;BME280;20968;42.696;23.360;2022-10-30T10:00:12;95869.50;;;18.96;50.89
34742;BME280;20968;42.696;23.360;2022-10-30T10:05:26;95864.63;;;19.13;50.29
34742;BME280;20968;42.696;23.360;2022-10-30T10:07:56;95841.63;;;19.31;50.26
34742;BME280;20968;42.696;23.360;2022-10-30T10:12:57;95837.72;;;19.74;49.15
34742;BME280;20968;42.696;23.360;2022-10-30T10:15:43;95824.03;;;20.00;48.15
34742;BME280;20968;42.696;23.360;2022-10-30T10:18:16;95818.78;;;20.15;47.79
34742;BME280;20968;42.696;23.360;2022-10-30T10:20:46;95816.16;;;20.22;47.57
34742;BME280;20968;42.696;23.360;2022-10-30T10:23:20;95812.47;;;20.33;47.35
34742;BME280;20968;42.696;23.360;2022-10-30T10:25:53;95808.28;;;20.44;46.84
34742;BME280;20968;42.696;23.360;2022-10-30T10:51:38;95774.00;;;22.00;43.27
34742;BME280;20968;42.696;23.360;2022-10-30T10:54:13;95770.25;;;22.11;42.95
34742;BME280;20968;42.696;23.360;2022-10-30T10:56:43;95763.78;;;22.16;42.61
34742;BME280;20968;42.696;23.360;2022-10-30T10:59:28;95770.81;;;22.35;42.00
34742;BME280;20968;42.696;23.360;2022-10-30T11:02:53;95768.75;;;22.36;42.57
34742;BME280;20968;42.696;23.360;2022-10-30T11:05:24;95752.69;;;22.36;42.29
34742;BME280;20968;42.696;23.360;2022-10-30T11:07:53;95762.06;;;22.39;41.99
34742;BME280;20968;42.696;23.360;2022-10-30T11:10:22;95749.00;;;22.41;41.52
34742;BME280;20968;42.696;23.360;2022-10-30T11:12:49;95750.91;;;22.59;42.58
34742;BME280;20968;42.696;23.360;2022-10-30T11:15:37;95750.88;;;22.72;41.26
34742;BME280;20968;42.696;23.360;2022-10-30T11:18:07;95742.69;;;22.94;41.53
34742;BME280;20968;42.696;23.360;2022-10-30T11:23:29;95728.72;;;23.15;40.10
34742;BME280;20968;42.696;23.360;2022-10-30T11:25:54;95726.13;;;23.37;39.63
34742;BME280;20968;42.696;23.360;2022-10-30T11:28:34;95716.28;;;23.71;39.97
34742;BME280;20968;42.696;23.360;2022-10-30T11:31:19;95711.59;;;23.94;38.37
34742;BME280;20968;42.696;23.360;2022-10-30T11:33:46;95706.34;;;23.98;38.58
34742;BME280;20968;42.696;23.360;2022-10-30T11:36:17;95706.56;;;24.35;38.35
34742;BME280;20968;42.696;23.360;2022-10-30T11:38:43;95712.09;;;24.48;36.97
34742;BME280;20968;42.696;23.360;2022-10-30T11:41:09;95699.44;;;24.34;37.00
34742;BME280;20968;42.696;23.360;2022-10-30T11:43:37;95706.56;;;24.35;37.07
34742;BME280;20968;42.696;23.360;2022-10-30T11:46:05;95693.47;;;24.45;37.37
34742;BME280;20968;42.696;23.360;2022-10-30T11:48:38;95698.78;;;24.56;36.45
34742;BME280;20968;42.696;23.360;2022-10-30T11:51:07;95694.31;;;24.61;36.53
34742;BME280;20968;42.696;23.360;2022-10-30T11:53:39;95686.06;;;24.63;37.20
34742;BME280;20968;42.696;23.360;2022-10-30T11:56:14;95689.84;;;24.80;36.53
34742;BME280;20968;42.696;23.360;2022-10-30T11:58:53;95687.63;;;24.86;36.10
34742;BME280;20968;42.696;23.360;2022-10-30T12:01:27;95675.00;;;24.80;36.10
34742;BME280;20968;42.696;23.360;2022-10-30T12:03:54;95673.34;;;24.99;35.79
34742;BME280;20968;42.696;23.360;2022-10-30T12:11:34;95675.31;;;25.19;35.58
34742;BME280;20968;42.696;23.360;2022-10-30T12:14:01;95665.50;;;25.13;34.54
34742;BME280;20968;42.696;23.360;2022-10-30T12:16:27;95668.13;;;25.11;34.40
34742;BME280;20968;42.696;23.360;2022-10-30T12:18:58;95669.28;;;25.22;33.84
34742;BME280;20968;42.696;23.360;2022-10-30T12:21:25;95664.41;;;25.23;33.08
34742;BME280;20968;42.696;23.360;2022-10-30T12:23:55;95653.66;;;25.29;33.45
34742;BME280;20968;42.696;23.360;2022-10-30T12:26:22;95660.06;;;25.37;32.93
34742;BME280;20968;42.696;23.360;2022-10-30T12:28:54;95651.63;;;25.29;33.00
34742;BME280;20968;42.696;23.360;2022-10-30T12:31:45;95646.16;;;25.24;33.17
34742;BME280;20968;42.696;23.360;2022-10-30T12:37:07;95643.28;;;24.94;33.42
34742;BME280;20968;42.696;23.360;2022-10-30T12:39:43;95638.56;;;24.74;34.33
34742;BME280;20968;42.696;23.360;2022-10-30T12:42:17;95640.59;;;24.66;34.47
34742;BME280;20968;42.696;23.360;2022-10-30T12:45:07;95640.59;;;24.74;34.17
34742;BME280;20968;42.696;23.360;2022-10-30T12:47:44;95642.13;;;24.75;34.28
34742;BME280;20968;42.696;23.360;2022-10-30T12:50:14;95640.06;;;24.75;34.16
34742;BME280;20968;42.696;23.360;2022-10-30T12:55:55;95629.59;;;24.98;34.25
34742;BME280;20968;42.696;23.360;2022-10-30T13:01:33;95632.06;;;25.39;33.31
34742;BME280;20968;42.696;23.360;2022-10-30T13:04:16;95629.41;;;25.48;32.92
34742;BME280;20968;42.696;23.360;2022-10-30T13:12:22;95620.00;;;25.31;33.76
34742;BME280;20968;42.696;23.360;2022-10-30T13:14:53;95615.53;;;25.28;33.97
34742;BME280;20968;42.696;23.360;2022-10-30T13:17:20;95617.00;;;25.29;33.14
34742;BME280;20968;42.696;23.360;2022-10-30T13:19:46;95612.50;;;25.41;33.06
34742;BME280;20968;42.696;23.360;2022-10-30T13:28:05;95611.31;;;24.84;34.18
34742;BME280;20968;42.696;23.360;2022-10-30T13:30:59;95611.66;;;24.58;33.83
34742;BME280;20968;42.696;23.360;2022-10-30T13:36:27;95611.13;;;24.25;34.65
34742;BME280;20968;42.696;23.360;2022-10-30T13:52:15;95602.00;;;23.96;34.74
34742;BME280;20968;42.696;23.360;2022-10-30T14:00:00;95603.88;;;23.66;35.35
34742;BME280;20968;42.696;23.360;2022-10-30T14:08:41;95605.69;;;23.28;36.54
34742;BME280;20968;42.696;23.360;2022-10-30T14:11:11;95593.38;;;23.11;36.96
34742;BME280;20968;42.696;23.360;2022-10-30T14:16:40;95597.94;;;23.01;37.14
34742;BME280;20968;42.696;23.360;2022-10-30T14:19:08;95597.69;;;22.91;37.33
34742;BME280;20968;42.696;23.360;2022-10-30T14:24:14;95598.84;;;22.75;37.83
34742;BME280;20968;42.696;23.360;2022-10-30T14:26:49;95599.25;;;22.59;37.91
34742;BME280;20968;42.696;23.360;2022-10-30T14:41:21;95617.69;;;22.21;39.61
34742;BME280;20968;42.696;23.360;2022-10-30T14:43:27;95607.91;;;22.15;39.67
34742;BME280;20968;42.696;23.360;2022-10-30T14:45:59;95613.31;;;22.13;39.89
34742;BME280;20968;42.696;23.360;2022-10-30T14:51:21;95616.47;;;21.96;40.32
34742;BME280;20968;42.696;23.360;2022-10-30T14:53:59;95626.31;;;21.90;40.72
34742;BME280;20968;42.696;23.360;2022-10-30T14:56:50;95616.81;;;21.80;40.67
34742;BME280;20968;42.696;23.360;2022-10-30T14:59:21;95614.00;;;21.80;41.45
34742;BME280;20968;42.696;23.360;2022-10-30T15:05:08;95612.09;;;21.62;41.85
34742;BME280;20968;42.696;23.360;2022-10-30T15:07:47;95604.97;;;21.48;41.80
34742;BME280;20968;42.696;23.360;2022-10-30T15:10:31;95612.59;;;21.48;42.37
34742;BME280;20968;42.696;23.360;2022-10-30T15:13:03;95621.09;;;21.42;42.67
34742;BME280;20968;42.696;23.360;2022-10-30T15:15:30;95614.31;;;21.38;42.21
34742;BME280;20968;42.696;23.360;2022-10-30T15:17:58;95610.53;;;21.35;42.92
34742;BME280;20968;42.696;23.360;2022-10-30T15:20:28;95624.69;;;21.30;42.86
34742;BME280;20968;42.696;23.360;2022-10-30T15:22:58;95616.38;;;21.24;42.99
34742;BME280;20968;42.696;23.360;2022-10-30T15:25:37;95615.50;;;21.16;43.22