sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62976;BME280;49071;0.000;0.000;2023-02-12T07:24:17;102897.25;;;16.33;33.34
62976;BME280;49071;0.000;0.000;2023-02-12T07:27:17;102909.47;;;16.42;33.13
62976;BME280;49071;0.000;0.000;2023-02-12T07:30:18;102912.88;;;16.55;33.83
62976;BME280;49071;0.000;0.000;2023-02-12T07:33:18;102907.56;;;16.71;33.56
62976;BME280;49071;0.000;0.000;2023-02-12T07:36:19;102916.16;;;16.93;33.67
62976;BME280;49071;0.000;0.000;2023-02-12T07:39:19;102916.03;;;17.12;33.79
62976;BME280;49071;0.000;0.000;2023-02-12T07:42:20;102922.00;;;17.31;33.48
62976;BME280;49071;0.000;0.000;2023-02-12T07:45:20;102931.47;;;17.49;33.46
62976;BME280;49071;0.000;0.000;2023-02-12T07:48:20;102927.81;;;17.65;33.28
62976;BME280;49071;0.000;0.000;2023-02-12T07:51:20;102926.81;;;17.83;32.93
62976;BME280;49071;0.000;0.000;2023-02-12T07:54:20;102923.09;;;18.02;32.88
62976;BME280;49071;0.000;0.000;2023-02-12T07:57:21;102933.44;;;18.16;32.58
62976;BME280;49071;0.000;0.000;2023-02-12T08:00:21;102932.34;;;18.32;32.52
62976;BME280;49071;0.000;0.000;2023-02-12T08:03:21;102934.00;;;18.41;31.93
62976;BME280;49071;0.000;0.000;2023-02-12T08:06:22;102941.72;;;18.53;31.79
62976;BME280;49071;0.000;0.000;2023-02-12T08:09:24;102945.22;;;18.54;31.86
62976;BME280;49071;0.000;0.000;2023-02-12T08:12:24;102946.13;;;18.51;31.78
62976;BME280;49071;0.000;0.000;2023-02-12T08:15:25;102946.19;;;18.47;31.62
62976;BME280;49071;0.000;0.000;2023-02-12T08:18:25;102948.84;;;18.44;31.75
62976;BME280;49071;0.000;0.000;2023-02-12T08:21:26;102947.97;;;17.61;33.37
62976;BME280;49071;0.000;0.000;2023-02-12T08:24:26;102949.59;;;17.78;33.42
62976;BME280;49071;0.000;0.000;2023-02-12T08:27:27;102951.25;;;17.89;32.96
62976;BME280;49071;0.000;0.000;2023-02-12T08:30:27;102955.50;;;17.98;32.63
62976;BME280;49071;0.000;0.000;2023-02-12T08:33:27;102951.91;;;18.07;32.60
62976;BME280;49071;0.000;0.000;2023-02-12T08:36:28;102953.59;;;18.14;32.69
62976;BME280;49071;0.000;0.000;2023-02-12T08:39:29;102958.72;;;18.26;32.55
62976;BME280;49071;0.000;0.000;2023-02-12T08:42:29;102960.34;;;18.35;32.63
62976;BME280;49071;0.000;0.000;2023-02-12T08:45:31;102962.94;;;18.38;32.30
62976;BME280;49071;0.000;0.000;2023-02-12T08:48:31;102962.91;;;18.41;32.26
62976;BME280;49071;0.000;0.000;2023-02-12T08:51:32;102973.44;;;18.38;32.52
62976;BME280;49071;0.000;0.000;2023-02-12T08:54:34;102981.31;;;18.39;32.07
62976;BME280;49071;0.000;0.000;2023-02-12T08:57:34;102976.97;;;18.35;32.05
62976;BME280;49071;0.000;0.000;2023-02-12T09:00:35;102980.53;;;18.31;32.25
62976;BME280;49071;0.000;0.000;2023-02-12T09:03:35;102977.94;;;18.28;32.03
62976;BME280;49071;0.000;0.000;2023-02-12T09:06:35;102979.75;;;18.23;32.13
62976;BME280;49071;0.000;0.000;2023-02-12T09:09:35;102979.75;;;18.22;32.14
62976;BME280;49071;0.000;0.000;2023-02-12T09:12:35;102991.16;;;18.21;32.28
62976;BME280;49071;0.000;0.000;2023-02-12T09:15:36;102990.28;;;18.20;32.15
62976;BME280;49071;0.000;0.000;2023-02-12T09:18:37;102996.38;;;18.24;32.10
62976;BME280;49071;0.000;0.000;2023-02-12T09:21:37;102991.09;;;18.27;32.42
62976;BME280;49071;0.000;0.000;2023-02-12T09:24:37;103001.53;;;18.33;32.25
62976;BME280;49071;0.000;0.000;2023-02-12T09:27:37;103005.84;;;18.38;31.91
62976;BME280;49071;0.000;0.000;2023-02-12T09:30:38;103008.41;;;18.46;31.91
62976;BME280;49071;0.000;0.000;2023-02-12T09:33:39;103015.31;;;18.53;31.83
62976;BME280;49071;0.000;0.000;2023-02-12T09:36:39;103014.31;;;18.62;31.81
62976;BME280;49071;0.000;0.000;2023-02-12T09:39:39;103007.22;;;18.72;31.64
62976;BME280;49071;0.000;0.000;2023-02-12T09:42:50;103010.56;;;18.83;31.73
62976;BME280;49071;0.000;0.000;2023-02-12T09:49:09;103016.31;;;19.11;31.63
62976;BME280;49071;0.000;0.000;2023-02-12T09:52:15;103019.78;;;19.15;31.26
62976;BME280;49071;0.000;0.000;2023-02-12T09:55:16;103021.50;;;19.17;31.03
62976;BME280;49071;0.000;0.000;2023-02-12T09:58:23;103018.00;;;19.15;31.57
62976;BME280;49071;0.000;0.000;2023-02-12T10:01:28;103018.97;;;19.11;31.10
62976;BME280;49071;0.000;0.000;2023-02-12T10:04:29;103014.69;;;19.04;31.21
62976;BME280;49071;0.000;0.000;2023-02-12T10:07:32;103005.97;;;19.00;31.28
62976;BME280;49071;0.000;0.000;2023-02-12T10:26:30;103006.47;;;18.59;31.85
62976;BME280;49071;0.000;0.000;2023-02-12T10:29:33;103014.34;;;18.60;31.76
62976;BME280;49071;0.000;0.000;2023-02-12T10:32:37;103010.84;;;18.60;31.83
62976;BME280;49071;0.000;0.000;2023-02-12T10:35:39;103014.34;;;18.60;31.70
62976;BME280;49071;0.000;0.000;2023-02-12T10:38:44;103006.44;;;18.63;32.14
62976;BME280;49071;0.000;0.000;2023-02-12T10:41:48;103012.50;;;18.67;31.78
62976;BME280;49071;0.000;0.000;2023-02-12T10:44:50;103005.44;;;18.71;31.77
62976;BME280;49071;0.000;0.000;2023-02-12T10:47:51;102998.38;;;18.76;31.74
62976;BME280;49071;0.000;0.000;2023-02-12T10:57:30;102997.06;;;19.09;31.84
62976;BME280;49071;0.000;0.000;2023-02-12T11:00:31;102999.50;;;19.21;31.67
62976;BME280;49071;0.000;0.000;2023-02-12T11:03:32;102994.97;;;19.31;31.61
62976;BME280;49071;0.000;0.000;2023-02-12T11:06:37;102996.66;;;19.33;31.54
62976;BME280;49071;0.000;0.000;2023-02-12T11:09:38;103001.97;;;19.32;31.81
62976;BME280;49071;0.000;0.000;2023-02-12T11:12:44;103002.78;;;19.35;31.93
62976;BME280;49071;0.000;0.000;2023-02-12T11:15:47;102999.38;;;19.30;31.84
62976;BME280;49071;0.000;0.000;2023-02-12T11:18:48;103007.31;;;19.26;32.06
62976;BME280;49071;0.000;0.000;2023-02-12T11:22:03;103003.91;;;19.19;31.92
62976;BME280;49071;0.000;0.000;2023-02-12T11:25:09;102998.75;;;19.13;32.13
62976;BME280;49071;0.000;0.000;2023-02-12T11:28:16;102986.63;;;19.03;32.01
62976;BME280;49071;0.000;0.000;2023-02-12T11:31:20;102989.38;;;18.95;32.06
62976;BME280;49071;0.000;0.000;2023-02-12T11:34:21;102989.47;;;18.86;32.39
62976;BME280;49071;0.000;0.000;2023-02-12T11:37:22;102991.34;;;18.79;32.38
62976;BME280;49071;0.000;0.000;2023-02-12T11:40:23;102997.59;;;18.68;32.41
62976;BME280;49071;0.000;0.000;2023-02-12T11:43:24;102992.47;;;18.58;32.76
62976;BME280;49071;0.000;0.000;2023-02-12T11:46:25;102998.66;;;18.54;32.76
62976;BME280;49071;0.000;0.000;2023-02-12T11:49:27;102989.91;;;18.54;32.70
62976;BME280;49071;0.000;0.000;2023-02-12T11:52:30;102982.88;;;18.54;32.61
62976;BME280;49071;0.000;0.000;2023-02-12T11:55:32;102978.47;;;18.56;32.84
62976;BME280;49071;0.000;0.000;2023-02-12T11:58:33;102969.66;;;18.59;32.61
62976;BME280;49071;0.000;0.000;2023-02-12T12:01:34;102972.22;;;18.65;32.65
62976;BME280;49071;0.000;0.000;2023-02-12T12:04:36;102973.03;;;18.69;32.36
62976;BME280;49071;0.000;0.000;2023-02-12T12:07:38;102973.91;;;18.74;32.39
62976;BME280;49071;0.000;0.000;2023-02-12T12:10:46;102965.91;;;18.81;32.53
62976;BME280;49071;0.000;0.000;2023-02-12T12:13:49;102970.19;;;18.88;32.46
62976;BME280;49071;0.000;0.000;2023-02-12T12:16:59;102967.41;;;18.98;32.15
62976;BME280;49071;0.000;0.000;2023-02-12T12:20:21;102968.16;;;19.06;32.22
62976;BME280;49071;0.000;0.000;2023-02-12T12:23:42;102965.41;;;19.15;32.17
62976;BME280;49071;0.000;0.000;2023-02-12T12:26:48;102973.25;;;19.18;32.19
62976;BME280;49071;0.000;0.000;2023-02-12T12:29:52;102964.44;;;19.21;32.07
62976;BME280;49071;0.000;0.000;2023-02-12T12:32:54;102964.41;;;19.22;31.91
62976;BME280;49071;0.000;0.000;2023-02-12T12:48:42;102956.91;;;18.98;32.10
62976;BME280;49071;0.000;0.000;2023-02-12T12:51:58;102956.13;;;18.90;32.37
62976;BME280;49071;0.000;0.000;2023-02-12T12:55:02;102946.53;;;18.87;32.88
62976;BME280;49071;0.000;0.000;2023-02-12T12:58:47;102947.41;;;18.86;32.70
62976;BME280;49071;0.000;0.000;2023-02-12T13:14:37;102942.09;;;18.91;34.49
62976;BME280;49071;0.000;0.000;2023-02-12T13:18:00;102940.31;;;18.94;34.80
62976;BME280;49071;0.000;0.000;2023-02-12T13:24:28;102933.78;;;19.18;36.00
62976;BME280;49071;0.000;0.000;2023-02-12T13:27:34;102935.31;;;19.31;36.03
62976;BME280;49071;0.000;0.000;2023-02-12T13:30:36;102928.19;;;19.37;35.87
62976;BME280;49071;0.000;0.000;2023-02-12T13:33:40;102928.88;;;19.49;36.06
62976;BME280;49071;0.000;0.000;2023-02-12T13:36:41;102930.44;;;19.61;36.56
62976;BME280;49071;0.000;0.000;2023-02-12T13:39:42;102931.34;;;19.58;35.70
62976;BME280;49071;0.000;0.000;2023-02-12T13:42:46;102930.47;;;19.58;35.50
62976;BME280;49071;0.000;0.000;2023-02-12T13:46:07;102925.25;;;19.55;36.02
62976;BME280;49071;0.000;0.000;2023-02-12T13:49:14;102927.78;;;19.64;36.49
62976;BME280;49071;0.000;0.000;2023-02-12T13:55:22;102925.16;;;19.61;36.75
62976;BME280;49071;0.000;0.000;2023-02-12T14:01:40;102929.72;;;19.50;36.42
62976;BME280;49071;0.000;0.000;2023-02-12T14:04:42;102932.41;;;19.48;36.90
62976;BME280;49071;0.000;0.000;2023-02-12T14:07:45;102927.19;;;19.44;36.90
62976;BME280;49071;0.000;0.000;2023-02-12T14:10:46;102929.91;;;19.39;36.98
62976;BME280;49071;0.000;0.000;2023-02-12T14:14:01;102925.63;;;19.33;37.34
62976;BME280;49071;0.000;0.000;2023-02-12T14:20:28;102934.50;;;19.26;37.58
62976;BME280;49071;0.000;0.000;2023-02-12T14:23:28;102939.00;;;19.20;38.03
62976;BME280;49071;0.000;0.000;2023-02-12T14:26:30;102932.94;;;19.16;37.92
62976;BME280;49071;0.000;0.000;2023-02-12T14:29:35;102939.13;;;19.12;38.20
62976;BME280;49071;0.000;0.000;2023-02-12T14:35:45;102939.31;;;19.00;38.45
62976;BME280;49071;0.000;0.000;2023-02-12T14:41:47;102938.44;;;18.99;38.54
62976;BME280;49071;0.000;0.000;2023-02-12T14:44:53;102940.25;;;18.96;38.77
62976;BME280;49071;0.000;0.000;2023-02-12T14:47:55;102946.50;;;18.88;38.67
62976;BME280;49071;0.000;0.000;2023-02-12T14:50:55;102950.94;;;18.85;39.03
62976;BME280;49071;0.000;0.000;2023-02-12T14:53:56;102943.22;;;18.73;38.47
62976;BME280;49071;0.000;0.000;2023-02-12T14:56:58;102952.09;;;18.64;38.34
62976;BME280;49071;0.000;0.000;2023-02-12T15:06:50;102946.91;;;18.58;37.80
62976;BME280;49071;0.000;0.000;2023-02-12T15:09:59;102958.28;;;18.58;37.59
62976;BME280;49071;0.000;0.000;2023-02-12T15:19:46;102952.00;;;18.69;37.15
62976;BME280;49071;0.000;0.000;2023-02-12T15:22:48;102951.06;;;18.77;37.21
62976;BME280;49071;0.000;0.000;2023-02-12T15:25:49;102951.81;;;18.87;36.99
62976;BME280;49071;0.000;0.000;2023-02-12T15:28:50;102950.78;;;18.96;36.65
62976;BME280;49071;0.000;0.000;2023-02-12T15:31:51;102954.13;;;19.07;36.47
62976;BME280;49071;0.000;0.000;2023-02-12T15:34:53;102960.91;;;19.20;36.23
62976;BME280;49071;0.000;0.000;2023-02-12T15:37:54;102958.13;;;19.31;36.15
62976;BME280;49071;0.000;0.000;2023-02-12T15:40:55;102944.84;;;19.37;35.88
62976;BME280;49071;0.000;0.000;2023-02-12T15:43:56;102945.72;;;19.39;35.61
62976;BME280;49071;0.000;0.000;2023-02-12T15:47:01;102946.56;;;19.40;35.37
62976;BME280;49071;0.000;0.000;2023-02-12T15:50:02;102936.94;;;19.39;35.35
62976;BME280;49071;0.000;0.000;2023-02-12T15:53:03;102934.38;;;19.35;35.46
62976;BME280;49071;0.000;0.000;2023-02-12T15:56:03;102935.31;;;19.31;35.61
62976;BME280;49071;0.000;0.000;2023-02-12T15:59:03;102933.66;;;19.26;35.07
62976;BME280;49071;0.000;0.000;2023-02-12T16:02:13;102939.88;;;19.20;35.34
62976;BME280;49071;0.000;0.000;2023-02-12T16:05:17;102935.59;;;19.13;35.34
62976;BME280;49071;0.000;0.000;2023-02-12T16:08:19;102942.75;;;19.05;35.33
62976;BME280;49071;0.000;0.000;2023-02-12T16:11:20;102943.75;;;18.98;35.43
62976;BME280;49071;0.000;0.000;2023-02-12T16:14:25;102944.69;;;18.92;35.44
62976;BME280;49071;0.000;0.000;2023-02-12T16:17:28;102942.97;;;18.90;35.57
62976;BME280;49071;0.000;0.000;2023-02-12T16:20:29;102941.31;;;18.84;35.60
62976;BME280;49071;0.000;0.000;2023-02-12T16:23:29;102944.03;;;18.76;35.53
62976;BME280;49071;0.000;0.000;2023-02-12T16:26:30;102952.00;;;18.72;35.61
62976;BME280;49071;0.000;0.000;2023-02-12T16:29:30;102950.28;;;18.66;36.14
62976;BME280;49071;0.000;0.000;2023-02-12T16:32:38;102953.00;;;18.63;36.02
62976;BME280;49071;0.000;0.000;2023-02-12T16:35:39;102958.28;;;18.60;36.16
62976;BME280;49071;0.000;0.000;2023-02-12T16:38:43;102956.53;;;18.59;35.82
62976;BME280;49071;0.000;0.000;2023-02-12T16:41:50;102963.50;;;18.63;36.27
62976;BME280;49071;0.000;0.000;2023-02-12T16:44:51;102959.91;;;18.70;36.31
62976;BME280;49071;0.000;0.000;2023-02-12T16:51:23;102962.44;;;18.76;36.27
62976;BME280;49071;0.000;0.000;2023-02-12T16:54:25;102969.31;;;18.88;35.65
62976;BME280;49071;0.000;0.000;2023-02-12T16:57:26;102975.31;;;18.98;35.59
62976;BME280;49071;0.000;0.000;2023-02-12T17:00:26;102972.59;;;19.02;35.74
62976;BME280;49071;0.000;0.000;2023-02-12T17:03:26;102983.94;;;19.06;35.50
62976;BME280;49071;0.000;0.000;2023-02-12T17:06:28;102983.94;;;19.06;35.49
62976;BME280;49071;0.000;0.000;2023-02-12T17:09:28;102991.91;;;19.01;35.96
62976;BME280;49071;0.000;0.000;2023-02-12T17:12:29;102992.69;;;19.08;35.67
62976;BME280;49071;0.000;0.000;2023-02-12T17:15:31;102990.06;;;19.06;35.64
62976;BME280;49071;0.000;0.000;2023-02-12T17:18:33;102991.00;;;19.04;35.59
62976;BME280;49071;0.000;0.000;2023-02-12T17:21:35;103000.75;;;18.97;35.86
62976;BME280;49071;0.000;0.000;2023-02-12T17:24:39;102994.78;;;18.84;35.89
62976;BME280;49071;0.000;0.000;2023-02-12T17:27:39;102996.63;;;18.76;35.86
62976;BME280;49071;0.000;0.000;2023-02-12T17:30:39;102990.53;;;18.74;35.83
62976;BME280;49071;0.000;0.000;2023-02-12T17:33:40;102993.22;;;18.70;35.97
62976;BME280;49071;0.000;0.000;2023-02-12T17:36:40;102989.72;;;18.66;35.83
62976;BME280;49071;0.000;0.000;2023-02-12T17:39:41;102993.31;;;18.60;36.01
62976;BME280;49071;0.000;0.000;2023-02-12T17:42:41;102989.88;;;18.55;36.05
62976;BME280;49071;0.000;0.000;2023-02-12T17:45:41;102991.69;;;18.49;36.35
62976;BME280;49071;0.000;0.000;2023-02-12T17:48:42;102996.13;;;18.45;36.46
62976;BME280;49071;0.000;0.000;2023-02-12T17:51:42;102988.28;;;18.42;36.38
62976;BME280;49071;0.000;0.000;2023-02-12T17:54:45;102997.09;;;18.38;36.56
62976;BME280;49071;0.000;0.000;2023-02-12T17:57:45;103002.34;;;18.39;36.42
62976;BME280;49071;0.000;0.000;2023-02-12T18:00:49;102993.53;;;18.44;36.81
62976;BME280;49071;0.000;0.000;2023-02-12T18:03:50;102990.88;;;18.47;36.70
62976;BME280;49071;0.000;0.000;2023-02-12T18:06:50;102996.94;;;18.49;36.61
62976;BME280;49071;0.000;0.000;2023-02-12T18:09:50;103001.25;;;18.56;36.94
62976;BME280;49071;0.000;0.000;2023-02-12T18:12:50;102999.44;;;18.59;36.77
62976;BME280;49071;0.000;0.000;2023-02-12T18:15:51;103002.03;;;18.64;36.38
62976;BME280;49071;0.000;0.000;2023-02-12T18:18:51;103003.69;;;18.71;36.45
62976;BME280;49071;0.000;0.000;2023-02-12T18:21:51;103011.53;;;18.77;35.98
62976;BME280;49071;0.000;0.000;2023-02-12T18:24:51;103014.00;;;18.86;36.42
62976;BME280;49071;0.000;0.000;2023-02-12T18:27:51;103017.44;;;18.95;36.40
62976;BME280;49071;0.000;0.000;2023-02-12T18:30:55;103013.84;;;19.00;36.24
62976;BME280;49071;0.000;0.000;2023-02-12T18:33:56;103018.09;;;19.09;35.92
62976;BME280;49071;0.000;0.000;2023-02-12T18:36:56;103014.47;;;19.16;35.90
62976;BME280;49071;0.000;0.000;2023-02-12T18:39:56;103010.91;;;19.20;35.85
62976;BME280;49071;0.000;0.000;2023-02-12T18:42:56;103016.16;;;19.20;35.75
62976;BME280;49071;0.000;0.000;2023-02-12T18:45:57;103011.84;;;19.18;35.72
62976;BME280;49071;0.000;0.000;2023-02-12T18:48:57;103000.50;;;19.13;35.52
62976;BME280;49071;0.000;0.000;2023-02-12T18:51:58;103000.47;;;19.16;35.66
62976;BME280;49071;0.000;0.000;2023-02-12T18:54:58;103006.66;;;19.10;35.89
62976;BME280;49071;0.000;0.000;2023-02-12T18:57:58;103000.63;;;19.05;36.11
62976;BME280;49071;0.000;0.000;2023-02-12T19:00:58;103012.09;;;18.99;35.77
62976;BME280;49071;0.000;0.000;2023-02-12T19:03:59;103004.31;;;18.92;36.05
62976;BME280;49071;0.000;0.000;2023-02-12T19:07:00;103004.41;;;18.85;35.85
62976;BME280;49071;0.000;0.000;2023-02-12T19:10:00;103000.13;;;18.78;36.04
62976;BME280;49071;0.000;0.000;2023-02-12T19:13:00;103001.06;;;18.71;36.14
62976;BME280;49071;0.000;0.000;2023-02-12T19:19:07;103007.41;;;18.56;36.21
62976;BME280;49071;0.000;0.000;2023-02-12T19:22:07;103003.03;;;18.52;36.28
62976;BME280;49071;0.000;0.000;2023-02-12T19:25:07;103007.50;;;18.47;36.37
62976;BME280;49071;0.000;0.000;2023-02-12T19:28:08;103010.16;;;18.42;36.29
62976;BME280;49071;0.000;0.000;2023-02-12T19:34:16;103011.13;;;18.35;36.35
62976;BME280;49071;0.000;0.000;2023-02-12T19:37:18;103014.66;;;18.34;36.89
62976;BME280;49071;0.000;0.000;2023-02-12T19:40:18;103015.47;;;18.39;36.75
62976;BME280;49071;0.000;0.000;2023-02-12T19:43:18;103019.78;;;18.47;36.69
62976;BME280;49071;0.000;0.000;2023-02-12T19:46:19;103015.28;;;18.55;36.82
62976;BME280;49071;0.000;0.000;2023-02-12T19:49:20;103018.66;;;18.64;36.51
62976;BME280;49071;0.000;0.000;2023-02-12T19:52:20;103007.22;;;18.72;36.37
62976;BME280;49071;0.000;0.000;2023-02-12T19:55:21;103012.38;;;18.79;36.22
62976;BME280;49071;0.000;0.000;2023-02-12T19:58:21;103007.91;;;18.86;36.27
62976;BME280;49071;0.000;0.000;2023-02-12T20:01:21;103012.22;;;18.92;36.02
62976;BME280;49071;0.000;0.000;2023-02-12T20:04:22;103006.00;;;18.96;36.16
62976;BME280;49071;0.000;0.000;2023-02-12T20:07:23;103012.09;;;19.01;35.86
62976;BME280;49071;0.000;0.000;2023-02-12T20:10:23;103012.06;;;19.02;35.96
62976;BME280;49071;0.000;0.000;2023-02-12T20:13:23;103012.09;;;19.01;35.74
62976;BME280;49071;0.000;0.000;2023-02-12T20:16:25;103016.41;;;19.03;35.58
62976;BME280;49071;0.000;0.000;2023-02-12T20:19:29;103006.81;;;19.01;35.72
62976;BME280;49071;0.000;0.000;2023-02-12T20:22:30;103008.59;;;18.99;35.61
62976;BME280;49071;0.000;0.000;2023-02-12T20:25:30;103006.03;;;18.94;35.70
62976;BME280;49071;0.000;0.000;2023-02-12T20:28:30;103000.88;;;18.86;35.82
62976;BME280;49071;0.000;0.000;2023-02-12T20:31:31;103012.31;;;18.82;35.77
62976;BME280;49071;0.000;0.000;2023-02-12T20:34:31;103011.56;;;18.74;35.54
62976;BME280;49071;0.000;0.000;2023-02-12T20:37:32;103011.66;;;18.67;36.03
62976;BME280;49071;0.000;0.000;2023-02-12T20:40:32;103023.97;;;18.63;35.71
