sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
22580;BME280;11456;47.030;15.396;2022-09-20T00:00:38;97714.16;;;9.51;74.63
22580;BME280;11456;47.030;15.396;2022-09-20T00:03:05;97719.09;;;9.55;74.36
22580;BME280;11456;47.030;15.396;2022-09-20T00:05:35;97714.47;;;9.19;76.72
22580;BME280;11456;47.030;15.396;2022-09-20T00:08:03;97705.00;;;9.15;77.85
22580;BME280;11456;47.030;15.396;2022-09-20T00:10:32;97715.63;;;9.07;78.47
22580;BME280;11456;47.030;15.396;2022-09-20T00:13:01;97712.06;;;9.16;78.41
22580;BME280;11456;47.030;15.396;2022-09-20T00:15:28;97718.84;;;9.39;78.35
22580;BME280;11456;47.030;15.396;2022-09-20T00:17:54;97721.41;;;9.31;77.53
22580;BME280;11456;47.030;15.396;2022-09-20T00:20:21;97718.53;;;9.42;77.65
22580;BME280;11456;47.030;15.396;2022-09-20T00:22:48;97722.22;;;9.41;77.44
22580;BME280;11456;47.030;15.396;2022-09-20T00:25:15;97718.53;;;9.42;76.74
22580;BME280;11456;47.030;15.396;2022-09-20T00:27:42;97714.19;;;9.32;77.00
22580;BME280;11456;47.030;15.396;2022-09-20T00:30:08;97717.38;;;9.54;75.95
22580;BME280;11456;47.030;15.396;2022-09-20T00:32:35;97713.03;;;9.53;75.73
22580;BME280;11456;47.030;15.396;2022-09-20T00:35:01;97710.91;;;9.47;76.19
22580;BME280;11456;47.030;15.396;2022-09-20T00:37:36;97707.75;;;9.61;75.14
22580;BME280;11456;47.030;15.396;2022-09-20T00:40:04;97708.59;;;9.62;75.95
22580;BME280;11456;47.030;15.396;2022-09-20T00:42:32;97705.47;;;9.76;76.02
22580;BME280;11456;47.030;15.396;2022-09-20T00:49:56;97696.94;;;9.81;74.62
22580;BME280;11456;47.030;15.396;2022-09-20T00:52:24;97701.91;;;9.85;74.96
22580;BME280;11456;47.030;15.396;2022-09-20T00:54:51;97696.94;;;9.81;75.08
22580;BME280;11456;47.030;15.396;2022-09-20T00:57:19;97696.09;;;9.80;75.01
22580;BME280;11456;47.030;15.396;2022-09-20T00:59:45;97703.84;;;9.93;74.20
22580;BME280;11456;47.030;15.396;2022-09-20T01:02:18;97707.34;;;9.56;74.40
22580;BME280;11456;47.030;15.396;2022-09-20T01:04:46;97703.88;;;9.27;75.57
22580;BME280;11456;47.030;15.396;2022-09-20T01:07:14;97711.78;;;9.00;76.61
22580;BME280;11456;47.030;15.396;2022-09-20T01:09:41;97697.78;;;9.06;77.58
22580;BME280;11456;47.030;15.396;2022-09-20T01:12:08;97694.53;;;9.12;76.86
22580;BME280;11456;47.030;15.396;2022-09-20T01:14:37;97698.50;;;9.27;76.29
22580;BME280;11456;47.030;15.396;2022-09-20T01:17:05;97710.63;;;9.50;74.89
22580;BME280;11456;47.030;15.396;2022-09-20T01:22:08;97701.28;;;9.45;76.50
22580;BME280;11456;47.030;15.396;2022-09-20T01:24:41;97691.13;;;9.29;76.90
22580;BME280;11456;47.030;15.396;2022-09-20T01:29:58;97688.06;;;9.71;75.36
22580;BME280;11456;47.030;15.396;2022-09-20T01:32:32;97702.63;;;9.78;74.10
22580;BME280;11456;47.030;15.396;2022-09-20T01:35:00;97696.06;;;9.53;74.69
22580;BME280;11456;47.030;15.396;2022-09-20T01:37:31;97698.13;;;9.69;75.15
22580;BME280;11456;47.030;15.396;2022-09-20T01:42:35;97694.50;;;9.50;77.86
22580;BME280;11456;47.030;15.396;2022-09-20T01:50:13;97695.09;;;9.25;78.73
22580;BME280;11456;47.030;15.396;2022-09-20T02:00:33;97695.84;;;9.74;76.82
22580;BME280;11456;47.030;15.396;2022-09-20T02:05:57;97679.78;;;10.28;72.02
22580;BME280;11456;47.030;15.396;2022-09-20T02:22:03;97685.75;;;9.29;78.08
22580;BME280;11456;47.030;15.396;2022-09-20T02:24:03;97678.72;;;9.09;79.76
22580;BME280;11456;47.030;15.396;2022-09-20T02:34:01;97665.94;;;9.30;79.50
22580;BME280;11456;47.030;15.396;2022-09-20T02:39:21;97678.41;;;9.12;80.26
22580;BME280;11456;47.030;15.396;2022-09-20T02:47:17;97674.31;;;8.98;80.66
22580;BME280;11456;47.030;15.396;2022-09-20T02:52:43;97672.06;;;9.13;79.71
22580;BME280;11456;47.030;15.396;2022-09-20T02:57:43;97671.91;;;9.05;79.99
22580;BME280;11456;47.030;15.396;2022-09-20T03:00:22;97675.47;;;8.96;80.24
22580;BME280;11456;47.030;15.396;2022-09-20T03:18:51;97677.16;;;8.68;80.88
22580;BME280;11456;47.030;15.396;2022-09-20T03:21:31;97676.44;;;8.85;80.24
22580;BME280;11456;47.030;15.396;2022-09-20T03:24:12;97675.59;;;8.84;80.39
22580;BME280;11456;47.030;15.396;2022-09-20T03:29:33;97682.66;;;9.05;80.34
22580;BME280;11456;47.030;15.396;2022-09-20T03:39:51;97672.34;;;8.62;82.46
22580;BME280;11456;47.030;15.396;2022-09-20T03:42:25;97678.16;;;8.76;81.67
22580;BME280;11456;47.030;15.396;2022-09-20T03:50:18;97675.31;;;8.88;81.23
22580;BME280;11456;47.030;15.396;2022-09-20T03:52:52;97674.44;;;8.97;80.46
22580;BME280;11456;47.030;15.396;2022-09-20T04:00:42;97682.41;;;8.89;80.86
22580;BME280;11456;47.030;15.396;2022-09-20T04:03:16;97673.19;;;9.20;79.67
22580;BME280;11456;47.030;15.396;2022-09-20T04:06:10;97689.03;;;9.13;78.84
22580;BME280;11456;47.030;15.396;2022-09-20T04:13:58;97685.75;;;9.29;78.08
22580;BME280;11456;47.030;15.396;2022-09-20T04:19:03;97687.75;;;8.98;80.01
22580;BME280;11456;47.030;15.396;2022-09-20T04:21:38;97699.06;;;9.02;80.95
22580;BME280;11456;47.030;15.396;2022-09-20T04:26:38;97687.19;;;9.14;79.28
22580;BME280;11456;47.030;15.396;2022-09-20T04:29:23;97703.44;;;8.83;81.72
22580;BME280;11456;47.030;15.396;2022-09-20T04:31:58;97693.25;;;9.16;81.01
22580;BME280;11456;47.030;15.396;2022-09-20T04:34:59;97701.88;;;9.10;80.17
22580;BME280;11456;47.030;15.396;2022-09-20T04:37:33;97691.13;;;9.10;81.06
22580;BME280;11456;47.030;15.396;2022-09-20T04:56:00;97716.31;;;8.70;83.24
22580;BME280;11456;47.030;15.396;2022-09-20T04:58:37;97715.44;;;8.79;83.39
22580;BME280;11456;47.030;15.396;2022-09-20T05:09:09;97736.03;;;8.60;83.21
22580;BME280;11456;47.030;15.396;2022-09-20T05:14:51;97732.41;;;8.70;82.92
22580;BME280;11456;47.030;15.396;2022-09-20T05:20:30;97740.00;;;8.65;82.59
22580;BME280;11456;47.030;15.396;2022-09-20T05:28:24;97743.72;;;8.83;81.49
22580;BME280;11456;47.030;15.396;2022-09-20T05:30:58;97731.59;;;8.99;81.35
22580;BME280;11456;47.030;15.396;2022-09-20T05:33:32;97737.81;;;8.90;81.76
22580;BME280;11456;47.030;15.396;2022-09-20T05:36:47;97737.53;;;9.31;81.03
22580;BME280;11456;47.030;15.396;2022-09-20T05:41:33;97752.47;;;9.62;80.43
22580;BME280;11456;47.030;15.396;2022-09-20T05:44:22;97749.88;;;9.80;79.30
22580;BME280;11456;47.030;15.396;2022-09-20T05:47:08;97748.47;;;9.86;78.68
22580;BME280;11456;47.030;15.396;2022-09-20T05:52:40;97765.19;;;9.80;79.46
22580;BME280;11456;47.030;15.396;2022-09-20T06:00:22;97767.66;;;10.10;77.52
22580;BME280;11456;47.030;15.396;2022-09-20T06:13:31;97776.22;;;9.86;78.71
22580;BME280;11456;47.030;15.396;2022-09-20T06:15:59;97764.31;;;9.89;79.21
22580;BME280;11456;47.030;15.396;2022-09-20T06:18:43;97768.00;;;9.88;78.85
22580;BME280;11456;47.030;15.396;2022-09-20T06:21:24;97772.53;;;9.97;79.85
22580;BME280;11456;47.030;15.396;2022-09-20T06:23:57;97771.84;;;10.32;79.80
22580;BME280;11456;47.030;15.396;2022-09-20T06:26:26;97766.25;;;10.53;77.95
22580;BME280;11456;47.030;15.396;2022-09-20T06:28:58;97762.09;;;10.58;76.94
22580;BME280;11456;47.030;15.396;2022-09-20T06:31:25;97774.81;;;10.66;76.63
22580;BME280;11456;47.030;15.396;2022-09-20T06:36:29;97768.53;;;10.75;76.68
22580;BME280;11456;47.030;15.396;2022-09-20T06:42:08;97762.19;;;11.11;75.21
22580;BME280;11456;47.030;15.396;2022-09-20T06:44:36;97769.56;;;11.09;75.04
22580;BME280;11456;47.030;15.396;2022-09-20T06:47:11;97765.53;;;12.02;72.67
22580;BME280;11456;47.030;15.396;2022-09-20T06:49:38;97757.25;;;12.03;70.93
22580;BME280;11456;47.030;15.396;2022-09-20T06:52:11;97768.56;;;11.46;71.73
22580;BME280;11456;47.030;15.396;2022-09-20T06:54:39;97774.59;;;11.40;74.30
22580;BME280;11456;47.030;15.396;2022-09-20T06:57:08;97763.63;;;11.59;73.24
22580;BME280;11456;47.030;15.396;2022-09-20T06:59:35;97767.81;;;11.71;71.02
22580;BME280;11456;47.030;15.396;2022-09-20T07:02:02;97776.56;;;11.73;72.26
22580;BME280;11456;47.030;15.396;2022-09-20T07:04:28;97771.56;;;11.60;72.48
22580;BME280;11456;47.030;15.396;2022-09-20T07:06:58;97778.13;;;11.22;74.20
22580;BME280;11456;47.030;15.396;2022-09-20T07:09:25;97788.47;;;11.45;75.86
22580;BME280;11456;47.030;15.396;2022-09-20T07:11:51;97789.06;;;11.92;73.95
22580;BME280;11456;47.030;15.396;2022-09-20T07:14:18;97788.19;;;12.43;71.42
22580;BME280;11456;47.030;15.396;2022-09-20T07:16:44;97791.00;;;12.59;70.00
22580;BME280;11456;47.030;15.396;2022-09-20T07:19:11;97795.41;;;12.68;69.07
22580;BME280;11456;47.030;15.396;2022-09-20T07:21:37;97791.44;;;12.89;67.99
22580;BME280;11456;47.030;15.396;2022-09-20T07:24:04;97790.63;;;12.96;67.16
22580;BME280;11456;47.030;15.396;2022-09-20T07:26:30;97801.28;;;12.98;67.43
22580;BME280;11456;47.030;15.396;2022-09-20T07:28:57;97795.16;;;12.79;66.77
22580;BME280;11456;47.030;15.396;2022-09-20T07:31:25;97788.59;;;12.48;66.02
22580;BME280;11456;47.030;15.396;2022-09-20T07:33:52;97795.16;;;12.79;67.11
22580;BME280;11456;47.030;15.396;2022-09-20T07:36:18;97804.06;;;13.14;64.82
22580;BME280;11456;47.030;15.396;2022-09-20T07:38:48;97795.72;;;13.98;64.29
22580;BME280;11456;47.030;15.396;2022-09-20T07:41:15;97788.59;;;14.84;58.08
22580;BME280;11456;47.030;15.396;2022-09-20T07:43:44;97789.19;;;15.34;58.64
22580;BME280;11456;47.030;15.396;2022-09-20T07:46:11;97792.84;;;15.94;57.48
22580;BME280;11456;47.030;15.396;2022-09-20T07:48:39;97790.25;;;16.01;54.19
22580;BME280;11456;47.030;15.396;2022-09-20T07:51:06;97794.19;;;15.98;53.17
22580;BME280;11456;47.030;15.396;2022-09-20T07:53:34;97802.75;;;16.10;52.71
22580;BME280;11456;47.030;15.396;2022-09-20T07:58:31;97803.59;;;15.88;52.58
22580;BME280;11456;47.030;15.396;2022-09-20T08:01:00;97799.00;;;15.88;52.07
22580;BME280;11456;47.030;15.396;2022-09-20T08:03:30;97800.72;;;15.67;52.96
22580;BME280;11456;47.030;15.396;2022-09-20T08:06:05;97800.59;;;15.60;53.94
22580;BME280;11456;47.030;15.396;2022-09-20T08:08:36;97807.25;;;15.80;53.01
22580;BME280;11456;47.030;15.396;2022-09-20T08:11:04;97813.06;;;15.69;54.30
22580;BME280;11456;47.030;15.396;2022-09-20T08:13:35;97807.34;;;15.64;56.72
22580;BME280;11456;47.030;15.396;2022-09-20T08:16:22;97803.81;;;16.24;53.11
22580;BME280;11456;47.030;15.396;2022-09-20T08:18:52;97800.13;;;16.69;52.11
22580;BME280;11456;47.030;15.396;2022-09-20T08:21:32;97802.91;;;17.70;50.78
22580;BME280;11456;47.030;15.396;2022-09-20T08:23:59;97797.41;;;17.85;47.21
22580;BME280;11456;47.030;15.396;2022-09-20T08:26:26;97792.00;;;18.40;45.75
22580;BME280;11456;47.030;15.396;2022-09-20T08:28:54;97789.50;;;19.08;45.29
22580;BME280;11456;47.030;15.396;2022-09-20T08:31:22;97790.75;;;19.53;44.36
22580;BME280;11456;47.030;15.396;2022-09-20T08:33:49;97782.28;;;20.22;40.93
22580;BME280;11456;47.030;15.396;2022-09-20T08:36:17;97780.59;;;20.60;39.54
22580;BME280;11456;47.030;15.396;2022-09-20T08:38:44;97770.72;;;20.46;39.37
22580;BME280;11456;47.030;15.396;2022-09-20T08:41:36;97770.06;;;19.24;42.76
22580;BME280;11456;47.030;15.396;2022-09-20T08:44:12;97779.91;;;20.91;38.88
22580;BME280;11456;47.030;15.396;2022-09-20T08:46:44;97778.16;;;21.03;38.79
22580;BME280;11456;47.030;15.396;2022-09-20T08:49:18;97778.81;;;21.94;37.16
22580;BME280;11456;47.030;15.396;2022-09-20T08:51:47;97770.81;;;21.93;36.26
22580;BME280;11456;47.030;15.396;2022-09-20T08:54:15;97774.03;;;20.74;38.51
22580;BME280;11456;47.030;15.396;2022-09-20T08:56:42;97778.53;;;22.59;37.92
22580;BME280;11456;47.030;15.396;2022-09-20T08:59:15;97773.25;;;23.37;35.20
22580;BME280;11456;47.030;15.396;2022-09-20T09:01:44;97771.19;;;22.53;35.18
22580;BME280;11456;47.030;15.396;2022-09-20T09:04:18;97775.59;;;22.04;36.63
22580;BME280;11456;47.030;15.396;2022-09-20T09:06:45;97770.47;;;21.38;36.64
22580;BME280;11456;47.030;15.396;2022-09-20T09:09:22;97766.19;;;19.53;38.07
22580;BME280;11456;47.030;15.396;2022-09-20T09:11:50;97760.72;;;20.91;37.28
22580;BME280;11456;47.030;15.396;2022-09-20T09:14:38;97776.41;;;21.35;36.12
22580;BME280;11456;47.030;15.396;2022-09-20T09:17:26;97774.50;;;20.45;38.08
22580;BME280;11456;47.030;15.396;2022-09-20T09:19:57;97771.34;;;22.58;36.05
22580;BME280;11456;47.030;15.396;2022-09-20T09:27:32;97768.53;;;22.89;33.57
22580;BME280;11456;47.030;15.396;2022-09-20T09:30:00;97767.63;;;22.95;34.02
22580;BME280;11456;47.030;15.396;2022-09-20T09:32:28;97742.47;;;23.46;31.52
22580;BME280;11456;47.030;15.396;2022-09-20T09:34:56;97749.25;;;23.44;31.76
22580;BME280;11456;47.030;15.396;2022-09-20T09:37:51;97754.88;;;23.01;33.20
22580;BME280;11456;47.030;15.396;2022-09-20T09:40:18;97743.13;;;23.90;31.18
22580;BME280;11456;47.030;15.396;2022-09-20T09:42:48;97731.69;;;23.63;31.17
22580;BME280;11456;47.030;15.396;2022-09-20T09:45:23;97733.47;;;23.87;31.14
22580;BME280;11456;47.030;15.396;2022-09-20T09:47:53;97729.63;;;24.76;30.89
22580;BME280;11456;47.030;15.396;2022-09-20T09:50:23;97728.22;;;22.65;31.06
22580;BME280;11456;47.030;15.396;2022-09-20T09:53:00;97716.88;;;23.46;32.27
22580;BME280;11456;47.030;15.396;2022-09-20T09:55:32;97719.75;;;24.11;31.32
22580;BME280;11456;47.030;15.396;2022-09-20T09:58:10;97711.66;;;24.74;30.25
22580;BME280;11456;47.030;15.396;2022-09-20T10:00:41;97707.25;;;24.61;31.70
22580;BME280;11456;47.030;15.396;2022-09-20T10:18:58;97698.63;;;24.69;29.13
22580;BME280;11456;47.030;15.396;2022-09-20T10:26:37;97698.16;;;24.49;27.86
22580;BME280;11456;47.030;15.396;2022-09-20T10:30:11;97690.97;;;24.48;28.90
22580;BME280;11456;47.030;15.396;2022-09-20T10:37:13;97690.88;;;25.18;28.77
22580;BME280;11456;47.030;15.396;2022-09-20T10:39:41;97694.50;;;25.07;28.56
22580;BME280;11456;47.030;15.396;2022-09-20T10:42:33;97698.69;;;25.09;29.67
22580;BME280;11456;47.030;15.396;2022-09-20T10:53:53;97702.63;;;25.82;27.16
22580;BME280;11456;47.030;15.396;2022-09-20T10:56:28;97690.78;;;25.98;27.40
22580;BME280;11456;47.030;15.396;2022-09-20T11:07:05;97682.69;;;24.60;28.87
22580;BME280;11456;47.030;15.396;2022-09-20T11:09:36;97690.97;;;24.36;29.76
22580;BME280;11456;47.030;15.396;2022-09-20T11:12:12;97688.56;;;25.27;29.47
22580;BME280;11456;47.030;15.396;2022-09-20T11:14:44;97693.94;;;23.40;29.88
22580;BME280;11456;47.030;15.396;2022-09-20T11:17:23;97699.16;;;22.14;31.83
22580;BME280;11456;47.030;15.396;2022-09-20T11:19:59;97701.88;;;21.51;32.64
22580;BME280;11456;47.030;15.396;2022-09-20T11:22:39;97692.63;;;21.08;33.39
22580;BME280;11456;47.030;15.396;2022-09-20T11:25:13;97699.78;;;20.51;36.64
22580;BME280;11456;47.030;15.396;2022-09-20T11:27:48;97698.56;;;19.94;39.81
22580;BME280;11456;47.030;15.396;2022-09-20T11:35:32;97718.06;;;18.57;42.48
22580;BME280;11456;47.030;15.396;2022-09-20T11:38:14;97718.75;;;18.03;41.98
22580;BME280;11456;47.030;15.396;2022-09-20T11:41:44;97724.75;;;17.92;43.57
22580;BME280;11456;47.030;15.396;2022-09-20T11:43:39;97714.66;;;18.48;43.03
22580;BME280;11456;47.030;15.396;2022-09-20T11:46:12;97723.47;;;17.94;41.90
22580;BME280;11456;47.030;15.396;2022-09-20T11:48:51;97711.91;;;17.65;39.81
22580;BME280;11456;47.030;15.396;2022-09-20T11:51:30;97716.09;;;19.26;39.90
22580;BME280;11456;47.030;15.396;2022-09-20T11:56:30;97700.22;;;21.82;36.15
22580;BME280;11456;47.030;15.396;2022-09-20T11:59:03;97702.66;;;22.46;32.44
22580;BME280;11456;47.030;15.396;2022-09-20T12:01:35;97698.25;;;22.20;33.57
22580;BME280;11456;47.030;15.396;2022-09-20T12:07:05;97695.81;;;21.81;31.91
22580;BME280;11456;47.030;15.396;2022-09-20T12:09:40;97698.72;;;20.52;34.21
22580;BME280;11456;47.030;15.396;2022-09-20T12:12:14;97694.53;;;19.51;34.96
22580;BME280;11456;47.030;15.396;2022-09-20T12:14:50;97698.66;;;20.78;35.10
22580;BME280;11456;47.030;15.396;2022-09-20T12:20:52;97697.88;;;20.32;36.59
22580;BME280;11456;47.030;15.396;2022-09-20T12:22:50;97702.53;;;19.79;35.71
22580;BME280;11456;47.030;15.396;2022-09-20T12:25:37;97692.00;;;19.56;36.04
22580;BME280;11456;47.030;15.396;2022-09-20T12:28:10;97699.16;;;19.57;36.39
22580;BME280;11456;47.030;15.396;2022-09-20T12:30:38;97702.97;;;19.69;36.06
22580;BME280;11456;47.030;15.396;2022-09-20T12:33:07;97698.75;;;19.86;36.07
22580;BME280;11456;47.030;15.396;2022-09-20T12:35:56;97706.94;;;19.73;36.53
22580;BME280;11456;47.030;15.396;2022-09-20T12:38:27;97706.25;;;19.45;37.77
22580;BME280;11456;47.030;15.396;2022-09-20T12:40:57;97715.31;;;18.91;38.55
22580;BME280;11456;47.030;15.396;2022-09-20T12:43:23;97705.50;;;19.03;36.96
22580;BME280;11456;47.030;15.396;2022-09-20T12:45:53;97711.50;;;18.79;40.25
22580;BME280;11456;47.030;15.396;2022-09-20T12:48:25;97707.97;;;19.46;38.07
22580;BME280;11456;47.030;15.396;2022-09-20T12:51:16;97718.94;;;19.79;37.54
22580;BME280;11456;47.030;15.396;2022-09-20T12:54:05;97714.75;;;19.83;36.30
22580;BME280;11456;47.030;15.396;2022-09-20T12:56:36;97722.72;;;19.91;36.82
22580;BME280;11456;47.030;15.396;2022-09-20T12:59:05;97710.09;;;20.36;35.83
22580;BME280;11456;47.030;15.396;2022-09-20T13:01:43;97708.59;;;20.66;36.21
22580;BME280;11456;47.030;15.396;2022-09-20T13:07:31;97700.28;;;20.93;35.37
22580;BME280;11456;47.030;15.396;2022-09-20T13:09:50;97703.63;;;22.33;33.24
22580;BME280;11456;47.030;15.396;2022-09-20T13:12:16;97701.28;;;22.55;32.89
22580;BME280;11456;47.030;15.396;2022-09-20T13:14:44;97700.19;;;21.88;33.50
22580;BME280;11456;47.030;15.396;2022-09-20T13:17:13;97699.19;;;20.03;36.15
22580;BME280;11456;47.030;15.396;2022-09-20T13:19:44;97698.34;;;20.29;36.28
22580;BME280;11456;47.030;15.396;2022-09-20T13:24:59;97699.97;;;20.50;34.47
22580;BME280;11456;47.030;15.396;2022-09-20T13:27:32;97702.34;;;20.33;36.00
22580;BME280;11456;47.030;15.396;2022-09-20T13:30:15;97693.22;;;20.65;35.15
22580;BME280;11456;47.030;15.396;2022-09-20T13:32:45;97706.56;;;20.09;35.07
22580;BME280;11456;47.030;15.396;2022-09-20T13:35:22;97706.28;;;20.30;35.18
22580;BME280;11456;47.030;15.396;2022-09-20T13:37:54;97699.47;;;19.28;36.93
22580;BME280;11456;47.030;15.396;2022-09-20T13:42:59;97692.94;;;21.69;33.94
22580;BME280;11456;47.030;15.396;2022-09-20T13:45:47;97687.25;;;21.64;33.21
22580;BME280;11456;47.030;15.396;2022-09-20T13:48:17;97686.78;;;21.74;34.05
22580;BME280;11456;47.030;15.396;2022-09-20T13:50:43;97680.19;;;21.12;33.70
22580;BME280;11456;47.030;15.396;2022-09-20T13:53:17;97682.44;;;21.28;32.89
22580;BME280;11456;47.030;15.396;2022-09-20T13:56:07;97675.66;;;22.00;31.73
22580;BME280;11456;47.030;15.396;2022-09-20T13:58:35;97676.06;;;21.97;31.26
22580;BME280;11456;47.030;15.396;2022-09-20T14:01:05;97673.44;;;21.52;32.20
22580;BME280;11456;47.030;15.396;2022-09-20T14:03:34;97670.81;;;22.20;31.81
22580;BME280;11456;47.030;15.396;2022-09-20T14:06:03;97656.66;;;22.42;31.52
22580;BME280;11456;47.030;15.396;2022-09-20T14:08:36;97673.19;;;22.78;30.91
22580;BME280;11456;47.030;15.396;2022-09-20T14:11:06;97674.53;;;22.69;31.93
22580;BME280;11456;47.030;15.396;2022-09-20T14:13:38;97664.63;;;22.86;32.17
22580;BME280;11456;47.030;15.396;2022-09-20T14:16:06;97673.47;;;23.54;29.29
22580;BME280;11456;47.030;15.396;2022-09-20T14:18:33;97670.44;;;23.56;28.90
22580;BME280;11456;47.030;15.396;2022-09-20T14:21:00;97679.66;;;22.40;30.17
22580;BME280;11456;47.030;15.396;2022-09-20T14:23:28;97684.38;;;20.63;33.62
22580;BME280;11456;47.030;15.396;2022-09-20T14:26:04;97687.41;;;19.89;32.41
22580;BME280;11456;47.030;15.396;2022-09-20T14:28:31;97685.69;;;19.49;33.69
22580;BME280;11456;47.030;15.396;2022-09-20T14:31:05;97684.22;;;18.86;35.28
22580;BME280;11456;47.030;15.396;2022-09-20T14:33:32;97691.09;;;19.29;36.24
22580;BME280;11456;47.030;15.396;2022-09-20T14:35:59;97687.25;;;19.10;36.77
22580;BME280;11456;47.030;15.396;2022-09-20T14:38:26;97686.44;;;19.16;35.09
22580;BME280;11456;47.030;15.396;2022-09-20T14:40:52;97693.59;;;19.17;33.88
22580;BME280;11456;47.030;15.396;2022-09-20T14:45:50;97688.63;;;18.46;34.90
22580;BME280;11456;47.030;15.396;2022-09-20T14:50:44;97689.38;;;18.61;35.62
22580;BME280;11456;47.030;15.396;2022-09-20T14:53:24;97687.41;;;18.55;34.96
22580;BME280;11456;47.030;15.396;2022-09-20T14:58:30;97701.31;;;18.60;35.86
22580;BME280;11456;47.030;15.396;2022-09-20T15:01:01;97696.50;;;18.62;34.78
22580;BME280;11456;47.030;15.396;2022-09-20T15:03:38;97691.63;;;18.57;36.29
22580;BME280;11456;47.030;15.396;2022-09-20T15:06:09;97701.22;;;18.47;36.00
22580;BME280;11456;47.030;15.396;2022-09-20T15:08:36;97694.94;;;18.53;35.74
22580;BME280;11456;47.030;15.396;2022-09-20T15:11:18;97699.25;;;18.62;34.92
22580;BME280;11456;47.030;15.396;2022-09-20T15:13:45;97693.44;;;18.78;34.57
22580;BME280;11456;47.030;15.396;2022-09-20T15:16:12;97703.84;;;18.33;35.36
22580;BME280;11456;47.030;15.396;2022-09-20T15:18:40;97718.41;;;18.47;36.01
22580;BME280;11456;47.030;15.396;2022-09-20T15:21:08;97719.66;;;18.44;35.44
22580;BME280;11456;47.030;15.396;2022-09-20T15:23:36;97718.81;;;17.88;37.82
22580;BME280;11456;47.030;15.396;2022-09-20T15:26:04;97720.75;;;17.67;36.93
22580;BME280;11456;47.030;15.396;2022-09-20T15:28:32;97722.81;;;17.86;37.50
22580;BME280;11456;47.030;15.396;2022-09-20T15:30:58;97729.66;;;17.60;37.90
22580;BME280;11456;47.030;15.396;2022-09-20T15:33:25;97728.63;;;17.61;37.44
22580;BME280;11456;47.030;15.396;2022-09-20T15:35:54;97728.72;;;17.32;37.90
22580;BME280;11456;47.030;15.396;2022-09-20T15:38:20;97740.00;;;17.29;38.37
22580;BME280;11456;47.030;15.396;2022-09-20T15:40:48;97741.09;;;16.99;38.98
22580;BME280;11456;47.030;15.396;2022-09-20T15:43:15;97746.19;;;16.87;39.89
22580;BME280;11456;47.030;15.396;2022-09-20T15:45:51;97745.72;;;16.83;39.27
22580;BME280;11456;47.030;15.396;2022-09-20T15:48:18;97755.28;;;16.79;39.59
22580;BME280;11456;47.030;15.396;2022-09-20T15:51:06;97754.38;;;16.72;39.29
22580;BME280;11456;47.030;15.396;2022-09-20T15:53:33;97764.69;;;16.62;40.41
22580;BME280;11456;47.030;15.396;2022-09-20T15:56:02;97757.34;;;16.48;40.46
22580;BME280;11456;47.030;15.396;2022-09-20T15:58:29;97761.81;;;16.41;40.49
22580;BME280;11456;47.030;15.396;2022-09-20T16:01:04;97764.53;;;16.26;41.14
22580;BME280;11456;47.030;15.396;2022-09-20T16:03:31;97765.22;;;16.43;41.01
22580;BME280;11456;47.030;15.396;2022-09-20T16:05:59;97768.44;;;16.09;41.72
22580;BME280;11456;47.030;15.396;2022-09-20T16:08:33;97760.50;;;16.22;42.10
22580;BME280;11456;47.030;15.396;2022-09-20T16:11:00;97762.22;;;15.86;42.96
22580;BME280;11456;47.030;15.396;2022-09-20T16:13:27;97763.06;;;15.86;44.09
22580;BME280;11456;47.030;15.396;2022-09-20T16:15:54;97766.56;;;15.72;44.12
22580;BME280;11456;47.030;15.396;2022-09-20T16:18:21;97766.66;;;15.56;44.27
22580;BME280;11456;47.030;15.396;2022-09-20T16:21:07;97775.22;;;15.45;45.10
22580;BME280;11456;47.030;15.396;2022-09-20T16:23:33;97778.69;;;15.31;45.43
22580;BME280;11456;47.030;15.396;2022-09-20T16:26:02;97783.72;;;15.11;45.70
22580;BME280;11456;47.030;15.396;2022-09-20T16:28:28;97777.38;;;15.27;45.50
22580;BME280;11456;47.030;15.396;2022-09-20T16:30:55;97778.75;;;15.22;45.49
22580;BME280;11456;47.030;15.396;2022-09-20T16:33:22;97778.69;;;15.31;45.18
22580;BME280;11456;47.030;15.396;2022-09-20T16:35:49;97776.66;;;15.33;44.44
22580;BME280;11456;47.030;15.396;2022-09-20T16:38:15;97779.06;;;15.28;44.78
22580;BME280;11456;47.030;15.396;2022-09-20T16:40:41;97778.28;;;15.11;44.52
22580;BME280;11456;47.030;15.396;2022-09-20T16:43:08;97785.19;;;15.21;43.99
22580;BME280;11456;47.030;15.396;2022-09-20T16:45:34;97793.34;;;15.21;44.18
22580;BME280;11456;47.030;15.396;2022-09-20T16:48:01;97801.09;;;15.24;43.36
22580;BME280;11456;47.030;15.396;2022-09-20T16:50:33;97800.81;;;15.19;44.46
22580;BME280;11456;47.030;15.396;2022-09-20T16:53:00;97791.47;;;15.22;43.75
22580;BME280;11456;47.030;15.396;2022-09-20T16:55:26;97802.38;;;15.14;44.43
22580;BME280;11456;47.030;15.396;2022-09-20T16:57:53;97801.63;;;14.89;44.06
22580;BME280;11456;47.030;15.396;2022-09-20T17:00:19;97816.19;;;14.96;44.17
22580;BME280;11456;47.030;15.396;2022-09-20T17:02:50;97810.06;;;14.94;44.57
22580;BME280;11456;47.030;15.396;2022-09-20T17:05:16;97813.72;;;14.70;44.88
22580;BME280;11456;47.030;15.396;2022-09-20T17:07:43;97821.94;;;14.93;44.04
22580;BME280;11456;47.030;15.396;2022-09-20T17:10:09;97831.03;;;14.61;45.25
22580;BME280;11456;47.030;15.396;2022-09-20T17:12:36;97832.25;;;14.51;45.07
22580;BME280;11456;47.030;15.396;2022-09-20T17:15:11;97837.13;;;14.55;45.89
22580;BME280;11456;47.030;15.396;2022-09-20T17:17:38;97842.78;;;14.37;45.80
22580;BME280;11456;47.030;15.396;2022-09-20T17:20:05;97842.91;;;14.36;45.83
22580;BME280;11456;47.030;15.396;2022-09-20T17:22:32;97852.06;;;14.19;46.00
22580;BME280;11456;47.030;15.396;2022-09-20T17:24:59;97850.88;;;14.05;46.28
22580;BME280;11456;47.030;15.396;2022-09-20T17:27:25;97860.38;;;14.25;45.66