sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
40315;BME280;26021;45.640;11.302;2023-09-19T07:14:57;98505.38;;;21.07;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:17:23;98511.44;;;21.14;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:19:49;98512.31;;;21.19;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:22:15;98477.78;;;21.20;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:24:41;98497.50;;;21.27;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:27:06;98529.28;;;21.70;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:29:32;98536.00;;;21.89;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:31:57;98534.44;;;22.26;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:34:23;98534.75;;;22.02;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:36:49;98539.97;;;22.04;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:39:15;98538.94;;;22.10;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:41:41;98543.84;;;22.08;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:44:07;98535.38;;;22.36;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:46:35;98488.59;;;22.12;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:49:01;98545.03;;;22.54;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:51:26;98543.94;;;22.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:53:52;98542.34;;;22.59;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:56:17;98542.59;;;22.52;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T07:58:45;98541.88;;;22.67;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:01:11;98524.72;;;22.72;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:03:39;98546.00;;;22.75;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:06:06;98497.16;;;22.68;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:08:33;98543.28;;;23.12;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:11:08;98554.50;;;23.21;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:13:41;98553.72;;;23.30;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:16:12;98554.88;;;23.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:18:38;98556.56;;;23.56;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:21:05;98552.53;;;23.73;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:23:32;98555.81;;;23.75;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:25:58;98514.97;;;23.33;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:28:27;98566.16;;;23.63;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:30:55;98521.00;;;23.40;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:33:20;98563.72;;;23.72;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:35:46;98530.38;;;23.55;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:38:11;98564.34;;;23.99;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:40:38;98569.56;;;24.16;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:43:08;98569.56;;;24.21;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:45:34;98572.84;;;24.08;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:48:22;98578.53;;;23.91;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:51:33;98568.16;;;23.93;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:56:31;98579.66;;;23.95;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T08:59:07;98579.94;;;24.09;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:01:39;98573.66;;;24.08;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:04:08;98575.84;;;24.17;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:06:38;98573.16;;;24.37;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:09:05;98572.56;;;24.25;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:11:34;98577.75;;;24.11;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:13:59;98589.56;;;24.32;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:16:25;98589.28;;;24.44;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:18:51;98560.31;;;24.32;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:21:18;98569.34;;;24.43;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:23:44;98586.28;;;24.45;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:26:09;98589.56;;;24.42;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:28:35;98592.03;;;24.49;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:31:15;98590.38;;;24.48;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:33:53;98590.94;;;24.45;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:36:33;98586.28;;;24.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:38:59;98580.56;;;24.62;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:41:40;98587.94;;;24.61;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:44:13;98524.47;;;24.19;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:46:43;98586.28;;;24.40;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:49:26;98583.50;;;24.20;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:52:04;98587.91;;;24.41;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:55:01;98585.47;;;24.75;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:57:30;98587.09;;;24.91;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T09:59:58;98589.00;;;24.96;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:04:58;98579.94;;;25.16;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:07:32;98532.72;;;24.64;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:10:04;98573.38;;;25.12;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:12:43;98576.91;;;25.38;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:15:11;98576.94;;;25.17;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:17:43;98564.94;;;25.03;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:20:16;98573.91;;;25.19;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:22:56;98578.56;;;25.18;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:25:29;98578.84;;;25.22;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:27:57;98571.91;;;25.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:30:24;98570.63;;;25.32;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:32:59;98579.06;;;25.41;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:35:25;98575.78;;;25.39;98.76
40315;BME280;26021;45.640;11.302;2023-09-19T10:37:54;98580.91;;;25.60;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:40:20;98579.81;;;25.67;99.01
40315;BME280;26021;45.640;11.302;2023-09-19T10:42:52;98569.91;;;25.71;98.03
40315;BME280;26021;45.640;11.302;2023-09-19T10:45:20;98572.41;;;25.62;98.44
40315;BME280;26021;45.640;11.302;2023-09-19T10:47:47;98578.38;;;25.79;97.86
40315;BME280;26021;45.640;11.302;2023-09-19T10:50:22;98533.00;;;25.58;95.00
40315;BME280;26021;45.640;11.302;2023-09-19T10:52:50;98533.28;;;25.56;96.20
40315;BME280;26021;45.640;11.302;2023-09-19T10:55:23;98573.59;;;26.00;93.40
40315;BME280;26021;45.640;11.302;2023-09-19T10:57:50;98562.19;;;25.83;93.80
40315;BME280;26021;45.640;11.302;2023-09-19T11:00:15;98563.28;;;25.82;93.97
40315;BME280;26021;45.640;11.302;2023-09-19T11:05:39;98560.06;;;26.19;89.69
40315;BME280;26021;45.640;11.302;2023-09-19T11:08:06;98548.53;;;26.22;89.98
40315;BME280;26021;45.640;11.302;2023-09-19T11:10:49;98525.19;;;26.24;92.04
40315;BME280;26021;45.640;11.302;2023-09-19T11:13:27;98563.00;;;26.33;93.69
40315;BME280;26021;45.640;11.302;2023-09-19T11:27:12;98548.44;;;26.95;83.22
40315;BME280;26021;45.640;11.302;2023-09-19T11:29:43;98545.69;;;27.00;81.77
40315;BME280;26021;45.640;11.302;2023-09-19T11:32:08;98552.59;;;26.92;80.18
40315;BME280;26021;45.640;11.302;2023-09-19T11:34:45;98516.00;;;26.73;80.02
40315;BME280;26021;45.640;11.302;2023-09-19T11:39:39;98512.16;;;27.03;79.53
40315;BME280;26021;45.640;11.302;2023-09-19T11:42:43;98548.19;;;27.20;78.50
40315;BME280;26021;45.640;11.302;2023-09-19T11:48:23;98549.06;;;27.40;77.02
40315;BME280;26021;45.640;11.302;2023-09-19T11:50:52;98552.88;;;27.20;76.70
40315;BME280;26021;45.640;11.302;2023-09-19T11:53:18;98554.97;;;27.04;78.71
40315;BME280;26021;45.640;11.302;2023-09-19T11:55:45;98554.09;;;26.80;79.34
40315;BME280;26021;45.640;11.302;2023-09-19T11:58:12;98526.06;;;26.54;80.32
40315;BME280;26021;45.640;11.302;2023-09-19T12:00:41;98552.75;;;27.06;79.07
40315;BME280;26021;45.640;11.302;2023-09-19T12:03:10;98542.81;;;26.52;80.08
40315;BME280;26021;45.640;11.302;2023-09-19T12:05:36;98538.97;;;26.53;81.58
40315;BME280;26021;45.640;11.302;2023-09-19T12:08:03;98545.03;;;26.79;81.56
40315;BME280;26021;45.640;11.302;2023-09-19T12:10:32;98540.53;;;27.17;79.62
40315;BME280;26021;45.640;11.302;2023-09-19T12:12:58;98538.78;;;27.50;76.78
40315;BME280;26021;45.640;11.302;2023-09-19T12:15:28;98495.75;;;27.41;74.84
40315;BME280;26021;45.640;11.302;2023-09-19T12:18:00;98523.31;;;27.97;73.98
40315;BME280;26021;45.640;11.302;2023-09-19T12:20:45;98521.75;;;27.91;72.61
40315;BME280;26021;45.640;11.302;2023-09-19T12:23:15;98530.22;;;27.95;72.78
40315;BME280;26021;45.640;11.302;2023-09-19T12:25:44;98527.25;;;28.10;74.24
40315;BME280;26021;45.640;11.302;2023-09-19T12:28:17;98523.53;;;28.01;72.39
40315;BME280;26021;45.640;11.302;2023-09-19T12:30:43;98525.53;;;27.95;73.09
40315;BME280;26021;45.640;11.302;2023-09-19T12:33:19;98513.47;;;27.53;75.42
40315;BME280;26021;45.640;11.302;2023-09-19T12:35:51;98527.53;;;27.47;76.24
40315;BME280;26021;45.640;11.302;2023-09-19T12:38:27;98526.63;;;27.57;75.29
40315;BME280;26021;45.640;11.302;2023-09-19T12:41:01;98525.63;;;27.90;74.20
40315;BME280;26021;45.640;11.302;2023-09-19T12:43:31;98529.31;;;27.62;75.09
40315;BME280;26021;45.640;11.302;2023-09-19T12:46:02;98486.84;;;27.30;79.39
40315;BME280;26021;45.640;11.302;2023-09-19T12:48:28;98523.00;;;27.61;76.65
40315;BME280;26021;45.640;11.302;2023-09-19T12:51:12;98527.84;;;27.69;76.79
40315;BME280;26021;45.640;11.302;2023-09-19T12:53:45;98492.56;;;27.76;75.42
40315;BME280;26021;45.640;11.302;2023-09-19T12:56:14;98458.66;;;27.67;74.66
40315;BME280;26021;45.640;11.302;2023-09-19T12:58:59;98510.53;;;27.88;75.03
40315;BME280;26021;45.640;11.302;2023-09-19T13:01:28;98511.44;;;27.83;74.07
40315;BME280;26021;45.640;11.302;2023-09-19T13:06:37;98513.28;;;28.06;73.84
40315;BME280;26021;45.640;11.302;2023-09-19T13:09:09;98483.72;;;27.79;72.51
40315;BME280;26021;45.640;11.302;2023-09-19T13:11:38;98515.91;;;27.12;76.95
40315;BME280;26021;45.640;11.302;2023-09-19T13:14:21;98527.06;;;26.92;80.00
40315;BME280;26021;45.640;11.302;2023-09-19T13:17:03;98479.31;;;26.93;80.06
40315;BME280;26021;45.640;11.302;2023-09-19T13:19:50;98525.66;;;27.23;77.74
40315;BME280;26021;45.640;11.302;2023-09-19T13:22:43;98532.97;;;26.80;80.29
40315;BME280;26021;45.640;11.302;2023-09-19T13:25:18;98535.72;;;26.75;80.78
40315;BME280;26021;45.640;11.302;2023-09-19T13:27:47;98528.94;;;26.68;81.89
40315;BME280;26021;45.640;11.302;2023-09-19T13:30:16;98534.44;;;26.68;82.19
40315;BME280;26021;45.640;11.302;2023-09-19T13:32:42;98532.06;;;26.56;80.95
40315;BME280;26021;45.640;11.302;2023-09-19T13:35:09;98530.63;;;26.64;82.19
40315;BME280;26021;45.640;11.302;2023-09-19T13:37:35;98531.25;;;26.55;83.98
40315;BME280;26021;45.640;11.302;2023-09-19T13:40:15;98536.41;;;26.62;82.54
40315;BME280;26021;45.640;11.302;2023-09-19T13:42:42;98530.59;;;26.69;83.77
40315;BME280;26021;45.640;11.302;2023-09-19T13:45:08;98529.78;;;26.68;84.49
40315;BME280;26021;45.640;11.302;2023-09-19T13:47:37;98521.94;;;26.56;84.98
40315;BME280;26021;45.640;11.302;2023-09-19T13:50:04;98493.28;;;26.05;87.64
40315;BME280;26021;45.640;11.302;2023-09-19T13:52:33;98531.28;;;26.16;89.82
40315;BME280;26021;45.640;11.302;2023-09-19T13:54:59;98524.47;;;26.14;88.93
40315;BME280;26021;45.640;11.302;2023-09-19T13:57:25;98524.63;;;26.33;87.64
40315;BME280;26021;45.640;11.302;2023-09-19T13:59:53;98515.53;;;26.37;87.57
40315;BME280;26021;45.640;11.302;2023-09-19T14:02:20;98528.28;;;26.52;85.06
40315;BME280;26021;45.640;11.302;2023-09-19T14:04:48;98480.34;;;26.44;84.43
40315;BME280;26021;45.640;11.302;2023-09-19T14:07:13;98528.22;;;27.15;82.92
40315;BME280;26021;45.640;11.302;2023-09-19T14:09:40;98530.03;;;27.01;81.59
40315;BME280;26021;45.640;11.302;2023-09-19T14:12:06;98532.81;;;26.96;79.56
40315;BME280;26021;45.640;11.302;2023-09-19T14:14:32;98534.03;;;26.84;79.08
40315;BME280;26021;45.640;11.302;2023-09-19T14:16:57;98527.25;;;26.72;79.95
40315;BME280;26021;45.640;11.302;2023-09-19T14:19:26;98532.16;;;26.80;79.83
40315;BME280;26021;45.640;11.302;2023-09-19T14:21:52;98529.63;;;26.54;81.11
40315;BME280;26021;45.640;11.302;2023-09-19T14:24:21;98528.56;;;26.50;82.92
40315;BME280;26021;45.640;11.302;2023-09-19T14:26:46;98532.84;;;26.33;85.05
40315;BME280;26021;45.640;11.302;2023-09-19T14:29:12;98529.44;;;26.07;85.67
40315;BME280;26021;45.640;11.302;2023-09-19T14:31:38;98529.19;;;26.03;89.27
40315;BME280;26021;45.640;11.302;2023-09-19T14:34:06;98531.50;;;25.81;94.06
40315;BME280;26021;45.640;11.302;2023-09-19T14:36:35;98523.03;;;26.21;91.51
40315;BME280;26021;45.640;11.302;2023-09-19T14:39:01;98469.44;;;26.05;87.96
40315;BME280;26021;45.640;11.302;2023-09-19T14:41:26;98522.50;;;26.53;86.88
40315;BME280;26021;45.640;11.302;2023-09-19T14:43:52;98519.31;;;26.70;84.01
40315;BME280;26021;45.640;11.302;2023-09-19T14:46:18;98526.66;;;26.80;82.64
40315;BME280;26021;45.640;11.302;2023-09-19T14:48:44;98524.47;;;26.48;86.45
40315;BME280;26021;45.640;11.302;2023-09-19T14:51:13;98523.88;;;26.17;92.46
40315;BME280;26021;45.640;11.302;2023-09-19T14:53:42;98494.47;;;25.88;92.43
40315;BME280;26021;45.640;11.302;2023-09-19T14:56:09;98525.28;;;26.14;91.70
40315;BME280;26021;45.640;11.302;2023-09-19T14:58:35;98535.88;;;26.26;92.74
40315;BME280;26021;45.640;11.302;2023-09-19T15:01:09;98531.34;;;26.11;95.45
40315;BME280;26021;45.640;11.302;2023-09-19T15:03:41;98504.00;;;25.96;93.23
40315;BME280;26021;45.640;11.302;2023-09-19T15:06:09;98480.00;;;25.83;91.36
40315;BME280;26021;45.640;11.302;2023-09-19T15:08:38;98540.81;;;26.24;90.44
40315;BME280;26021;45.640;11.302;2023-09-19T15:11:07;98545.91;;;26.07;90.20
40315;BME280;26021;45.640;11.302;2023-09-19T15:13:33;98544.44;;;26.19;91.04
40315;BME280;26021;45.640;11.302;2023-09-19T15:16:06;98542.22;;;26.55;89.31
40315;BME280;26021;45.640;11.302;2023-09-19T15:18:44;98535.88;;;26.60;88.89
40315;BME280;26021;45.640;11.302;2023-09-19T15:21:12;98543.25;;;26.65;86.43
40315;BME280;26021;45.640;11.302;2023-09-19T15:23:41;98505.94;;;26.35;88.59
40315;BME280;26021;45.640;11.302;2023-09-19T15:26:07;98545.84;;;26.51;90.72
40315;BME280;26021;45.640;11.302;2023-09-19T15:28:34;98544.81;;;26.42;95.23
40315;BME280;26021;45.640;11.302;2023-09-19T15:31:01;98538.56;;;26.31;94.56
40315;BME280;26021;45.640;11.302;2023-09-19T15:33:27;98524.53;;;26.04;94.77
40315;BME280;26021;45.640;11.302;2023-09-19T15:38:29;98541.69;;;26.19;97.75
40315;BME280;26021;45.640;11.302;2023-09-19T15:40:54;98543.44;;;26.05;99.38
40315;BME280;26021;45.640;11.302;2023-09-19T15:43:20;98548.31;;;26.13;98.60
40315;BME280;26021;45.640;11.302;2023-09-19T15:45:47;98519.47;;;25.82;97.45
40315;BME280;26021;45.640;11.302;2023-09-19T15:48:13;98491.41;;;25.51;99.93
40315;BME280;26021;45.640;11.302;2023-09-19T15:50:39;98425.75;;;24.81;99.85
40315;BME280;26021;45.640;11.302;2023-09-19T15:53:07;98557.16;;;25.46;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T15:55:38;98566.47;;;25.45;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T15:58:05;98570.91;;;25.30;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:00:32;98575.81;;;25.23;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:03:00;98545.25;;;24.91;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:05:26;98557.81;;;25.02;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:07:52;98581.03;;;25.20;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:10:18;98579.38;;;25.29;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:12:43;98575.53;;;25.25;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:15:09;98580.19;;;25.34;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:17:37;98573.63;;;25.25;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:20:02;98592.00;;;25.05;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:22:29;98593.38;;;24.87;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:24:55;98597.78;;;24.67;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:27:20;98550.19;;;24.38;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:29:47;98597.78;;;24.67;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:32:14;98599.41;;;24.48;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:34:40;98551.53;;;24.10;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:37:06;98610.38;;;24.53;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:39:32;98592.28;;;24.42;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:41:57;98592.78;;;24.24;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:44:22;98617.97;;;24.31;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:46:48;98619.63;;;24.37;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:49:14;98630.50;;;24.22;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:51:40;98638.38;;;24.03;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:54:08;98637.88;;;24.11;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:56:34;98618.72;;;24.01;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T16:59:02;98652.81;;;23.88;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:01:29;98653.25;;;23.65;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:03:57;98657.63;;;23.66;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:06:23;98664.34;;;23.48;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:08:50;98679.31;;;23.45;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:11:18;98670.28;;;23.40;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:13:46;98674.03;;;23.29;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:16:16;98668.97;;;23.05;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:18:52;98648.91;;;22.85;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:21:18;98683.38;;;23.01;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:23:44;98695.00;;;23.18;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:26:11;98648.75;;;23.01;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:28:40;98706.44;;;23.15;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:31:18;98713.88;;;23.30;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:33:46;98660.41;;;22.92;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:36:14;98701.22;;;23.13;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:38:41;98706.75;;;23.24;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:41:07;98684.69;;;22.93;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:43:37;98709.06;;;23.05;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:46:09;98686.06;;;22.96;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:48:36;98711.22;;;23.03;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:51:02;98714.94;;;22.92;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:53:29;98721.28;;;23.02;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:55:54;98674.91;;;22.70;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T17:58:20;98677.94;;;22.74;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:00:45;98677.81;;;22.59;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:03:11;98725.63;;;22.98;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:05:43;98727.78;;;22.96;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:08:08;98724.63;;;23.04;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:10:37;98700.97;;;22.83;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:13:03;98732.22;;;23.02;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:15:29;98722.13;;;23.03;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:17:58;98729.13;;;22.94;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:20:24;98705.38;;;22.62;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:22:49;98728.56;;;22.65;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:25:15;98711.34;;;22.59;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:27:42;98675.75;;;22.17;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:30:09;98749.34;;;22.44;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:32:35;98754.19;;;22.37;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:35:04;98757.53;;;22.44;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:37:32;98760.19;;;22.39;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:39:58;98756.84;;;22.32;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:42:23;98754.47;;;22.18;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:44:51;98752.84;;;22.17;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:47:17;98763.75;;;22.01;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:49:42;98768.25;;;21.90;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:52:08;98721.56;;;21.60;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:54:34;98717.72;;;21.55;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:57:02;98772.00;;;21.84;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T18:59:29;98776.94;;;21.87;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:01:55;98784.19;;;21.81;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:04:23;98778.94;;;21.75;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:06:50;98794.38;;;21.69;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:09:15;98799.22;;;21.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:11:42;98744.56;;;21.18;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:14:08;98784.06;;;21.38;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:16:35;98771.72;;;21.30;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:19:02;98800.97;;;21.40;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:21:29;98796.69;;;21.44;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:23:56;98804.28;;;21.42;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:26:22;98798.81;;;21.42;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:28:48;98796.94;;;21.42;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:31:14;98782.34;;;21.32;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:33:42;98760.31;;;21.00;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:36:09;98801.97;;;21.34;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:38:35;98783.97;;;21.16;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:41:02;98792.00;;;21.22;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:43:29;98806.88;;;21.20;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:45:56;98803.25;;;21.14;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:48:23;98803.97;;;21.10;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:50:48;98797.72;;;21.09;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:53:14;98796.75;;;21.15;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:55:39;98799.28;;;21.22;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T19:58:06;98798.53;;;21.10;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:00:32;98787.75;;;20.98;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:02:59;98806.84;;;20.86;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:05:24;98804.59;;;20.83;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:07:51;98812.41;;;20.80;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:10:17;98654.63;;;19.84;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:12:45;98810.31;;;20.70;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:15:13;98797.16;;;20.50;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:17:38;98824.16;;;20.69;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:20:05;98819.00;;;20.55;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:22:41;98768.16;;;20.39;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:25:07;98819.44;;;20.64;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:27:33;98809.06;;;20.61;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:29:59;98821.97;;;20.54;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:32:25;98814.25;;;20.62;100.00
40315;BME280;26021;45.640;11.302;2023-09-19T20:34:51;98816.47;;;20.66;100.00