sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10082;SDS011;5080;48.528;8.078;2024-01-15T00:00:51;17.48;;;16.58;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:03:17;17.47;;;16.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:05:46;17.00;;;16.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:08:12;16.57;;;15.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:10:39;16.63;;;15.82;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:13:06;17.00;;;16.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:15:33;16.80;;;15.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:17:59;16.90;;;16.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:20:26;16.88;;;15.98;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:22:54;17.67;;;16.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:25:21;15.98;;;15.18;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:27:48;17.10;;;16.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:30:15;16.33;;;15.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:32:42;16.40;;;15.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:35:09;16.07;;;15.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:37:35;16.08;;;15.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:40:04;16.97;;;16.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:42:32;17.95;;;16.95;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:44:59;15.80;;;15.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:47:26;17.23;;;16.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:49:53;16.77;;;15.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:52:19;15.97;;;15.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:54:46;17.17;;;16.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:57:14;17.50;;;16.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T00:59:41;16.30;;;15.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:02:07;16.33;;;15.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:04:34;15.93;;;15.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:07:01;15.47;;;14.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:09:27;17.00;;;16.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:11:55;16.10;;;15.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:14:23;16.97;;;16.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:16:49;17.17;;;16.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:19:16;16.13;;;15.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:21:43;16.33;;;15.52;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:24:10;15.47;;;14.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:26:36;15.90;;;15.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:29:03;14.73;;;14.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:31:31;16.63;;;15.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:33:58;15.52;;;14.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:36:25;16.60;;;15.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:38:51;16.17;;;15.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:41:18;14.53;;;13.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:43:45;14.63;;;13.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:46:11;15.00;;;14.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:48:40;16.63;;;15.75;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:51:06;15.57;;;14.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:53:33;15.47;;;14.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:56:02;15.70;;;14.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T01:58:30;15.30;;;14.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:00:59;15.88;;;15.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:03:26;14.73;;;14.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:05:54;14.17;;;13.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:08:22;15.23;;;14.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:10:48;14.80;;;14.02;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:13:15;15.05;;;14.35;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:15:43;15.03;;;14.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:18:10;14.40;;;13.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:20:36;14.50;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:23:07;14.60;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:25:35;14.23;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:28:03;15.60;;;14.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:30:31;14.70;;;14.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:32:58;15.10;;;14.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:35:25;14.83;;;14.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:37:52;15.23;;;14.43;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:40:20;15.03;;;14.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:42:46;14.27;;;13.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:45:13;14.80;;;14.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:47:40;14.97;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:50:07;14.60;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:52:33;15.63;;;14.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:55:00;15.70;;;14.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:57:28;15.10;;;14.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T02:59:55;15.57;;;14.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:02:21;13.83;;;13.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:04:48;13.93;;;13.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:07:15;16.17;;;15.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:09:42;15.73;;;14.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:12:09;14.57;;;13.87;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:14:37;15.20;;;14.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:17:04;15.50;;;14.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:19:31;15.48;;;14.68;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:22:00;14.43;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:24:28;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:26:55;14.73;;;14.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:29:22;14.70;;;14.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:31:50;14.30;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:34:17;15.40;;;14.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:36:43;14.67;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:39:10;14.43;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:41:37;15.73;;;14.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:44:03;15.27;;;14.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:46:30;14.67;;;13.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:48:58;15.03;;;14.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:51:25;14.50;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:53:52;14.63;;;13.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:56:19;15.07;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T03:58:45;16.13;;;15.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:01:12;14.97;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:03:39;15.33;;;14.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:06:07;16.40;;;15.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:08:34;14.63;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:11:00;14.30;;;13.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:13:27;15.73;;;14.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:15:54;13.60;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:18:21;14.00;;;13.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:20:47;15.37;;;14.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:23:15;14.97;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:25:42;14.37;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:28:10;14.43;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:30:37;15.13;;;14.43;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:33:04;14.50;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:35:31;14.60;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:37:59;15.40;;;14.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:40:27;14.50;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:42:54;14.10;;;13.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:45:20;14.47;;;13.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:47:47;14.33;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:50:14;14.67;;;13.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:52:41;14.33;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:55:08;15.33;;;14.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T04:57:36;15.05;;;14.25;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:00:03;14.63;;;13.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:02:31;14.30;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:04:57;14.23;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:07:24;15.30;;;14.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:09:51;15.23;;;14.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:12:17;14.47;;;13.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:14:45;14.77;;;14.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:17:12;14.80;;;14.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:19:39;14.20;;;13.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:22:06;14.47;;;13.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:24:32;14.60;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:26:59;13.87;;;13.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:29:26;15.07;;;14.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:31:54;14.43;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:34:21;14.52;;;13.82;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:36:47;14.40;;;13.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:39:14;14.43;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:41:41;14.33;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:44:07;13.97;;;13.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:46:35;13.05;;;12.45;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:49:03;14.37;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:51:29;13.33;;;12.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:53:56;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:56:23;14.10;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T05:58:50;13.97;;;13.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:01:18;14.30;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:03:45;14.50;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:06:14;13.83;;;13.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:08:40;14.35;;;13.65;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:11:07;13.23;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:13:34;13.60;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:16:00;14.00;;;13.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:18:27;14.20;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:20:54;13.90;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:23:22;13.67;;;13.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:25:49;14.20;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:28:15;14.27;;;13.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:30:42;13.90;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:33:09;14.60;;;13.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:35:35;14.07;;;13.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:38:02;13.63;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:40:31;13.83;;;13.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:42:57;14.25;;;13.55;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:45:24;12.93;;;12.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:47:51;14.17;;;13.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:50:18;13.63;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:52:44;12.95;;;12.35;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:55:11;14.53;;;13.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T06:57:39;13.52;;;12.85;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:00:06;13.13;;;12.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:02:34;14.30;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:05:01;13.30;;;12.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:07:30;15.45;;;14.65;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:09:56;12.80;;;12.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:12:23;13.35;;;12.75;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:14:51;14.03;;;13.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:17:18;14.43;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:19:44;13.20;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:22:11;14.52;;;13.82;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:24:38;13.20;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:27:05;13.83;;;13.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:29:33;13.00;;;12.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:32:04;13.53;;;12.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:34:32;13.23;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:36:59;13.53;;;12.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:39:26;13.23;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:41:53;12.97;;;12.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:44:20;13.17;;;12.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:46:47;12.50;;;12.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:49:15;14.20;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:51:42;13.47;;;12.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:54:09;13.00;;;12.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T07:59:22;13.03;;;12.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:01:49;13.60;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:04:17;13.10;;;12.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:06:43;12.67;;;12.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:09:11;13.70;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:11:39;13.40;;;12.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:14:06;13.33;;;12.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:16:33;12.83;;;12.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:19:00;13.63;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:21:28;12.80;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:23:55;13.60;;;13.00;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:26:22;13.40;;;12.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:28:49;13.40;;;12.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:31:15;13.73;;;13.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:33:42;13.63;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:36:09;13.67;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:38:38;13.63;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:41:05;14.17;;;13.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:43:33;14.20;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:46:00;14.20;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:48:27;14.27;;;13.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:50:54;14.83;;;14.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:53:21;14.13;;;13.43;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:55:50;15.73;;;14.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T08:58:17;14.13;;;13.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:00:43;15.77;;;14.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:03:10;16.00;;;15.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:05:37;16.00;;;15.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:08:04;15.13;;;14.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:10:31;16.13;;;15.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:12:59;15.73;;;14.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:15:26;15.43;;;14.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:17:52;16.00;;;15.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:20:19;14.18;;;13.48;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:22:46;15.70;;;14.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:25:13;15.10;;;14.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:27:40;15.07;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:30:09;14.88;;;14.18;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:32:36;15.40;;;14.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:35:03;14.57;;;13.87;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:37:31;15.40;;;14.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:39:58;14.37;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:42:24;14.30;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:44:51;14.30;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:47:20;16.30;;;15.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:49:47;15.07;;;14.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:52:14;14.65;;;13.95;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:54:44;13.50;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:57:12;14.30;;;13.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T09:59:39;13.47;;;12.87;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:02:08;13.20;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:04:41;13.95;;;13.35;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:07:09;13.67;;;13.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:09:41;13.93;;;13.23;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:12:07;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:14:35;13.95;;;13.35;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:17:08;14.40;;;13.80;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:19:38;14.33;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:22:08;14.27;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:24:35;14.20;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:27:05;13.63;;;13.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:29:33;14.13;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:31:59;14.17;;;13.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:34:27;14.23;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:36:54;14.27;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:39:22;14.00;;;13.40;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:41:49;14.13;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:44:17;13.70;;;13.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:46:43;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:49:12;14.13;;;13.53;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:51:39;13.23;;;12.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:54:07;14.20;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:56:37;12.70;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T10:59:06;13.10;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:01:35;13.07;;;12.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:04:03;13.23;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:06:40;12.87;;;12.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:09:08;13.57;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:11:35;12.87;;;12.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:14:03;13.37;;;12.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:19:24;12.80;;;12.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:21:53;13.30;;;12.70;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:27:03;13.33;;;12.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:29:33;12.43;;;11.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:32:01;12.40;;;11.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:37:16;13.40;;;12.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:39:43;12.70;;;12.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:42:11;12.63;;;12.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:44:40;13.10;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:47:08;12.80;;;12.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:49:49;12.82;;;12.32;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:52:26;12.40;;;11.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:55:00;12.60;;;12.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T11:57:34;13.90;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:00:10;12.97;;;12.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:02:38;13.13;;;12.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:05:06;13.50;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:07:33;12.97;;;12.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:10:00;13.57;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:12:31;12.37;;;11.87;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:15:05;13.20;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:17:34;13.57;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:20:01;13.47;;;12.87;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:22:28;12.97;;;12.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:24:55;13.50;;;12.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:27:22;15.27;;;14.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:29:49;13.80;;;13.20;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:32:16;12.57;;;11.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:34:46;13.10;;;12.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:37:15;14.20;;;13.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:39:44;13.50;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:42:11;14.97;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:44:38;14.10;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:47:06;13.47;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:49:32;14.23;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:52:00;14.77;;;14.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:54:27;14.23;;;13.63;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:56:54;14.90;;;14.30;;
10082;SDS011;5080;48.528;8.078;2024-01-15T12:59:20;14.73;;;14.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:01:47;14.77;;;14.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:04:20;13.70;;;13.10;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:06:48;14.53;;;13.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:09:16;13.68;;;13.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:11:43;13.40;;;12.90;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:14:10;13.87;;;13.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:16:38;14.10;;;13.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:19:06;16.80;;;16.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:21:33;14.93;;;14.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:24:00;14.33;;;13.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:26:29;14.77;;;14.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:28:56;14.53;;;13.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:31:23;13.47;;;12.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:33:50;13.33;;;12.83;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:36:17;13.80;;;13.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:38:43;14.17;;;13.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:41:10;15.87;;;15.17;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:43:38;16.10;;;15.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:46:05;15.27;;;14.67;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:48:32;14.87;;;14.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:50:59;18.07;;;17.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:53:26;16.63;;;15.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:55:52;16.63;;;15.93;;
10082;SDS011;5080;48.528;8.078;2024-01-15T13:58:19;17.47;;;16.73;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:00:48;16.30;;;15.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:03:15;16.67;;;15.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:05:41;17.37;;;16.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:08:08;16.33;;;15.60;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:10:35;16.20;;;15.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:13:02;16.03;;;15.33;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:15:29;16.20;;;15.50;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:17:57;17.27;;;16.47;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:20:24;15.67;;;14.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:22:51;16.27;;;15.57;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:25:18;17.17;;;16.37;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:27:45;16.47;;;15.77;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:30:12;15.77;;;15.07;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:32:40;15.63;;;15.03;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:35:09;15.67;;;14.97;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:37:36;15.35;;;14.65;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:40:03;16.93;;;16.13;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:42:32;15.97;;;15.27;;
10082;SDS011;5080;48.528;8.078;2024-01-15T14:44:59;15.57;;;14.87;;