sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
249;SDS011;109;19.806;-70.704;2023-01-20T00:02:25;10.50;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:04:52;5.97;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:07:18;8.17;;;3.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:09:45;8.87;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:12:11;12.23;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:14:38;11.90;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:17:04;13.90;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:19:31;14.27;;;3.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:21:57;7.80;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:24:24;10.03;;;4.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:26:50;16.33;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:29:17;10.73;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:31:43;10.33;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:34:10;8.50;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:36:36;7.57;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:39:03;8.17;;;3.37;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:41:30;7.03;;;3.23;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:44:12;9.03;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:46:38;10.30;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:49:05;9.67;;;4.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:51:31;9.10;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:53:58;9.73;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:56:24;10.40;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T00:58:51;9.80;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:01:26;10.83;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:03:52;11.93;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:06:25;7.00;;;3.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:08:52;5.43;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:11:26;8.63;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:13:53;9.80;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:16:29;10.40;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:18:55;11.13;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:21:27;13.17;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:23:54;8.20;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:26:28;7.10;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:28:54;7.23;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:31:28;7.50;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:33:54;8.63;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:36:34;6.53;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:39:14;15.47;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:41:41;8.90;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:44:21;9.13;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:46:47;8.93;;;3.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:49:33;11.57;;;4.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:52:07;12.10;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:54:50;8.50;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:57:17;5.17;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T01:59:58;11.40;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:02:24;6.00;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:05:07;11.90;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:07:34;6.43;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:10:15;6.40;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:12:42;5.77;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:15:26;5.33;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:27:29;11.03;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:36:56;9.70;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:42:40;6.13;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:48:35;4.60;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:51:31;5.67;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:54:35;6.10;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:57:05;5.50;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T02:59:49;5.30;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:02:26;9.33;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:05:14;5.87;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:07:51;6.13;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:10:32;7.13;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:13:25;4.93;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:16:11;6.00;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:18:55;7.90;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:21:21;8.40;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:24:03;6.70;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:26:30;5.87;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:29:11;8.60;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:31:43;4.10;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:34:28;5.43;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:37:12;3.83;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:39:53;8.13;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:42:24;7.10;;;2.63;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:53:24;6.57;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T03:59:21;5.80;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:01:48;5.37;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:04:29;5.00;;;2.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:06:58;9.60;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:09:40;5.40;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:12:18;4.33;;;2.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:14:59;7.90;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:17:26;5.00;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:20:07;5.40;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:22:40;5.50;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:25:36;5.87;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:28:10;8.53;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:30:51;11.20;;;3.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:33:17;8.03;;;2.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:36:03;6.47;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:38:43;7.60;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:41:10;4.70;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:43:50;5.07;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:46:16;8.30;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:48:57;4.63;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:51:23;4.07;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:54:03;12.57;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:56:30;11.23;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T04:59:10;5.03;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:01:36;8.97;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:04:17;4.53;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:06:43;5.73;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:09:23;6.47;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:11:56;4.30;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:14:36;6.90;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:17:02;5.87;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:19:43;4.30;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:22:09;9.00;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:24:49;6.43;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:27:15;8.33;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:29:55;6.20;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:32:21;7.60;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:35:02;4.90;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:37:29;4.77;;;2.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:40:15;11.33;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:42:49;7.13;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:45:29;5.67;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:47:57;8.70;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:50:39;6.73;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:53:13;6.27;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:56:03;7.60;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T05:58:37;5.53;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:01:17;4.90;;;2.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:03:57;4.90;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:06:23;7.07;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:09:04;4.37;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:11:31;6.70;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:14:11;7.10;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:16:37;6.37;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:19:17;4.63;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:21:43;7.27;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:24:26;7.23;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:26:52;8.00;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:29:39;3.93;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:32:13;9.10;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:34:53;5.80;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:37:19;6.60;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:40:06;5.00;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:42:40;6.80;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:45:20;5.33;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:47:49;6.33;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:50:29;4.87;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:52:55;6.00;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:55:43;8.83;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T06:58:24;23.03;;;4.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:01:06;7.03;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:03:48;7.97;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:06:16;4.00;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:09:01;3.20;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:11:28;6.30;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:14:09;7.90;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:16:35;4.73;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:19:16;7.23;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:21:42;4.77;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:24:22;7.37;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:26:50;7.97;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:29:32;8.03;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:31:58;3.60;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:34:38;6.13;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:37:04;8.30;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:39:50;4.40;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:42:24;7.33;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:45:05;7.30;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:47:32;6.20;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:50:12;7.50;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:52:38;11.10;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:55:25;7.87;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T07:57:59;9.00;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:00:40;7.07;;;3.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:03:06;8.23;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:05:47;9.63;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:08:13;5.97;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:10:53;7.37;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:13:19;10.00;;;3.37;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:16:00;7.20;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:18:42;17.73;;;4.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:21:19;4.67;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:24:02;8.87;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:26:31;7.40;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:29:11;7.43;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:31:37;8.90;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:34:18;6.77;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:36:45;8.53;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:39:33;6.30;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:42:14;7.30;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:44:54;5.13;;;2.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:47:20;5.47;;;2.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:50:01;7.23;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:52:30;9.00;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:55:10;5.63;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T08:57:36;3.17;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:00:17;6.90;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:02:44;7.50;;;3.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:05:25;6.10;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:07:51;14.97;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:10:32;19.00;;;4.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:12:59;28.50;;;5.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:15:39;19.77;;;4.37;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:18:06;16.37;;;5.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:20:47;11.13;;;4.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:23:13;14.73;;;4.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:25:53;11.20;;;6.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:28:20;7.80;;;4.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:31:00;6.73;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:33:42;11.10;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:36:08;10.20;;;4.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:38:57;11.03;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:41:55;5.27;;;3.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:45:04;5.70;;;4.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:48:05;10.37;;;5.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:51:09;4.60;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:54:22;9.13;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:57:00;6.40;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T09:59:47;5.47;;;3.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:02:27;5.00;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:05:13;10.03;;;4.63;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:07:56;11.13;;;4.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:10:44;6.90;;;4.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:13:25;13.27;;;4.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:16:20;7.07;;;4.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:19:09;9.20;;;4.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:27:30;16.00;;;5.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:30:22;9.10;;;5.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:33:09;7.67;;;6.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:35:52;14.30;;;5.63;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:41:17;8.87;;;5.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:43:54;7.80;;;5.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:50:25;11.57;;;6.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T10:58:45;7.70;;;5.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:01:12;12.10;;;6.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:03:43;11.67;;;7.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:06:21;10.83;;;7.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:08:53;23.53;;;8.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:11:21;8.93;;;7.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:13:50;12.10;;;7.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:16:21;10.33;;;6.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:18:55;10.43;;;6.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:21:31;10.10;;;6.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:24:02;13.50;;;6.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:26:48;8.43;;;5.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:31:51;7.90;;;5.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:39:35;10.40;;;6.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:42:15;8.30;;;6.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:44:53;10.17;;;5.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:47:31;11.20;;;6.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:52:38;12.47;;;7.17;;
249;SDS011;109;19.806;-70.704;2023-01-20T11:57:45;8.13;;;6.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:08:30;9.73;;;6.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:11:01;9.33;;;6.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:13:34;10.60;;;6.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:16:25;8.63;;;6.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:18:57;13.73;;;7.47;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:21:36;10.33;;;6.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:24:11;9.00;;;6.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:26:46;11.77;;;6.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:32:01;8.50;;;6.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:34:28;10.97;;;6.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:39:51;28.03;;;17.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T12:42:40;13.53;;;8.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:00:06;20.70;;;13.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:08:21;17.33;;;11.37;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:11:13;27.83;;;9.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:13:58;14.50;;;10.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:19:31;30.50;;;6.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:22:10;15.60;;;6.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:24:40;14.87;;;7.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:27:10;10.97;;;7.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:29:52;11.90;;;6.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:32:28;9.40;;;7.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:35:01;9.73;;;6.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:37:53;9.37;;;6.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:43:01;11.33;;;6.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:45:46;9.90;;;6.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:50:40;9.40;;;6.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T13:58:13;15.50;;;7.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:00:50;13.30;;;7.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:06:02;9.30;;;6.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:08:49;13.87;;;7.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:11:20;15.73;;;7.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:13:52;14.37;;;7.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:16:24;12.43;;;7.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:18:52;15.23;;;6.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:21:22;12.93;;;7.23;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:23:50;12.87;;;7.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:26:23;20.67;;;7.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:28:56;14.80;;;7.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:34:36;14.63;;;5.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:36:58;12.37;;;6.37;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:39:39;9.67;;;6.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:42:14;10.40;;;6.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:44:46;9.50;;;6.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:47:14;19.10;;;6.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:49:41;15.50;;;5.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:52:29;11.70;;;5.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:54:56;25.87;;;4.90;;
249;SDS011;109;19.806;-70.704;2023-01-20T14:57:32;20.57;;;5.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:02:42;15.80;;;5.83;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:10:43;15.43;;;3.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:13:23;14.97;;;4.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:16:04;17.10;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:18:31;14.30;;;3.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:21:10;18.87;;;4.23;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:23:46;10.20;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:26:22;21.83;;;3.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:28:50;31.27;;;4.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:31:16;12.93;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:33:43;25.07;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:38:51;14.40;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:41:18;17.33;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:43:45;7.37;;;2.77;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:46:15;8.37;;;2.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:48:42;24.17;;;3.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:51:14;8.90;;;2.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:53:42;11.43;;;3.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:56:13;17.97;;;3.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T15:58:44;17.77;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:01:12;10.13;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:03:40;10.43;;;2.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:06:11;14.23;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:08:39;15.83;;;4.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:11:07;17.47;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:13:33;22.27;;;3.47;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:16:00;9.33;;;2.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:18:27;17.20;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:20:55;14.93;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:23:21;32.97;;;4.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:25:48;38.50;;;5.87;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:28:15;48.03;;;5.57;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:30:46;27.67;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:33:14;31.03;;;5.33;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:35:45;40.63;;;5.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:38:13;13.23;;;4.73;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:41:41;9.93;;;2.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:43:41;27.33;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:46:14;17.00;;;3.60;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:48:43;22.93;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:51:14;20.57;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:53:47;28.30;;;4.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:56:15;18.07;;;4.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T16:58:45;32.43;;;5.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:01:18;33.73;;;4.93;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:03:53;31.07;;;6.63;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:06:22;20.10;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:08:51;15.90;;;4.47;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:11:20;16.43;;;3.13;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:13:51;17.43;;;2.97;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:16:18;18.93;;;3.10;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:18:49;16.07;;;3.07;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:21:17;14.20;;;3.70;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:23:51;18.60;;;4.67;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:26:19;10.23;;;2.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:28:47;23.97;;;3.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:31:14;17.43;;;3.03;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:33:46;23.50;;;3.50;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:36:13;12.87;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:38:41;20.83;;;4.40;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:41:09;27.10;;;5.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:43:39;15.73;;;3.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:48:48;16.70;;;3.27;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:51:21;19.40;;;3.80;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:53:49;12.30;;;3.20;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:56:17;15.67;;;2.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T17:58:45;10.97;;;3.43;;
249;SDS011;109;19.806;-70.704;2023-01-20T18:01:26;20.80;;;4.53;;
249;SDS011;109;19.806;-70.704;2023-01-20T18:03:55;17.20;;;4.00;;
249;SDS011;109;19.806;-70.704;2023-01-20T18:06:23;17.23;;;3.30;;
249;SDS011;109;19.806;-70.704;2023-01-20T18:08:55;26.13;;;3.67;;