sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61055;BME280;46939;48.940;8.258;2022-07-05T00:01:14;100653.63;;;22.87;45.32
61055;BME280;46939;48.940;8.258;2022-07-05T00:03:43;100652.78;;;22.81;44.50
61055;BME280;46939;48.940;8.258;2022-07-05T00:06:11;100651.97;;;22.81;44.78
61055;BME280;46939;48.940;8.258;2022-07-05T00:08:40;100647.28;;;22.61;45.19
61055;BME280;46939;48.940;8.258;2022-07-05T00:11:09;100647.19;;;22.51;45.53
61055;BME280;46939;48.940;8.258;2022-07-05T00:13:37;100648.06;;;22.56;45.40
61055;BME280;46939;48.940;8.258;2022-07-05T00:16:06;100653.47;;;22.61;45.20
61055;BME280;46939;48.940;8.258;2022-07-05T00:18:37;100656.47;;;22.65;45.26
61055;BME280;46939;48.940;8.258;2022-07-05T00:21:06;100649.81;;;22.40;46.06
61055;BME280;46939;48.940;8.258;2022-07-05T00:23:35;100650.59;;;22.36;46.27
61055;BME280;46939;48.940;8.258;2022-07-05T00:26:03;100651.34;;;22.26;46.62
61055;BME280;46939;48.940;8.258;2022-07-05T00:28:32;100646.47;;;22.23;46.68
61055;BME280;46939;48.940;8.258;2022-07-05T00:31:00;100652.13;;;22.22;46.89
61055;BME280;46939;48.940;8.258;2022-07-05T00:33:29;100655.06;;;22.20;47.04
61055;BME280;46939;48.940;8.258;2022-07-05T00:36:00;100658.22;;;22.12;46.94
61055;BME280;46939;48.940;8.258;2022-07-05T00:38:29;100652.00;;;22.11;46.41
61055;BME280;46939;48.940;8.258;2022-07-05T00:40:57;100653.41;;;22.14;46.40
61055;BME280;46939;48.940;8.258;2022-07-05T00:43:26;100656.59;;;22.11;46.72
61055;BME280;46939;48.940;8.258;2022-07-05T00:45:55;100650.91;;;22.07;47.17
61055;BME280;46939;48.940;8.258;2022-07-05T00:48:23;100653.03;;;22.05;46.80
61055;BME280;46939;48.940;8.258;2022-07-05T00:50:52;100658.19;;;22.07;47.06
61055;BME280;46939;48.940;8.258;2022-07-05T00:53:23;100655.41;;;22.02;47.12
61055;BME280;46939;48.940;8.258;2022-07-05T00:55:52;100659.69;;;21.98;47.20
61055;BME280;46939;48.940;8.258;2022-07-05T00:58:20;100658.84;;;21.92;47.38
61055;BME280;46939;48.940;8.258;2022-07-05T01:00:49;100652.06;;;21.89;47.44
61055;BME280;46939;48.940;8.258;2022-07-05T01:03:18;100656.56;;;21.79;48.36
61055;BME280;46939;48.940;8.258;2022-07-05T01:05:46;100657.31;;;21.74;48.21
61055;BME280;46939;48.940;8.258;2022-07-05T01:08:15;100655.75;;;21.78;48.28
61055;BME280;46939;48.940;8.258;2022-07-05T01:10:46;100659.63;;;21.87;48.03
61055;BME280;46939;48.940;8.258;2022-07-05T01:13:15;100655.41;;;21.69;48.26
61055;BME280;46939;48.940;8.258;2022-07-05T01:15:44;100665.59;;;21.67;48.22
61055;BME280;46939;48.940;8.258;2022-07-05T01:18:12;100665.03;;;21.60;48.70
61055;BME280;46939;48.940;8.258;2022-07-05T01:20:41;100662.91;;;21.67;48.47
61055;BME280;46939;48.940;8.258;2022-07-05T01:23:13;100659.91;;;21.64;48.51
61055;BME280;46939;48.940;8.258;2022-07-05T01:25:42;100667.66;;;21.55;48.52
61055;BME280;46939;48.940;8.258;2022-07-05T01:28:10;100664.41;;;21.53;48.84
61055;BME280;46939;48.940;8.258;2022-07-05T01:30:40;100661.41;;;21.50;49.30
61055;BME280;46939;48.940;8.258;2022-07-05T01:33:09;100661.31;;;21.44;49.02
61055;BME280;46939;48.940;8.258;2022-07-05T01:35:37;100659.00;;;21.53;48.47
61055;BME280;46939;48.940;8.258;2022-07-05T01:38:06;100666.16;;;21.42;48.72
61055;BME280;46939;48.940;8.258;2022-07-05T01:40:38;100661.38;;;21.28;49.48
61055;BME280;46939;48.940;8.258;2022-07-05T01:43:07;100664.03;;;21.23;49.56
61055;BME280;46939;48.940;8.258;2022-07-05T01:45:35;100665.59;;;21.18;49.22
61055;BME280;46939;48.940;8.258;2022-07-05T01:48:14;100661.69;;;21.09;49.51
61055;BME280;46939;48.940;8.258;2022-07-05T01:50:47;100660.38;;;21.12;49.30
61055;BME280;46939;48.940;8.258;2022-07-05T01:53:18;100666.75;;;21.06;49.73
61055;BME280;46939;48.940;8.258;2022-07-05T01:55:50;100667.34;;;21.08;50.09
61055;BME280;46939;48.940;8.258;2022-07-05T01:58:20;100657.81;;;21.00;50.25
61055;BME280;46939;48.940;8.258;2022-07-05T02:00:50;100657.16;;;20.93;50.38
61055;BME280;46939;48.940;8.258;2022-07-05T02:03:19;100667.63;;;20.89;50.25
61055;BME280;46939;48.940;8.258;2022-07-05T02:05:49;100661.88;;;20.81;50.56
61055;BME280;46939;48.940;8.258;2022-07-05T02:08:19;100659.09;;;20.76;50.81
61055;BME280;46939;48.940;8.258;2022-07-05T02:10:51;100662.03;;;20.74;50.59
61055;BME280;46939;48.940;8.258;2022-07-05T02:13:20;100661.91;;;20.86;50.35
61055;BME280;46939;48.940;8.258;2022-07-05T02:15:49;100665.25;;;20.93;49.97
61055;BME280;46939;48.940;8.258;2022-07-05T02:18:19;100659.00;;;20.70;50.82
61055;BME280;46939;48.940;8.258;2022-07-05T02:20:48;100658.22;;;20.70;50.80
61055;BME280;46939;48.940;8.258;2022-07-05T02:23:17;100659.59;;;20.56;51.16
61055;BME280;46939;48.940;8.258;2022-07-05T02:25:46;100660.94;;;20.53;50.91
61055;BME280;46939;48.940;8.258;2022-07-05T02:28:19;100665.19;;;20.49;51.21
61055;BME280;46939;48.940;8.258;2022-07-05T02:30:50;100663.16;;;20.44;51.07
61055;BME280;46939;48.940;8.258;2022-07-05T02:33:19;100662.44;;;20.32;51.59
61055;BME280;46939;48.940;8.258;2022-07-05T02:35:49;100659.84;;;20.20;52.09
61055;BME280;46939;48.940;8.258;2022-07-05T02:38:17;100657.66;;;20.34;51.31
61055;BME280;46939;48.940;8.258;2022-07-05T02:40:46;100664.31;;;20.32;51.45
61055;BME280;46939;48.940;8.258;2022-07-05T02:43:15;100664.16;;;20.38;51.14
61055;BME280;46939;48.940;8.258;2022-07-05T02:45:48;100662.56;;;20.37;50.42
61055;BME280;46939;48.940;8.258;2022-07-05T02:48:17;100658.94;;;20.48;50.41
61055;BME280;46939;48.940;8.258;2022-07-05T02:50:45;100668.75;;;20.38;51.16
61055;BME280;46939;48.940;8.258;2022-07-05T02:53:14;100668.00;;;20.42;50.47
61055;BME280;46939;48.940;8.258;2022-07-05T02:55:43;100668.91;;;20.31;51.21
61055;BME280;46939;48.940;8.258;2022-07-05T02:58:12;100671.00;;;20.12;51.69
61055;BME280;46939;48.940;8.258;2022-07-05T03:00:43;100673.78;;;20.17;51.12
61055;BME280;46939;48.940;8.258;2022-07-05T03:03:16;100681.47;;;20.26;50.92
61055;BME280;46939;48.940;8.258;2022-07-05T03:05:44;100673.13;;;20.10;51.39
61055;BME280;46939;48.940;8.258;2022-07-05T03:08:13;100663.81;;;20.01;51.78
61055;BME280;46939;48.940;8.258;2022-07-05T03:10:43;100668.66;;;19.99;51.91
61055;BME280;46939;48.940;8.258;2022-07-05T03:13:11;100674.03;;;19.99;51.56
61055;BME280;46939;48.940;8.258;2022-07-05T03:15:41;100677.91;;;19.91;51.77
61055;BME280;46939;48.940;8.258;2022-07-05T03:18:16;100677.66;;;19.93;51.85
61055;BME280;46939;48.940;8.258;2022-07-05T03:20:44;100679.53;;;19.92;51.71
61055;BME280;46939;48.940;8.258;2022-07-05T03:23:15;100681.41;;;19.92;51.71
61055;BME280;46939;48.940;8.258;2022-07-05T03:25:49;100676.78;;;19.87;51.96
61055;BME280;46939;48.940;8.258;2022-07-05T03:28:18;100673.75;;;19.84;51.82
61055;BME280;46939;48.940;8.258;2022-07-05T03:30:52;100683.44;;;19.85;52.19
61055;BME280;46939;48.940;8.258;2022-07-05T03:33:25;100681.81;;;19.84;51.75
61055;BME280;46939;48.940;8.258;2022-07-05T03:35:54;100681.31;;;19.87;52.26
61055;BME280;46939;48.940;8.258;2022-07-05T03:38:24;100678.63;;;19.87;52.04
61055;BME280;46939;48.940;8.258;2022-07-05T03:40:53;100688.75;;;19.96;51.56
61055;BME280;46939;48.940;8.258;2022-07-05T03:43:24;100689.22;;;19.93;51.53
61055;BME280;46939;48.940;8.258;2022-07-05T03:45:54;100688.28;;;19.99;51.45
61055;BME280;46939;48.940;8.258;2022-07-05T03:48:28;100692.50;;;19.95;51.48
61055;BME280;46939;48.940;8.258;2022-07-05T03:50:57;100705.03;;;19.90;51.91
61055;BME280;46939;48.940;8.258;2022-07-05T03:53:26;100700.63;;;19.84;51.57
61055;BME280;46939;48.940;8.258;2022-07-05T03:55:54;100697.78;;;19.90;51.37
61055;BME280;46939;48.940;8.258;2022-07-05T03:58:24;100699.31;;;19.86;51.59
61055;BME280;46939;48.940;8.258;2022-07-05T04:00:52;100703.13;;;19.73;52.15
61055;BME280;46939;48.940;8.258;2022-07-05T04:03:24;100706.16;;;19.77;52.06
61055;BME280;46939;48.940;8.258;2022-07-05T04:05:55;100695.47;;;19.82;51.78
61055;BME280;46939;48.940;8.258;2022-07-05T04:08:24;100708.94;;;19.82;52.04
61055;BME280;46939;48.940;8.258;2022-07-05T04:10:56;100710.00;;;19.81;52.35
61055;BME280;46939;48.940;8.258;2022-07-05T04:13:25;100712.69;;;19.81;52.21
61055;BME280;46939;48.940;8.258;2022-07-05T04:15:56;100718.38;;;19.85;52.24
61055;BME280;46939;48.940;8.258;2022-07-05T04:18:25;100717.59;;;19.84;51.96
61055;BME280;46939;48.940;8.258;2022-07-05T04:20:59;100724.25;;;19.82;51.95
61055;BME280;46939;48.940;8.258;2022-07-05T04:23:27;100729.38;;;19.83;52.57
61055;BME280;46939;48.940;8.258;2022-07-05T04:25:56;100734.66;;;19.78;52.26
61055;BME280;46939;48.940;8.258;2022-07-05T04:28:33;100738.50;;;19.82;51.78
61055;BME280;46939;48.940;8.258;2022-07-05T04:31:03;100741.19;;;19.82;51.76
61055;BME280;46939;48.940;8.258;2022-07-05T04:33:37;100736.75;;;19.88;51.64
61055;BME280;46939;48.940;8.258;2022-07-05T04:36:09;100748.97;;;19.95;51.49
61055;BME280;46939;48.940;8.258;2022-07-05T04:38:39;100749.53;;;19.97;50.85
61055;BME280;46939;48.940;8.258;2022-07-05T04:41:07;100748.72;;;19.97;50.47
61055;BME280;46939;48.940;8.258;2022-07-05T04:43:38;100749.03;;;19.84;50.53
61055;BME280;46939;48.940;8.258;2022-07-05T04:46:10;100750.31;;;19.81;51.02
61055;BME280;46939;48.940;8.258;2022-07-05T04:48:38;100750.22;;;19.76;50.79
61055;BME280;46939;48.940;8.258;2022-07-05T04:51:14;100750.00;;;19.66;51.03
61055;BME280;46939;48.940;8.258;2022-07-05T04:53:43;100745.88;;;19.75;51.34
61055;BME280;46939;48.940;8.258;2022-07-05T04:56:12;100752.91;;;19.76;51.33
61055;BME280;46939;48.940;8.258;2022-07-05T04:58:40;100757.09;;;19.84;51.17
61055;BME280;46939;48.940;8.258;2022-07-05T05:01:09;100757.19;;;19.89;50.70
61055;BME280;46939;48.940;8.258;2022-07-05T05:03:37;100754.09;;;19.97;50.68
61055;BME280;46939;48.940;8.258;2022-07-05T05:06:06;100759.97;;;19.94;50.96
61055;BME280;46939;48.940;8.258;2022-07-05T05:08:37;100757.81;;;20.08;50.57
61055;BME280;46939;48.940;8.258;2022-07-05T05:11:07;100764.25;;;20.07;50.79
61055;BME280;46939;48.940;8.258;2022-07-05T05:13:36;100754.72;;;20.16;51.00
61055;BME280;46939;48.940;8.258;2022-07-05T05:16:04;100750.91;;;20.29;50.02
61055;BME280;46939;48.940;8.258;2022-07-05T05:18:33;100765.47;;;20.16;50.00
61055;BME280;46939;48.940;8.258;2022-07-05T05:21:02;100766.16;;;20.23;50.02
61055;BME280;46939;48.940;8.258;2022-07-05T05:23:30;100768.91;;;20.28;49.94
61055;BME280;46939;48.940;8.258;2022-07-05T05:26:01;100768.63;;;20.41;49.66
61055;BME280;46939;48.940;8.258;2022-07-05T05:28:30;100763.44;;;20.52;49.58
61055;BME280;46939;48.940;8.258;2022-07-05T05:30:59;100762.50;;;20.46;49.99
61055;BME280;46939;48.940;8.258;2022-07-05T05:33:27;100764.16;;;20.64;49.11
61055;BME280;46939;48.940;8.258;2022-07-05T05:35:56;100766.47;;;20.72;48.83
61055;BME280;46939;48.940;8.258;2022-07-05T05:38:25;100767.69;;;20.81;48.78
61055;BME280;46939;48.940;8.258;2022-07-05T05:40:53;100768.66;;;20.92;49.17
61055;BME280;46939;48.940;8.258;2022-07-05T05:43:25;100774.75;;;21.04;49.06
61055;BME280;46939;48.940;8.258;2022-07-05T05:45:53;100774.34;;;21.12;48.96
61055;BME280;46939;48.940;8.258;2022-07-05T05:48:22;100777.41;;;21.21;48.47
61055;BME280;46939;48.940;8.258;2022-07-05T05:50:50;100778.81;;;21.24;48.38
61055;BME280;46939;48.940;8.258;2022-07-05T05:53:19;100772.78;;;21.33;48.26
61055;BME280;46939;48.940;8.258;2022-07-05T05:55:48;100783.50;;;21.50;47.87
61055;BME280;46939;48.940;8.258;2022-07-05T05:58:17;100783.66;;;21.60;47.92
61055;BME280;46939;48.940;8.258;2022-07-05T06:00:49;100783.75;;;21.70;47.50
61055;BME280;46939;48.940;8.258;2022-07-05T06:03:18;100784.69;;;21.81;47.54
61055;BME280;46939;48.940;8.258;2022-07-05T06:05:46;100786.75;;;21.96;47.39
61055;BME280;46939;48.940;8.258;2022-07-05T06:08:15;100789.50;;;22.01;46.88
61055;BME280;46939;48.940;8.258;2022-07-05T06:10:44;100792.66;;;22.15;46.34
61055;BME280;46939;48.940;8.258;2022-07-05T06:13:14;100795.44;;;22.25;46.16
61055;BME280;46939;48.940;8.258;2022-07-05T06:15:43;100802.56;;;22.36;45.78
61055;BME280;46939;48.940;8.258;2022-07-05T06:18:14;100804.28;;;22.48;45.98
61055;BME280;46939;48.940;8.258;2022-07-05T06:20:42;100809.75;;;22.53;45.79
61055;BME280;46939;48.940;8.258;2022-07-05T06:23:11;100801.41;;;22.59;45.36
61055;BME280;46939;48.940;8.258;2022-07-05T06:25:39;100797.69;;;22.65;44.92
61055;BME280;46939;48.940;8.258;2022-07-05T06:28:09;100803.72;;;22.78;45.45
61055;BME280;46939;48.940;8.258;2022-07-05T06:30:38;100804.75;;;22.99;45.21
61055;BME280;46939;48.940;8.258;2022-07-05T06:33:06;100809.97;;;23.10;44.58
61055;BME280;46939;48.940;8.258;2022-07-05T06:35:38;100813.00;;;23.24;43.27
61055;BME280;46939;48.940;8.258;2022-07-05T06:38:07;100809.06;;;23.42;43.45
61055;BME280;46939;48.940;8.258;2022-07-05T06:40:37;100808.28;;;23.52;42.30
61055;BME280;46939;48.940;8.258;2022-07-05T06:43:09;100807.84;;;23.70;42.29
61055;BME280;46939;48.940;8.258;2022-07-05T06:45:47;100810.09;;;23.83;41.69
61055;BME280;46939;48.940;8.258;2022-07-05T06:48:17;100809.06;;;24.00;41.29
61055;BME280;46939;48.940;8.258;2022-07-05T06:50:48;100807.19;;;24.21;41.67
61055;BME280;46939;48.940;8.258;2022-07-05T06:53:16;100814.25;;;24.27;40.81
61055;BME280;46939;48.940;8.258;2022-07-05T06:55:45;100804.28;;;24.43;40.54
61055;BME280;46939;48.940;8.258;2022-07-05T06:58:13;100811.34;;;24.64;40.57
61055;BME280;46939;48.940;8.258;2022-07-05T07:00:43;100806.47;;;24.76;39.34
61055;BME280;46939;48.940;8.258;2022-07-05T07:03:12;100812.69;;;25.02;37.45
61055;BME280;46939;48.940;8.258;2022-07-05T07:05:40;100816.72;;;25.30;36.48
61055;BME280;46939;48.940;8.258;2022-07-05T07:08:11;100810.16;;;25.47;36.28
61055;BME280;46939;48.940;8.258;2022-07-05T07:10:52;100808.94;;;25.89;35.04
61055;BME280;46939;48.940;8.258;2022-07-05T07:13:21;100815.03;;;26.15;34.57
61055;BME280;46939;48.940;8.258;2022-07-05T07:15:49;100810.00;;;26.37;33.62
61055;BME280;46939;48.940;8.258;2022-07-05T07:18:18;100814.47;;;26.62;33.71
61055;BME280;46939;48.940;8.258;2022-07-05T07:20:47;100817.25;;;26.86;32.96
61055;BME280;46939;48.940;8.258;2022-07-05T07:23:18;100825.38;;;27.20;33.21
61055;BME280;46939;48.940;8.258;2022-07-05T07:25:46;100823.88;;;27.57;33.04
61055;BME280;46939;48.940;8.258;2022-07-05T07:28:15;100824.66;;;27.87;32.21
61055;BME280;46939;48.940;8.258;2022-07-05T07:30:43;100824.06;;;28.09;31.64
61055;BME280;46939;48.940;8.258;2022-07-05T07:33:12;100837.38;;;28.48;30.71
61055;BME280;46939;48.940;8.258;2022-07-05T07:35:41;100831.09;;;28.66;30.91
61055;BME280;46939;48.940;8.258;2022-07-05T07:38:09;100833.28;;;29.02;30.92
61055;BME280;46939;48.940;8.258;2022-07-05T07:40:40;100828.34;;;29.32;30.44
61055;BME280;46939;48.940;8.258;2022-07-05T07:43:09;100835.25;;;29.71;30.17
61055;BME280;46939;48.940;8.258;2022-07-05T07:45:37;100836.59;;;30.09;28.90
61055;BME280;46939;48.940;8.258;2022-07-05T07:48:06;100832.19;;;30.36;27.22
61055;BME280;46939;48.940;8.258;2022-07-05T07:50:35;100830.72;;;30.52;28.09
61055;BME280;46939;48.940;8.258;2022-07-05T07:53:03;100828.81;;;30.75;27.25
61055;BME280;46939;48.940;8.258;2022-07-05T07:55:32;100836.94;;;30.89;26.38
61055;BME280;46939;48.940;8.258;2022-07-05T07:58:03;100837.53;;;31.17;26.48
61055;BME280;46939;48.940;8.258;2022-07-05T08:00:32;100839.47;;;31.48;25.45
61055;BME280;46939;48.940;8.258;2022-07-05T08:03:01;100826.31;;;31.67;25.10
61055;BME280;46939;48.940;8.258;2022-07-05T08:05:29;100833.19;;;32.13;24.91
61055;BME280;46939;48.940;8.258;2022-07-05T08:07:58;100833.53;;;32.46;25.13
61055;BME280;46939;48.940;8.258;2022-07-05T08:10:26;100832.69;;;32.80;24.95
61055;BME280;46939;48.940;8.258;2022-07-05T08:12:55;100842.25;;;32.57;23.82
61055;BME280;46939;48.940;8.258;2022-07-05T08:15:26;100828.47;;;32.92;23.78
61055;BME280;46939;48.940;8.258;2022-07-05T08:17:55;100830.38;;;33.09;23.23
61055;BME280;46939;48.940;8.258;2022-07-05T08:20:36;100826.56;;;33.30;24.25
61055;BME280;46939;48.940;8.258;2022-07-05T08:23:17;100825.94;;;33.63;23.90
61055;BME280;46939;48.940;8.258;2022-07-05T08:25:45;100827.72;;;33.89;23.09
61055;BME280;46939;48.940;8.258;2022-07-05T08:28:14;100824.81;;;34.15;22.86
61055;BME280;46939;48.940;8.258;2022-07-05T08:30:45;100825.81;;;34.52;22.58
61055;BME280;46939;48.940;8.258;2022-07-05T08:33:13;100820.50;;;34.80;21.48
61055;BME280;46939;48.940;8.258;2022-07-05T08:35:42;100820.84;;;34.91;21.47
61055;BME280;46939;48.940;8.258;2022-07-05T08:38:10;100826.53;;;35.19;20.91
61055;BME280;46939;48.940;8.258;2022-07-05T08:40:44;100827.19;;;34.37;21.12
61055;BME280;46939;48.940;8.258;2022-07-05T08:43:15;100821.69;;;34.58;22.71
61055;BME280;46939;48.940;8.258;2022-07-05T08:45:47;100823.94;;;34.89;21.69
61055;BME280;46939;48.940;8.258;2022-07-05T08:48:19;100824.47;;;34.70;21.14
61055;BME280;46939;48.940;8.258;2022-07-05T08:50:48;100827.34;;;35.19;21.34
61055;BME280;46939;48.940;8.258;2022-07-05T08:53:18;100827.56;;;35.27;21.38
61055;BME280;46939;48.940;8.258;2022-07-05T08:55:47;100823.34;;;35.54;21.12
61055;BME280;46939;48.940;8.258;2022-07-05T08:58:16;100820.28;;;35.95;20.88
61055;BME280;46939;48.940;8.258;2022-07-05T09:00:47;100820.69;;;36.22;20.80
61055;BME280;46939;48.940;8.258;2022-07-05T09:03:16;100814.34;;;35.81;19.21
61055;BME280;46939;48.940;8.258;2022-07-05T09:05:47;100816.78;;;36.23;20.55
61055;BME280;46939;48.940;8.258;2022-07-05T09:08:16;100813.75;;;36.28;19.98
61055;BME280;46939;48.940;8.258;2022-07-05T09:10:45;100813.50;;;35.93;20.04
61055;BME280;46939;48.940;8.258;2022-07-05T09:13:14;100811.00;;;35.88;19.95
61055;BME280;46939;48.940;8.258;2022-07-05T09:15:43;100812.16;;;35.99;19.71
61055;BME280;46939;48.940;8.258;2022-07-05T09:18:38;100815.56;;;36.49;20.09
61055;BME280;46939;48.940;8.258;2022-07-05T09:21:16;100815.78;;;36.87;20.15
61055;BME280;46939;48.940;8.258;2022-07-05T09:23:45;100815.63;;;37.28;19.63
61055;BME280;46939;48.940;8.258;2022-07-05T09:26:20;100818.47;;;37.47;20.00
61055;BME280;46939;48.940;8.258;2022-07-05T09:28:56;100825.25;;;37.18;18.25
61055;BME280;46939;48.940;8.258;2022-07-05T09:31:27;100822.66;;;37.57;18.53
61055;BME280;46939;48.940;8.258;2022-07-05T09:34:09;100821.00;;;37.72;18.26
61055;BME280;46939;48.940;8.258;2022-07-05T09:36:48;100823.84;;;37.75;17.93
61055;BME280;46939;48.940;8.258;2022-07-05T09:39:17;100823.47;;;37.77;18.66
61055;BME280;46939;48.940;8.258;2022-07-05T09:41:46;100824.28;;;37.77;18.17
61055;BME280;46939;48.940;8.258;2022-07-05T09:44:24;100819.66;;;38.01;18.14
61055;BME280;46939;48.940;8.258;2022-07-05T09:47:07;100818.63;;;38.28;17.50
61055;BME280;46939;48.940;8.258;2022-07-05T09:49:41;100818.22;;;38.46;16.80
61055;BME280;46939;48.940;8.258;2022-07-05T09:52:11;100816.47;;;38.57;17.05
61055;BME280;46939;48.940;8.258;2022-07-05T09:55:06;100817.38;;;38.84;17.16
61055;BME280;46939;48.940;8.258;2022-07-05T09:57:37;100814.53;;;39.03;16.37
61055;BME280;46939;48.940;8.258;2022-07-05T10:00:08;100807.13;;;39.11;15.87
61055;BME280;46939;48.940;8.258;2022-07-05T10:02:38;100806.09;;;38.96;16.43
61055;BME280;46939;48.940;8.258;2022-07-05T10:05:11;100805.72;;;39.21;16.08
61055;BME280;46939;48.940;8.258;2022-07-05T10:07:41;100811.88;;;39.34;15.58
61055;BME280;46939;48.940;8.258;2022-07-05T10:10:11;100807.34;;;39.48;15.65
61055;BME280;46939;48.940;8.258;2022-07-05T10:12:41;100810.56;;;39.81;15.30
61055;BME280;46939;48.940;8.258;2022-07-05T10:15:12;100803.44;;;39.79;15.46
61055;BME280;46939;48.940;8.258;2022-07-05T10:17:42;100802.06;;;39.17;15.46
61055;BME280;46939;48.940;8.258;2022-07-05T10:20:29;100805.44;;;38.80;16.01
61055;BME280;46939;48.940;8.258;2022-07-05T10:23:02;100809.97;;;39.15;16.02
61055;BME280;46939;48.940;8.258;2022-07-05T10:25:31;100809.03;;;39.83;15.42
61055;BME280;46939;48.940;8.258;2022-07-05T10:28:00;100809.19;;;39.97;15.52
61055;BME280;46939;48.940;8.258;2022-07-05T10:30:29;100809.72;;;40.07;14.90
61055;BME280;46939;48.940;8.258;2022-07-05T10:32:59;100810.84;;;40.36;14.18
61055;BME280;46939;48.940;8.258;2022-07-05T10:35:32;100805.13;;;40.18;15.39
61055;BME280;46939;48.940;8.258;2022-07-05T10:38:01;100802.75;;;40.20;14.42
61055;BME280;46939;48.940;8.258;2022-07-05T10:40:32;100803.91;;;40.53;13.97
61055;BME280;46939;48.940;8.258;2022-07-05T10:43:03;100805.13;;;40.55;13.48
61055;BME280;46939;48.940;8.258;2022-07-05T10:45:34;100800.31;;;40.15;13.46
61055;BME280;46939;48.940;8.258;2022-07-05T10:48:16;100809.56;;;39.39;14.43
61055;BME280;46939;48.940;8.258;2022-07-05T10:50:50;100795.22;;;39.87;14.28
61055;BME280;46939;48.940;8.258;2022-07-05T10:53:20;100794.03;;;40.18;14.80
61055;BME280;46939;48.940;8.258;2022-07-05T10:55:57;100801.31;;;40.33;14.29
61055;BME280;46939;48.940;8.258;2022-07-05T10:58:30;100798.06;;;40.27;13.54
61055;BME280;46939;48.940;8.258;2022-07-05T11:01:33;100802.50;;;39.98;12.83
61055;BME280;46939;48.940;8.258;2022-07-05T11:04:19;100791.69;;;39.33;14.10
61055;BME280;46939;48.940;8.258;2022-07-05T11:06:54;100789.63;;;38.80;14.76
61055;BME280;46939;48.940;8.258;2022-07-05T11:09:23;100786.50;;;39.31;14.02
61055;BME280;46939;48.940;8.258;2022-07-05T11:12:12;100783.66;;;39.54;14.41
61055;BME280;46939;48.940;8.258;2022-07-05T11:14:47;100781.47;;;39.67;14.80
61055;BME280;46939;48.940;8.258;2022-07-05T11:17:34;100786.97;;;40.27;13.80
61055;BME280;46939;48.940;8.258;2022-07-05T11:20:14;100786.69;;;40.77;13.04
61055;BME280;46939;48.940;8.258;2022-07-05T11:23:08;100786.34;;;41.34;12.88
61055;BME280;46939;48.940;8.258;2022-07-05T11:25:42;100793.66;;;41.53;12.24
61055;BME280;46939;48.940;8.258;2022-07-05T11:28:17;100780.13;;;40.55;12.69
61055;BME280;46939;48.940;8.258;2022-07-05T11:30:56;100785.88;;;39.19;13.88
61055;BME280;46939;48.940;8.258;2022-07-05T11:33:29;100785.94;;;38.53;14.50
61055;BME280;46939;48.940;8.258;2022-07-05T11:35:58;100787.53;;;38.54;15.69
61055;BME280;46939;48.940;8.258;2022-07-05T11:38:30;100788.72;;;38.76;14.33
61055;BME280;46939;48.940;8.258;2022-07-05T11:41:12;100779.28;;;39.80;14.73
61055;BME280;46939;48.940;8.258;2022-07-05T11:43:41;100777.53;;;40.36;13.08
61055;BME280;46939;48.940;8.258;2022-07-05T11:46:11;100774.28;;;40.26;12.75
61055;BME280;46939;48.940;8.258;2022-07-05T11:48:39;100774.66;;;39.91;13.62
61055;BME280;46939;48.940;8.258;2022-07-05T11:51:16;100772.31;;;39.67;14.01
61055;BME280;46939;48.940;8.258;2022-07-05T11:53:47;100769.16;;;40.29;13.88
61055;BME280;46939;48.940;8.258;2022-07-05T11:56:16;100759.25;;;40.31;13.41
61055;BME280;46939;48.940;8.258;2022-07-05T11:58:45;100764.81;;;40.68;13.58
61055;BME280;46939;48.940;8.258;2022-07-05T12:01:16;100750.25;;;40.86;12.93
61055;BME280;46939;48.940;8.258;2022-07-05T12:03:55;100767.22;;;40.73;13.71
61055;BME280;46939;48.940;8.258;2022-07-05T12:06:23;100767.63;;;40.72;13.27
61055;BME280;46939;48.940;8.258;2022-07-05T12:09:09;100751.63;;;41.03;13.17
61055;BME280;46939;48.940;8.258;2022-07-05T12:11:38;100757.69;;;40.74;13.06
61055;BME280;46939;48.940;8.258;2022-07-05T12:14:22;100760.53;;;40.82;13.50
61055;BME280;46939;48.940;8.258;2022-07-05T12:17:12;100748.06;;;41.06;13.54
61055;BME280;46939;48.940;8.258;2022-07-05T12:19:41;100744.16;;;41.87;12.75
61055;BME280;46939;48.940;8.258;2022-07-05T12:22:09;100753.72;;;41.97;12.46
61055;BME280;46939;48.940;8.258;2022-07-05T12:24:40;100751.72;;;41.93;12.08
61055;BME280;46939;48.940;8.258;2022-07-05T12:27:09;100753.97;;;41.59;12.58
61055;BME280;46939;48.940;8.258;2022-07-05T12:29:38;100743.19;;;41.54;12.48
61055;BME280;46939;48.940;8.258;2022-07-05T12:32:07;100745.19;;;41.54;13.27
61055;BME280;46939;48.940;8.258;2022-07-05T12:34:36;100749.44;;;41.37;12.94
61055;BME280;46939;48.940;8.258;2022-07-05T12:37:05;100749.50;;;40.92;13.02
61055;BME280;46939;48.940;8.258;2022-07-05T12:39:34;100746.94;;;41.17;13.55
61055;BME280;46939;48.940;8.258;2022-07-05T12:42:06;100738.94;;;41.75;13.22
61055;BME280;46939;48.940;8.258;2022-07-05T12:44:35;100752.63;;;41.39;12.90
61055;BME280;46939;48.940;8.258;2022-07-05T12:47:05;100746.75;;;41.55;12.54
61055;BME280;46939;48.940;8.258;2022-07-05T12:49:55;100746.16;;;41.17;12.46
61055;BME280;46939;48.940;8.258;2022-07-05T12:52:24;100734.19;;;41.86;12.37
61055;BME280;46939;48.940;8.258;2022-07-05T12:55:09;100730.72;;;42.14;12.63
61055;BME280;46939;48.940;8.258;2022-07-05T12:57:53;100725.63;;;42.73;11.93
61055;BME280;46939;48.940;8.258;2022-07-05T13:00:31;100722.41;;;42.89;12.54
61055;BME280;46939;48.940;8.258;2022-07-05T13:02:59;100723.19;;;43.11;11.50
61055;BME280;46939;48.940;8.258;2022-07-05T13:05:28;100728.28;;;43.41;11.49
61055;BME280;46939;48.940;8.258;2022-07-05T13:07:57;100728.31;;;43.37;11.58
61055;BME280;46939;48.940;8.258;2022-07-05T13:10:27;100736.19;;;41.89;12.11