sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53268;DHT22;39156;51.176;6.738;2022-09-01T00:01:36;18.90;47.40
53268;DHT22;39156;51.176;6.738;2022-09-01T00:04:06;18.90;47.50
53268;DHT22;39156;51.176;6.738;2022-09-01T00:06:35;18.90;47.50
53268;DHT22;39156;51.176;6.738;2022-09-01T00:09:05;18.90;47.40
53268;DHT22;39156;51.176;6.738;2022-09-01T00:11:32;19.00;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:14:00;19.00;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:16:28;19.00;47.90
53268;DHT22;39156;51.176;6.738;2022-09-01T00:18:55;19.00;47.90
53268;DHT22;39156;51.176;6.738;2022-09-01T00:21:24;19.00;47.80
53268;DHT22;39156;51.176;6.738;2022-09-01T00:23:53;19.00;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:26:18;19.00;47.80
53268;DHT22;39156;51.176;6.738;2022-09-01T00:28:44;18.90;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:31:11;18.90;47.80
53268;DHT22;39156;51.176;6.738;2022-09-01T00:33:38;18.90;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:36:04;18.90;48.10
53268;DHT22;39156;51.176;6.738;2022-09-01T00:38:31;18.80;48.10
53268;DHT22;39156;51.176;6.738;2022-09-01T00:40:57;18.80;48.10
53268;DHT22;39156;51.176;6.738;2022-09-01T00:43:49;18.80;49.00
53268;DHT22;39156;51.176;6.738;2022-09-01T00:48:57;18.70;48.70
53268;DHT22;39156;51.176;6.738;2022-09-01T00:51:26;18.70;48.90
53268;DHT22;39156;51.176;6.738;2022-09-01T00:53:53;18.70;48.70
53268;DHT22;39156;51.176;6.738;2022-09-01T00:56:21;18.70;48.90
53268;DHT22;39156;51.176;6.738;2022-09-01T00:58:47;18.60;49.10
53268;DHT22;39156;51.176;6.738;2022-09-01T01:01:14;18.60;49.20
53268;DHT22;39156;51.176;6.738;2022-09-01T01:03:40;18.60;49.20
53268;DHT22;39156;51.176;6.738;2022-09-01T01:06:09;18.60;49.50
53268;DHT22;39156;51.176;6.738;2022-09-01T01:08:37;18.50;49.60
53268;DHT22;39156;51.176;6.738;2022-09-01T01:11:10;18.50;49.60
53268;DHT22;39156;51.176;6.738;2022-09-01T01:14:04;18.50;49.70
53268;DHT22;39156;51.176;6.738;2022-09-01T01:16:38;18.50;50.00
53268;DHT22;39156;51.176;6.738;2022-09-01T01:22:13;18.40;50.00
53268;DHT22;39156;51.176;6.738;2022-09-01T01:25:01;18.40;50.10
53268;DHT22;39156;51.176;6.738;2022-09-01T01:27:34;18.30;49.90
53268;DHT22;39156;51.176;6.738;2022-09-01T01:30:03;18.30;50.30
53268;DHT22;39156;51.176;6.738;2022-09-01T01:32:34;18.40;50.40
53268;DHT22;39156;51.176;6.738;2022-09-01T01:35:00;18.40;50.50
53268;DHT22;39156;51.176;6.738;2022-09-01T01:37:32;18.30;50.60
53268;DHT22;39156;51.176;6.738;2022-09-01T01:39:59;18.30;50.70
53268;DHT22;39156;51.176;6.738;2022-09-01T01:42:26;18.30;50.70
53268;DHT22;39156;51.176;6.738;2022-09-01T01:44:53;18.30;50.60
53268;DHT22;39156;51.176;6.738;2022-09-01T01:47:19;18.20;50.80
53268;DHT22;39156;51.176;6.738;2022-09-01T01:49:47;18.20;50.80
53268;DHT22;39156;51.176;6.738;2022-09-01T01:52:13;18.20;50.90
53268;DHT22;39156;51.176;6.738;2022-09-01T01:54:42;18.20;50.90
53268;DHT22;39156;51.176;6.738;2022-09-01T01:57:10;18.20;50.80
53268;DHT22;39156;51.176;6.738;2022-09-01T01:59:41;18.20;50.90
53268;DHT22;39156;51.176;6.738;2022-09-01T02:02:07;18.10;51.00
53268;DHT22;39156;51.176;6.738;2022-09-01T02:04:34;18.10;51.20
53268;DHT22;39156;51.176;6.738;2022-09-01T02:07:00;18.10;51.40
53268;DHT22;39156;51.176;6.738;2022-09-01T02:09:26;18.10;51.50
53268;DHT22;39156;51.176;6.738;2022-09-01T02:11:52;18.00;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T02:14:21;18.00;51.90
53268;DHT22;39156;51.176;6.738;2022-09-01T02:16:48;18.00;52.10
53268;DHT22;39156;51.176;6.738;2022-09-01T02:19:14;17.90;52.20
53268;DHT22;39156;51.176;6.738;2022-09-01T02:21:44;17.90;51.80
53268;DHT22;39156;51.176;6.738;2022-09-01T02:24:21;17.90;51.60
53268;DHT22;39156;51.176;6.738;2022-09-01T02:26:48;17.80;51.20
53268;DHT22;39156;51.176;6.738;2022-09-01T02:29:21;17.80;51.20
53268;DHT22;39156;51.176;6.738;2022-09-01T02:31:50;17.80;51.40
53268;DHT22;39156;51.176;6.738;2022-09-01T02:34:17;17.80;51.60
53268;DHT22;39156;51.176;6.738;2022-09-01T02:36:48;17.80;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T02:39:17;17.80;51.10
53268;DHT22;39156;51.176;6.738;2022-09-01T02:41:44;17.80;51.30
53268;DHT22;39156;51.176;6.738;2022-09-01T02:44:10;17.80;51.10
53268;DHT22;39156;51.176;6.738;2022-09-01T02:46:38;17.80;50.90
53268;DHT22;39156;51.176;6.738;2022-09-01T02:49:07;17.80;50.80
53268;DHT22;39156;51.176;6.738;2022-09-01T02:51:41;17.80;50.90
53268;DHT22;39156;51.176;6.738;2022-09-01T02:54:09;17.70;50.80
53268;DHT22;39156;51.176;6.738;2022-09-01T02:56:40;17.70;50.70
53268;DHT22;39156;51.176;6.738;2022-09-01T02:59:05;17.70;50.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:01:37;17.70;50.60
53268;DHT22;39156;51.176;6.738;2022-09-01T03:04:04;17.70;50.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:06:32;17.70;50.30
53268;DHT22;39156;51.176;6.738;2022-09-01T03:08:59;17.70;50.50
53268;DHT22;39156;51.176;6.738;2022-09-01T03:11:26;17.70;50.60
53268;DHT22;39156;51.176;6.738;2022-09-01T03:13:54;17.70;51.20
53268;DHT22;39156;51.176;6.738;2022-09-01T03:16:20;17.70;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:18:46;17.70;52.00
53268;DHT22;39156;51.176;6.738;2022-09-01T03:21:13;17.70;51.30
53268;DHT22;39156;51.176;6.738;2022-09-01T03:23:43;17.70;52.00
53268;DHT22;39156;51.176;6.738;2022-09-01T03:26:10;17.70;52.30
53268;DHT22;39156;51.176;6.738;2022-09-01T03:28:36;17.60;52.40
53268;DHT22;39156;51.176;6.738;2022-09-01T03:31:02;17.60;52.60
53268;DHT22;39156;51.176;6.738;2022-09-01T03:33:28;17.60;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T03:35:55;17.60;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:38:22;17.50;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:40:55;17.50;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T03:43:27;17.50;53.90
53268;DHT22;39156;51.176;6.738;2022-09-01T03:45:54;17.50;53.00
53268;DHT22;39156;51.176;6.738;2022-09-01T03:48:26;17.50;52.50
53268;DHT22;39156;51.176;6.738;2022-09-01T03:50:54;17.50;52.30
53268;DHT22;39156;51.176;6.738;2022-09-01T03:53:23;17.40;51.90
53268;DHT22;39156;51.176;6.738;2022-09-01T03:55:52;17.40;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T03:58:19;17.40;51.50
53268;DHT22;39156;51.176;6.738;2022-09-01T04:00:51;17.40;51.80
53268;DHT22;39156;51.176;6.738;2022-09-01T04:03:23;17.40;52.50
53268;DHT22;39156;51.176;6.738;2022-09-01T04:05:53;17.30;52.40
53268;DHT22;39156;51.176;6.738;2022-09-01T04:08:21;17.30;52.50
53268;DHT22;39156;51.176;6.738;2022-09-01T04:10:58;17.30;52.60
53268;DHT22;39156;51.176;6.738;2022-09-01T04:13:38;17.30;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T04:16:06;17.20;52.90
53268;DHT22;39156;51.176;6.738;2022-09-01T04:19:24;17.30;53.10
53268;DHT22;39156;51.176;6.738;2022-09-01T04:21:59;17.20;53.40
53268;DHT22;39156;51.176;6.738;2022-09-01T04:24:27;17.20;53.80
53268;DHT22;39156;51.176;6.738;2022-09-01T04:26:57;17.20;53.50
53268;DHT22;39156;51.176;6.738;2022-09-01T04:29:27;17.10;53.70
53268;DHT22;39156;51.176;6.738;2022-09-01T04:32:05;17.10;53.70
53268;DHT22;39156;51.176;6.738;2022-09-01T04:34:34;17.10;53.90
53268;DHT22;39156;51.176;6.738;2022-09-01T04:37:15;17.10;54.00
53268;DHT22;39156;51.176;6.738;2022-09-01T04:39:51;17.00;54.20
53268;DHT22;39156;51.176;6.738;2022-09-01T04:42:18;17.00;54.20
53268;DHT22;39156;51.176;6.738;2022-09-01T04:44:49;16.90;54.00
53268;DHT22;39156;51.176;6.738;2022-09-01T04:47:15;16.90;54.00
53268;DHT22;39156;51.176;6.738;2022-09-01T04:49:47;16.90;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T04:52:13;16.80;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T04:54:39;16.80;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T04:57:05;16.80;54.30
53268;DHT22;39156;51.176;6.738;2022-09-01T04:59:32;16.80;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T05:01:59;16.70;53.80
53268;DHT22;39156;51.176;6.738;2022-09-01T05:04:30;16.70;54.00
53268;DHT22;39156;51.176;6.738;2022-09-01T05:06:58;16.70;54.20
53268;DHT22;39156;51.176;6.738;2022-09-01T05:09:32;16.80;54.00
53268;DHT22;39156;51.176;6.738;2022-09-01T05:12:01;16.80;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T05:14:40;16.80;54.10
53268;DHT22;39156;51.176;6.738;2022-09-01T05:17:09;16.80;53.80
53268;DHT22;39156;51.176;6.738;2022-09-01T05:19:41;16.90;53.60
53268;DHT22;39156;51.176;6.738;2022-09-01T05:22:08;16.90;53.40
53268;DHT22;39156;51.176;6.738;2022-09-01T05:24:35;16.90;53.40
53268;DHT22;39156;51.176;6.738;2022-09-01T05:27:04;17.00;53.30
53268;DHT22;39156;51.176;6.738;2022-09-01T05:29:30;17.00;53.20
53268;DHT22;39156;51.176;6.738;2022-09-01T05:31:56;17.10;53.20
53268;DHT22;39156;51.176;6.738;2022-09-01T05:34:23;17.10;53.20
53268;DHT22;39156;51.176;6.738;2022-09-01T05:36:55;17.20;53.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:39:23;17.20;52.90
53268;DHT22;39156;51.176;6.738;2022-09-01T05:41:49;17.30;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T05:44:15;17.30;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:46:42;17.40;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T05:49:12;17.50;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:51:42;17.50;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:54:19;17.60;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:56:47;17.60;52.70
53268;DHT22;39156;51.176;6.738;2022-09-01T05:59:14;17.70;52.80
53268;DHT22;39156;51.176;6.738;2022-09-01T06:01:40;17.70;52.40
53268;DHT22;39156;51.176;6.738;2022-09-01T06:04:07;17.80;52.30
53268;DHT22;39156;51.176;6.738;2022-09-01T06:06:40;17.80;52.20
53268;DHT22;39156;51.176;6.738;2022-09-01T06:09:12;17.90;52.00
53268;DHT22;39156;51.176;6.738;2022-09-01T06:11:43;17.90;51.80
53268;DHT22;39156;51.176;6.738;2022-09-01T06:14:14;17.90;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T06:16:41;17.90;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T06:19:07;17.90;52.50
53268;DHT22;39156;51.176;6.738;2022-09-01T06:21:35;18.00;51.70
53268;DHT22;39156;51.176;6.738;2022-09-01T06:24:01;18.10;51.60
53268;DHT22;39156;51.176;6.738;2022-09-01T06:26:31;18.10;51.20
53268;DHT22;39156;51.176;6.738;2022-09-01T06:29:02;18.10;51.30
53268;DHT22;39156;51.176;6.738;2022-09-01T06:31:33;18.10;51.10
53268;DHT22;39156;51.176;6.738;2022-09-01T06:34:02;18.20;51.10
53268;DHT22;39156;51.176;6.738;2022-09-01T06:36:30;18.20;51.10
53268;DHT22;39156;51.176;6.738;2022-09-01T06:38:58;18.30;51.40
53268;DHT22;39156;51.176;6.738;2022-09-01T06:41:27;18.50;52.30
53268;DHT22;39156;51.176;6.738;2022-09-01T06:43:55;18.80;53.40
53268;DHT22;39156;51.176;6.738;2022-09-01T06:46:21;19.30;53.10
53268;DHT22;39156;51.176;6.738;2022-09-01T06:48:48;19.90;52.90
53268;DHT22;39156;51.176;6.738;2022-09-01T06:51:16;20.50;51.80
53268;DHT22;39156;51.176;6.738;2022-09-01T06:53:45;21.00;51.00
53268;DHT22;39156;51.176;6.738;2022-09-01T06:56:16;21.70;50.20
53268;DHT22;39156;51.176;6.738;2022-09-01T06:58:44;22.20;49.20
53268;DHT22;39156;51.176;6.738;2022-09-01T07:01:16;22.80;48.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:03:46;23.40;46.70
53268;DHT22;39156;51.176;6.738;2022-09-01T07:06:15;23.90;46.70
53268;DHT22;39156;51.176;6.738;2022-09-01T07:08:42;24.30;46.40
53268;DHT22;39156;51.176;6.738;2022-09-01T07:11:19;24.80;46.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:13:50;25.30;44.40
53268;DHT22;39156;51.176;6.738;2022-09-01T07:16:24;25.80;44.60
53268;DHT22;39156;51.176;6.738;2022-09-01T07:18:54;26.30;42.80
53268;DHT22;39156;51.176;6.738;2022-09-01T07:21:23;26.80;42.80
53268;DHT22;39156;51.176;6.738;2022-09-01T07:23:50;27.20;42.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:26:17;27.70;41.20
53268;DHT22;39156;51.176;6.738;2022-09-01T07:28:47;28.10;41.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:31:20;28.50;39.90
53268;DHT22;39156;51.176;6.738;2022-09-01T07:33:52;28.90;39.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:36:19;29.30;39.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:38:45;29.70;38.60
53268;DHT22;39156;51.176;6.738;2022-09-01T07:41:22;30.00;37.90
53268;DHT22;39156;51.176;6.738;2022-09-01T07:43:49;30.40;37.90
53268;DHT22;39156;51.176;6.738;2022-09-01T07:46:18;30.80;37.20
53268;DHT22;39156;51.176;6.738;2022-09-01T07:48:45;31.10;36.30
53268;DHT22;39156;51.176;6.738;2022-09-01T07:51:12;31.40;35.70
53268;DHT22;39156;51.176;6.738;2022-09-01T07:53:43;31.60;35.90
53268;DHT22;39156;51.176;6.738;2022-09-01T07:56:12;31.80;35.00
53268;DHT22;39156;51.176;6.738;2022-09-01T07:58:39;32.00;34.80
53268;DHT22;39156;51.176;6.738;2022-09-01T08:01:11;32.20;34.40
53268;DHT22;39156;51.176;6.738;2022-09-01T08:03:39;32.30;34.10
53268;DHT22;39156;51.176;6.738;2022-09-01T08:06:08;32.50;33.70
53268;DHT22;39156;51.176;6.738;2022-09-01T08:08:36;32.50;33.30
53268;DHT22;39156;51.176;6.738;2022-09-01T08:11:03;32.70;33.20
53268;DHT22;39156;51.176;6.738;2022-09-01T08:13:29;32.70;32.30
53268;DHT22;39156;51.176;6.738;2022-09-01T08:15:54;32.80;32.50
53268;DHT22;39156;51.176;6.738;2022-09-01T08:18:21;32.80;32.50
53268;DHT22;39156;51.176;6.738;2022-09-01T08:20:46;32.80;32.40
53268;DHT22;39156;51.176;6.738;2022-09-01T08:23:14;32.90;32.00
53268;DHT22;39156;51.176;6.738;2022-09-01T08:25:43;32.90;31.90
53268;DHT22;39156;51.176;6.738;2022-09-01T08:28:11;33.00;31.60
53268;DHT22;39156;51.176;6.738;2022-09-01T08:30:41;33.00;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T08:33:08;33.00;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T08:35:42;33.00;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T08:38:10;33.10;31.40
53268;DHT22;39156;51.176;6.738;2022-09-01T08:40:36;33.10;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T08:43:20;33.20;31.00
53268;DHT22;39156;51.176;6.738;2022-09-01T08:45:55;33.30;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T08:48:34;33.40;28.90
53268;DHT22;39156;51.176;6.738;2022-09-01T08:51:17;33.40;28.70
53268;DHT22;39156;51.176;6.738;2022-09-01T08:53:53;33.20;29.40
53268;DHT22;39156;51.176;6.738;2022-09-01T08:56:30;33.10;28.50
53268;DHT22;39156;51.176;6.738;2022-09-01T08:58:57;32.90;28.50
53268;DHT22;39156;51.176;6.738;2022-09-01T09:10:58;31.90;28.40
53268;DHT22;39156;51.176;6.738;2022-09-01T09:16:26;31.60;28.90
53268;DHT22;39156;51.176;6.738;2022-09-01T09:21:48;31.60;29.10
53268;DHT22;39156;51.176;6.738;2022-09-01T09:27:18;31.70;28.50
53268;DHT22;39156;51.176;6.738;2022-09-01T09:29:53;31.90;28.40
53268;DHT22;39156;51.176;6.738;2022-09-01T09:32:22;32.00;28.20
53268;DHT22;39156;51.176;6.738;2022-09-01T09:34:50;32.00;28.30
53268;DHT22;39156;51.176;6.738;2022-09-01T09:37:29;32.10;28.00
53268;DHT22;39156;51.176;6.738;2022-09-01T09:40:11;32.10;27.60
53268;DHT22;39156;51.176;6.738;2022-09-01T09:43:00;32.10;27.60
53268;DHT22;39156;51.176;6.738;2022-09-01T09:45:31;32.00;28.50
53268;DHT22;39156;51.176;6.738;2022-09-01T09:48:08;32.10;27.70
53268;DHT22;39156;51.176;6.738;2022-09-01T09:50:38;32.00;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T09:53:34;31.90;27.50
53268;DHT22;39156;51.176;6.738;2022-09-01T09:56:03;31.90;28.40
53268;DHT22;39156;51.176;6.738;2022-09-01T09:58:43;32.00;27.70
53268;DHT22;39156;51.176;6.738;2022-09-01T10:03:56;31.90;27.50
53268;DHT22;39156;51.176;6.738;2022-09-01T10:06:37;32.00;27.50
53268;DHT22;39156;51.176;6.738;2022-09-01T10:09:07;31.90;27.80
53268;DHT22;39156;51.176;6.738;2022-09-01T10:11:42;31.90;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T10:14:22;31.80;27.10
53268;DHT22;39156;51.176;6.738;2022-09-01T10:16:57;31.70;27.30
53268;DHT22;39156;51.176;6.738;2022-09-01T10:19:27;31.50;27.10
53268;DHT22;39156;51.176;6.738;2022-09-01T10:21:55;31.30;27.20
53268;DHT22;39156;51.176;6.738;2022-09-01T10:24:31;31.20;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T10:27:02;31.00;27.20
53268;DHT22;39156;51.176;6.738;2022-09-01T10:29:42;30.90;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T10:32:13;30.70;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T10:34:43;30.40;27.30
53268;DHT22;39156;51.176;6.738;2022-09-01T10:37:10;30.10;27.40
53268;DHT22;39156;51.176;6.738;2022-09-01T10:40:07;29.80;27.60
53268;DHT22;39156;51.176;6.738;2022-09-01T10:42:34;29.40;28.10
53268;DHT22;39156;51.176;6.738;2022-09-01T10:45:00;29.00;27.90
53268;DHT22;39156;51.176;6.738;2022-09-01T10:47:31;28.60;27.90
53268;DHT22;39156;51.176;6.738;2022-09-01T10:55:27;28.00;28.60
53268;DHT22;39156;51.176;6.738;2022-09-01T10:58:24;28.00;28.70
53268;DHT22;39156;51.176;6.738;2022-09-01T11:01:00;27.90;28.70
53268;DHT22;39156;51.176;6.738;2022-09-01T11:07:04;27.70;28.90
53268;DHT22;39156;51.176;6.738;2022-09-01T11:12:59;27.40;29.20
53268;DHT22;39156;51.176;6.738;2022-09-01T11:18:07;27.10;29.40
53268;DHT22;39156;51.176;6.738;2022-09-01T11:20:37;27.20;29.60
53268;DHT22;39156;51.176;6.738;2022-09-01T11:23:24;27.20;29.50
53268;DHT22;39156;51.176;6.738;2022-09-01T11:25:54;27.30;29.50
53268;DHT22;39156;51.176;6.738;2022-09-01T11:33:48;27.60;29.50
53268;DHT22;39156;51.176;6.738;2022-09-01T11:36:32;27.70;29.50
53268;DHT22;39156;51.176;6.738;2022-09-01T11:39:07;27.90;29.40
53268;DHT22;39156;51.176;6.738;2022-09-01T11:44:24;28.10;29.30
53268;DHT22;39156;51.176;6.738;2022-09-01T11:47:03;28.30;29.10
53268;DHT22;39156;51.176;6.738;2022-09-01T11:49:36;28.30;29.00
53268;DHT22;39156;51.176;6.738;2022-09-01T11:52:05;28.30;29.10
53268;DHT22;39156;51.176;6.738;2022-09-01T11:54:39;28.20;29.00
53268;DHT22;39156;51.176;6.738;2022-09-01T11:59:56;28.10;29.10
53268;DHT22;39156;51.176;6.738;2022-09-01T12:02:33;28.00;29.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:05:02;27.90;29.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:07:44;27.70;28.80
53268;DHT22;39156;51.176;6.738;2022-09-01T12:10:21;27.50;28.90
53268;DHT22;39156;51.176;6.738;2022-09-01T12:15:29;27.20;29.30
53268;DHT22;39156;51.176;6.738;2022-09-01T12:18:09;27.10;29.30
53268;DHT22;39156;51.176;6.738;2022-09-01T12:20:44;27.10;29.60
53268;DHT22;39156;51.176;6.738;2022-09-01T12:23:26;27.10;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T12:25:57;27.00;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T12:28:29;26.90;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T12:30:58;26.80;29.80
53268;DHT22;39156;51.176;6.738;2022-09-01T12:33:25;26.80;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:35:51;26.70;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:38:27;26.70;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:40:56;26.60;29.90
53268;DHT22;39156;51.176;6.738;2022-09-01T12:43:39;26.60;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:46:06;26.60;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:48:35;26.60;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:51:14;26.50;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T12:53:50;26.40;30.20
53268;DHT22;39156;51.176;6.738;2022-09-01T12:56:34;26.40;30.40
53268;DHT22;39156;51.176;6.738;2022-09-01T12:59:23;26.40;30.40
53268;DHT22;39156;51.176;6.738;2022-09-01T13:01:50;26.40;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T13:07:01;26.50;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:09:31;26.60;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:12:15;26.70;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T13:14:42;26.80;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T13:17:08;27.00;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:19:34;27.10;30.50
53268;DHT22;39156;51.176;6.738;2022-09-01T13:21:59;27.30;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T13:24:25;27.40;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T13:26:51;27.50;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T13:29:20;27.70;30.40
53268;DHT22;39156;51.176;6.738;2022-09-01T13:31:45;27.80;30.30
53268;DHT22;39156;51.176;6.738;2022-09-01T13:34:11;28.00;30.20
53268;DHT22;39156;51.176;6.738;2022-09-01T13:36:37;28.10;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T13:39:02;28.30;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T13:41:28;28.40;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T13:43:56;28.50;30.50
53268;DHT22;39156;51.176;6.738;2022-09-01T13:46:22;28.60;29.90
53268;DHT22;39156;51.176;6.738;2022-09-01T13:48:48;28.60;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:51:24;28.50;29.90
53268;DHT22;39156;51.176;6.738;2022-09-01T13:53:51;28.40;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:56:17;28.20;29.70
53268;DHT22;39156;51.176;6.738;2022-09-01T13:58:43;28.10;29.60
53268;DHT22;39156;51.176;6.738;2022-09-01T14:01:09;28.00;29.80
53268;DHT22;39156;51.176;6.738;2022-09-01T14:03:38;27.90;29.80
53268;DHT22;39156;51.176;6.738;2022-09-01T14:06:04;27.70;29.90
53268;DHT22;39156;51.176;6.738;2022-09-01T14:08:30;27.50;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:10:58;27.40;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:13:25;27.30;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:15:52;27.20;30.10
53268;DHT22;39156;51.176;6.738;2022-09-01T14:18:19;27.00;30.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:20:47;27.00;30.40
53268;DHT22;39156;51.176;6.738;2022-09-01T14:23:16;26.90;30.40
53268;DHT22;39156;51.176;6.738;2022-09-01T14:25:48;26.80;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T14:28:16;26.70;30.50
53268;DHT22;39156;51.176;6.738;2022-09-01T14:30:42;26.70;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T14:33:09;26.60;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T14:35:38;26.60;31.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:38:05;26.60;31.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:40:32;26.50;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T14:43:02;26.50;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T14:45:32;26.50;31.00
53268;DHT22;39156;51.176;6.738;2022-09-01T14:47:59;26.40;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T14:50:26;26.40;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T14:52:55;26.40;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T14:55:23;26.50;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T14:57:50;26.50;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T15:00:17;26.60;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:02:44;26.70;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:05:11;26.80;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:07:38;26.80;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T15:10:06;26.80;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T15:12:34;26.90;31.40
53268;DHT22;39156;51.176;6.738;2022-09-01T15:15:00;26.90;30.60
53268;DHT22;39156;51.176;6.738;2022-09-01T15:17:26;27.00;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:19:53;27.00;31.00
53268;DHT22;39156;51.176;6.738;2022-09-01T15:22:19;27.00;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T15:24:45;27.00;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T15:27:11;27.00;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T15:29:37;27.00;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T15:32:11;27.00;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:34:37;27.00;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:37:03;26.90;30.70
53268;DHT22;39156;51.176;6.738;2022-09-01T15:39:30;26.80;30.80
53268;DHT22;39156;51.176;6.738;2022-09-01T15:41:56;26.80;30.90
53268;DHT22;39156;51.176;6.738;2022-09-01T15:44:21;26.80;31.10
53268;DHT22;39156;51.176;6.738;2022-09-01T15:46:47;26.70;31.20
53268;DHT22;39156;51.176;6.738;2022-09-01T15:49:13;26.60;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T15:51:41;26.60;31.40
53268;DHT22;39156;51.176;6.738;2022-09-01T15:54:11;26.50;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T15:56:38;26.50;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T15:59:05;26.40;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:01:38;26.30;31.60
53268;DHT22;39156;51.176;6.738;2022-09-01T16:04:08;26.30;31.40
53268;DHT22;39156;51.176;6.738;2022-09-01T16:06:39;26.30;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:09:07;26.30;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:11:33;26.20;31.40
53268;DHT22;39156;51.176;6.738;2022-09-01T16:14:01;26.20;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:20:46;26.10;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:25:44;26.10;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:30:46;26.20;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:33:13;26.20;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:41:32;26.20;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T16:44:33;26.20;31.60
53268;DHT22;39156;51.176;6.738;2022-09-01T16:47:53;26.20;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T16:53:23;26.20;31.60
53268;DHT22;39156;51.176;6.738;2022-09-01T16:56:08;26.20;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T16:58:44;26.20;31.30
53268;DHT22;39156;51.176;6.738;2022-09-01T17:02:08;26.20;31.50
53268;DHT22;39156;51.176;6.738;2022-09-01T17:04:41;26.20;31.60
53268;DHT22;39156;51.176;6.738;2022-09-01T17:09:56;26.10;31.40