sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6252;DHT22;3159;52.414;9.784;2023-07-13T00:00:09;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:02:36;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:05:03;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:07:32;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:10:00;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:12:30;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:14:58;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:17:26;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:19:54;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:22:22;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:24:51;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:27:19;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:29:46;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:32:13;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:34:40;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:37:07;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:39:35;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:42:02;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:44:31;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:46:58;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:49:27;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:51:58;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:54:29;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:57:00;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T00:59:28;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:01:56;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:04:24;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:06:52;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:09:19;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:11:46;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:14:14;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:16:44;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:19:21;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:21:53;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:24:19;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:26:46;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:29:13;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:31:40;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:34:07;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:36:33;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:39:03;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:41:30;21.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:43:56;21.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:46:23;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:48:51;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:51:18;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:53:45;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:56:14;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T01:58:40;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:01:07;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:03:34;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:06:01;20.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:08:28;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:10:55;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:13:23;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:15:50;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:18:17;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:20:44;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:23:11;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:25:38;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:28:05;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:30:34;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:33:01;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:35:28;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:37:54;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:40:21;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:42:48;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:45:15;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:47:43;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:50:10;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:52:36;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:55:04;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:57:30;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T02:59:58;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:02:25;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:04:55;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:07:22;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:09:48;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:12:15;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:14:42;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:17:09;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:19:35;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:22:04;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:24:32;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:27:01;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:29:28;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:31:55;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:34:22;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:36:48;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:39:17;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:41:43;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:44:11;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:46:38;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:49:05;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:51:32;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:53:59;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:56:27;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T03:58:54;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:01:23;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:03:50;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:06:18;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:08:48;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:11:16;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:13:45;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:16:12;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:18:39;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:21:07;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:23:34;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:26:01;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:28:28;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:30:56;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:33:23;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:35:51;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:38:20;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:40:47;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:43:14;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:45:41;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:48:10;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:50:37;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:53:04;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:55:31;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T04:57:58;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:00:25;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:02:54;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:05:22;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:07:49;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:10:16;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:12:43;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:15:10;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:17:37;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:20:05;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:22:33;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:25:01;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:27:28;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:29:54;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:32:21;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:34:48;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:37:15;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:39:43;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:42:10;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:44:37;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:47:04;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:49:31;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:51:58;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:54:25;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:56:53;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T05:59:20;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:01:47;19.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:04:13;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:06:40;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:09:07;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:11:34;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:14:02;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:16:30;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:18:57;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:21:23;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:23:51;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:26:19;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:28:46;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:31:14;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:33:41;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:36:09;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:38:36;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:41:04;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:43:31;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:45:58;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:48:26;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:50:53;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:53:21;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:55:48;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T06:58:16;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:00:43;20.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:03:10;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:05:39;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:08:05;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:10:33;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:12:59;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:15:26;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:17:53;20.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:20:20;21.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:22:49;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:25:16;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:27:43;21.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:30:10;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:32:37;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:35:05;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:37:32;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:40:00;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:42:27;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:44:54;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:47:21;21.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:49:48;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:52:15;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:54:42;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:57:10;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T07:59:37;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:02:05;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:04:32;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:06:58;21.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:09:28;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:11:55;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:14:23;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:16:50;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:19:16;21.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:21:43;21.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:24:10;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:26:37;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:29:04;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:31:32;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:33:58;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:36:26;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:38:53;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:41:21;22.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:43:50;22.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:46:20;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:48:54;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:51:36;22.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:54:15;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:56:45;22.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T08:59:15;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:02:05;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:04:41;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:07:16;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:09:55;22.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:12:29;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:15:00;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:17:33;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:20:08;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:22:37;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:25:11;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:27:40;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:30:23;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:32:52;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:35:24;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:37:57;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:40:30;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:42:59;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:45:29;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:48:03;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:50:31;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:53:01;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:55:31;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T09:58:03;24.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:00:30;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:02:59;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:05:27;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:07:56;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:10:23;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:12:50;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:15:19;24.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:17:47;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:20:14;24.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:22:45;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:25:21;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:27:50;24.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:30:21;24.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:32:51;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:35:20;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:37:51;24.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:40:25;24.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:42:56;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:45:25;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:47:54;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:50:23;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:52:53;24.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:55:39;24.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T10:58:19;24.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:00:49;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:03:18;24.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:05:49;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:08:20;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:10:59;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:13:37;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:16:13;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:18:40;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:21:15;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:23:43;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:26:40;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:29:12;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:31:52;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:34:26;24.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:36:54;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:39:26;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:41:59;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:44:29;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:46:58;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:49:29;25.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:51:57;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:54:26;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:56:54;25.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T11:59:24;26.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:01:53;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:04:23;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:07:03;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:09:30;25.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:11:58;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:14:28;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:16:55;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:19:24;26.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:21:54;26.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:24:22;26.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:26:54;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:29:21;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:31:50;25.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:34:19;25.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:36:48;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:39:17;25.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:41:45;24.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:44:13;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:46:53;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:49:26;24.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:51:57;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:54:25;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:56:53;25.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T12:59:22;25.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:01:53;25.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:04:21;24.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:06:49;24.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:09:17;24.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:11:45;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:14:12;24.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:16:46;23.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:19:18;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:21:47;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:24:17;24.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:26:46;23.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:29:15;23.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:31:43;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:34:11;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:36:40;23.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:39:19;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:41:46;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:44:15;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:46:43;23.00;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:49:13;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:51:43;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:54:12;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:56:40;22.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T13:59:07;22.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:01:35;22.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:04:03;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:06:31;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:09:00;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:11:29;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:13:59;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:16:30;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:18:58;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:21:27;23.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:23:54;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:26:24;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:28:53;23.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:31:21;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:33:49;23.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:36:28;23.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:38:56;23.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:41:25;22.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:43:52;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:46:27;22.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:48:59;21.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:51:27;21.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:53:54;21.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:56:21;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T14:58:50;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:01:17;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:03:47;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:06:15;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:08:42;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:11:09;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:13:38;20.70;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:16:15;20.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:18:44;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:21:14;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:23:41;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:26:12;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:28:40;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:31:20;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:33:49;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:36:17;20.10;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:38:45;20.40;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:41:17;20.30;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:43:46;20.20;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:46:13;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:48:41;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:51:14;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:53:44;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:56:19;19.80;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T15:58:47;19.60;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T16:01:15;19.50;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T16:03:43;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T16:06:13;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T16:08:41;19.90;99.90
6252;DHT22;3159;52.414;9.784;2023-07-13T16:11:15;20.00;99.90