sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6054;DHT22;3055;50.886;14.814;2024-01-16T00:02:04;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:04:36;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:07:03;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:09:33;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:12:01;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:14:28;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:16:55;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:19:22;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:21:51;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:24:18;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:26:45;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:29:12;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:31:39;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:34:06;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:36:34;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:39:03;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:41:30;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:43:57;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:46:24;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:48:51;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T00:51:18;0.70;95.10
6054;DHT22;3055;50.886;14.814;2024-01-16T00:53:45;0.70;40.40
6054;DHT22;3055;50.886;14.814;2024-01-16T00:56:13;0.70;23.70
6054;DHT22;3055;50.886;14.814;2024-01-16T00:58:40;0.70;4.50
6054;DHT22;3055;50.886;14.814;2024-01-16T01:01:07;0.70;11.70
6054;DHT22;3055;50.886;14.814;2024-01-16T01:03:34;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:06:01;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:08:28;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:10:56;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:13:24;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:15:51;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:18:19;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:20:46;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:23:13;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:25:40;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:28:07;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:30:35;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:33:02;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:35:29;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:37:57;0.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:40:24;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:42:51;0.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:45:18;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:47:46;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:50:14;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:52:41;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:55:11;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T01:57:39;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:00:10;0.80;18.40
6054;DHT22;3055;50.886;14.814;2024-01-16T02:02:37;0.80;26.90
6054;DHT22;3055;50.886;14.814;2024-01-16T02:05:06;0.80;29.40
6054;DHT22;3055;50.886;14.814;2024-01-16T02:07:33;0.80;6.20
6054;DHT22;3055;50.886;14.814;2024-01-16T02:10:01;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:12:29;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:14:56;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:17:23;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:19:51;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:22:20;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:24:51;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:27:18;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:29:45;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:32:13;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:34:40;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:37:07;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:39:34;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:42:03;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:44:31;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:46:58;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:49:26;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:51:53;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T02:54:20;0.90;7.10
6054;DHT22;3055;50.886;14.814;2024-01-16T02:56:47;0.90;28.30
6054;DHT22;3055;50.886;14.814;2024-01-16T02:59:16;0.90;31.60
6054;DHT22;3055;50.886;14.814;2024-01-16T03:01:43;0.90;28.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:04:10;0.90;7.60
6054;DHT22;3055;50.886;14.814;2024-01-16T03:06:37;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:09:04;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:11:32;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:13:59;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:16:28;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:18:55;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:21:22;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:23:49;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:26:16;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:28:43;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:31:12;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:33:41;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:36:09;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:38:38;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:41:05;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:43:33;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:46:00;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:48:28;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:50:56;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:53:23;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:55:51;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T03:58:18;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:00:45;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:03:12;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:05:39;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:08:08;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:10:35;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:13:03;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:15:30;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:17:57;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:20:24;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:22:51;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:25:20;1.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:27:47;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:30:14;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:32:41;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:35:08;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:37:36;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:40:03;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:42:33;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:45:00;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:47:27;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:49:54;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:52:21;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:54:48;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:57:15;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T04:59:43;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:02:10;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:04:39;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:07:06;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:09:33;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:12:01;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:14:28;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:16:56;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:19:23;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:21:50;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:24:17;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:26:45;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:29:12;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:31:40;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:34:10;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:36:37;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:39:04;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:41:33;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:44:00;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:46:29;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:48:56;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:51:26;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:53:54;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:56:21;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T05:58:48;0.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:01:15;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:03:42;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:06:11;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:08:40;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:11:07;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:13:34;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:16:01;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:18:29;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:20:56;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:23:23;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:25:51;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:28:18;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:30:45;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:33:12;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:35:40;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:38:07;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:40:34;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:43:02;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:45:29;1.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:47:56;1.00;51.00
6054;DHT22;3055;50.886;14.814;2024-01-16T06:50:23;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:52:51;0.90;4.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:55:18;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T06:57:45;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:00:15;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:02:43;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:05:11;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:07:38;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:10:06;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T07:12:39;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T07:15:07;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T07:17:36;0.80;20.80
6054;DHT22;3055;50.886;14.814;2024-01-16T07:20:03;0.80;68.30
6054;DHT22;3055;50.886;14.814;2024-01-16T07:22:31;0.70;94.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:24:58;0.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:27:25;0.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:29:52;0.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:32:19;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:34:47;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:37:14;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:39:43;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:42:10;0.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T07:44:37;0.70;93.60
6054;DHT22;3055;50.886;14.814;2024-01-16T07:47:05;0.70;84.70
6054;DHT22;3055;50.886;14.814;2024-01-16T07:49:32;0.60;72.00
6054;DHT22;3055;50.886;14.814;2024-01-16T07:52:00;0.60;68.10
6054;DHT22;3055;50.886;14.814;2024-01-16T07:54:27;0.60;53.70
6054;DHT22;3055;50.886;14.814;2024-01-16T07:56:54;0.50;47.00
6054;DHT22;3055;50.886;14.814;2024-01-16T07:59:22;0.50;31.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:01:49;0.50;26.70
6054;DHT22;3055;50.886;14.814;2024-01-16T08:04:16;0.60;22.80
6054;DHT22;3055;50.886;14.814;2024-01-16T08:06:43;0.70;14.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:09:12;0.90;8.40
6054;DHT22;3055;50.886;14.814;2024-01-16T08:11:40;0.90;2.10
6054;DHT22;3055;50.886;14.814;2024-01-16T08:14:07;0.90;54.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:16:35;0.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:19:02;0.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:21:30;0.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:23:57;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:26:25;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:28:52;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:31:20;0.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:33:47;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:36:14;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:38:41;0.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T08:41:09;0.90;62.50
6054;DHT22;3055;50.886;14.814;2024-01-16T08:43:37;0.90;28.30
6054;DHT22;3055;50.886;14.814;2024-01-16T08:46:04;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:48:32;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:50:59;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:53:26;1.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:55:53;1.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T08:58:21;1.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:00:49;1.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:03:16;1.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:05:44;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:08:11;1.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:10:38;1.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:13:05;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:15:32;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:18:01;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:20:28;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:22:55;1.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:25:22;1.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:27:50;1.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:30:19;1.70;55.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:32:48;1.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:35:16;2.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:37:43;2.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:40:11;2.20;69.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:42:39;2.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:45:09;2.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:47:37;2.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T09:50:05;2.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:52:34;2.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:55:01;2.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T09:57:28;2.80;51.30
6054;DHT22;3055;50.886;14.814;2024-01-16T09:59:57;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:02:24;2.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:04:52;2.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:07:20;2.60;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:09:56;2.70;29.60
6054;DHT22;3055;50.886;14.814;2024-01-16T10:12:23;2.80;75.70
6054;DHT22;3055;50.886;14.814;2024-01-16T10:14:51;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:17:18;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:19:49;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:22:20;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:24:48;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:27:17;2.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:29:54;2.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:32:28;2.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:35:04;2.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:37:40;2.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:40:08;2.70;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:42:38;2.40;17.40
6054;DHT22;3055;50.886;14.814;2024-01-16T10:45:06;2.40;4.70
6054;DHT22;3055;50.886;14.814;2024-01-16T10:47:33;2.50;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:50:03;2.80;48.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:52:33;3.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T10:55:00;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T10:57:32;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:00:03;4.40;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T11:02:38;4.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:05:07;4.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:07:36;4.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:10:06;4.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:12:34;4.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:15:05;4.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:17:34;4.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:20:02;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:22:32;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:25:09;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:27:36;4.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:30:06;4.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:32:35;4.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:35:03;4.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:37:32;4.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:40:24;4.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:42:53;4.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:45:49;4.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:48:19;4.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:50:47;4.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:53:36;4.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T11:59:40;4.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:02:18;4.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:04:55;4.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:07:22;4.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:09:49;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:12:16;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:14:55;3.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:17:24;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:19:51;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:22:18;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:24:47;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:27:14;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:29:42;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:32:09;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:34:46;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:37:13;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:39:41;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:42:09;3.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:44:37;3.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:47:04;3.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:49:31;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:52:20;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:54:48;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:57:19;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T12:59:47;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:02:21;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:04:56;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:07:26;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:10:07;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:12:34;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:15:02;3.90;97.40
6054;DHT22;3055;50.886;14.814;2024-01-16T13:17:32;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:19:59;3.90;92.80
6054;DHT22;3055;50.886;14.814;2024-01-16T13:22:27;3.70;71.80
6054;DHT22;3055;50.886;14.814;2024-01-16T13:24:54;3.80;86.50
6054;DHT22;3055;50.886;14.814;2024-01-16T13:27:23;3.80;88.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:29:52;3.70;89.10
6054;DHT22;3055;50.886;14.814;2024-01-16T13:32:19;3.70;83.00
6054;DHT22;3055;50.886;14.814;2024-01-16T13:34:47;3.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:37:20;3.80;98.10
6054;DHT22;3055;50.886;14.814;2024-01-16T13:39:50;3.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:42:17;3.90;97.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:44:46;3.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:47:15;3.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:49:44;3.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:52:12;3.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:54:39;4.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:57:06;4.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T13:59:34;4.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T14:02:01;4.40;79.80
6054;DHT22;3055;50.886;14.814;2024-01-16T14:04:29;4.20;59.40
6054;DHT22;3055;50.886;14.814;2024-01-16T14:06:56;4.00;59.70
6054;DHT22;3055;50.886;14.814;2024-01-16T14:09:23;4.00;53.50
6054;DHT22;3055;50.886;14.814;2024-01-16T14:11:50;3.90;56.60
6054;DHT22;3055;50.886;14.814;2024-01-16T14:14:18;3.90;72.00
6054;DHT22;3055;50.886;14.814;2024-01-16T14:16:45;3.70;53.40
6054;DHT22;3055;50.886;14.814;2024-01-16T14:19:15;3.60;53.30
6054;DHT22;3055;50.886;14.814;2024-01-16T14:21:42;3.50;56.50
6054;DHT22;3055;50.886;14.814;2024-01-16T14:24:09;3.40;66.50
6054;DHT22;3055;50.886;14.814;2024-01-16T14:26:37;3.30;74.60
6054;DHT22;3055;50.886;14.814;2024-01-16T14:29:04;3.20;76.20
6054;DHT22;3055;50.886;14.814;2024-01-16T14:31:34;3.20;92.40
6054;DHT22;3055;50.886;14.814;2024-01-16T14:34:01;3.20;88.10
6054;DHT22;3055;50.886;14.814;2024-01-16T14:36:29;3.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T14:38:56;3.10;98.10
6054;DHT22;3055;50.886;14.814;2024-01-16T14:41:23;3.10;98.00
6054;DHT22;3055;50.886;14.814;2024-01-16T14:43:50;3.00;97.00
6054;DHT22;3055;50.886;14.814;2024-01-16T14:46:17;2.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T14:48:46;2.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T14:51:13;2.70;97.40
6054;DHT22;3055;50.886;14.814;2024-01-16T14:53:40;2.50;99.60
6054;DHT22;3055;50.886;14.814;2024-01-16T14:56:07;2.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T14:58:35;2.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:01:02;2.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:03:30;2.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:05:58;2.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:08:25;2.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:10:54;1.90;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:13:21;1.80;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:15:49;1.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:18:17;1.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:20:44;1.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:23:13;1.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:25:40;1.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:28:07;1.20;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:30:34;1.10;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:33:02;1.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T15:35:30;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T15:37:58;0.90;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T15:40:26;0.80;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T15:42:54;0.70;87.30
6054;DHT22;3055;50.886;14.814;2024-01-16T15:45:23;0.70;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:47:51;0.60;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:50:18;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:52:46;0.50;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:55:14;0.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T15:57:43;0.40;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T16:00:10;0.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T16:02:37;0.30;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T16:05:05;0.30;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T16:07:33;0.20;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T16:10:00;0.10;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T16:12:27;0.00;1.00
6054;DHT22;3055;50.886;14.814;2024-01-16T16:14:55;0.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T16:17:22;0.00;99.90
6054;DHT22;3055;50.886;14.814;2024-01-16T16:19:49;-0.10;1.00