sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70534;SHT31;58088;51.186;17.130;2023-01-13T00:01:35;10.67;68.64
70534;SHT31;58088;51.186;17.130;2023-01-13T00:04:02;10.67;68.66
70534;SHT31;58088;51.186;17.130;2023-01-13T00:06:29;10.66;68.67
70534;SHT31;58088;51.186;17.130;2023-01-13T00:08:56;10.67;68.72
70534;SHT31;58088;51.186;17.130;2023-01-13T00:11:22;10.66;68.76
70534;SHT31;58088;51.186;17.130;2023-01-13T00:13:50;10.67;68.80
70534;SHT31;58088;51.186;17.130;2023-01-13T00:16:17;10.66;68.89
70534;SHT31;58088;51.186;17.130;2023-01-13T00:18:45;10.66;68.94
70534;SHT31;58088;51.186;17.130;2023-01-13T00:21:16;10.66;69.04
70534;SHT31;58088;51.186;17.130;2023-01-13T00:23:49;10.66;69.09
70534;SHT31;58088;51.186;17.130;2023-01-13T00:26:19;10.68;69.08
70534;SHT31;58088;51.186;17.130;2023-01-13T00:29:00;10.66;69.18
70534;SHT31;58088;51.186;17.130;2023-01-13T00:31:27;10.66;69.21
70534;SHT31;58088;51.186;17.130;2023-01-13T00:33:55;10.65;69.33
70534;SHT31;58088;51.186;17.130;2023-01-13T00:36:22;10.64;69.39
70534;SHT31;58088;51.186;17.130;2023-01-13T00:38:48;10.62;69.45
70534;SHT31;58088;51.186;17.130;2023-01-13T00:41:21;10.60;69.58
70534;SHT31;58088;51.186;17.130;2023-01-13T00:43:50;10.59;69.68
70534;SHT31;58088;51.186;17.130;2023-01-13T00:46:18;10.59;69.78
70534;SHT31;58088;51.186;17.130;2023-01-13T00:48:46;10.59;69.84
70534;SHT31;58088;51.186;17.130;2023-01-13T00:51:17;10.57;69.87
70534;SHT31;58088;51.186;17.130;2023-01-13T00:53:47;10.56;70.01
70534;SHT31;58088;51.186;17.130;2023-01-13T00:56:17;10.57;70.07
70534;SHT31;58088;51.186;17.130;2023-01-13T00:58:46;10.57;70.12
70534;SHT31;58088;51.186;17.130;2023-01-13T01:01:14;10.58;70.19
70534;SHT31;58088;51.186;17.130;2023-01-13T01:03:47;10.57;70.26
70534;SHT31;58088;51.186;17.130;2023-01-13T01:06:20;10.56;70.24
70534;SHT31;58088;51.186;17.130;2023-01-13T01:08:51;10.56;70.28
70534;SHT31;58088;51.186;17.130;2023-01-13T01:11:22;10.55;70.38
70534;SHT31;58088;51.186;17.130;2023-01-13T01:13:53;10.54;70.40
70534;SHT31;58088;51.186;17.130;2023-01-13T01:16:22;10.54;70.40
70534;SHT31;58088;51.186;17.130;2023-01-13T01:18:51;10.53;70.39
70534;SHT31;58088;51.186;17.130;2023-01-13T01:21:19;10.54;70.40
70534;SHT31;58088;51.186;17.130;2023-01-13T01:23:48;10.55;70.48
70534;SHT31;58088;51.186;17.130;2023-01-13T01:26:15;10.55;70.49
70534;SHT31;58088;51.186;17.130;2023-01-13T01:28:45;10.53;70.51
70534;SHT31;58088;51.186;17.130;2023-01-13T01:31:17;10.53;70.58
70534;SHT31;58088;51.186;17.130;2023-01-13T01:33:46;10.53;70.55
70534;SHT31;58088;51.186;17.130;2023-01-13T01:36:15;10.53;70.59
70534;SHT31;58088;51.186;17.130;2023-01-13T01:38:44;10.52;70.64
70534;SHT31;58088;51.186;17.130;2023-01-13T01:41:16;10.50;70.53
70534;SHT31;58088;51.186;17.130;2023-01-13T01:43:55;10.51;70.51
70534;SHT31;58088;51.186;17.130;2023-01-13T01:46:47;10.52;70.50
70534;SHT31;58088;51.186;17.130;2023-01-13T01:52:02;10.51;70.22
70534;SHT31;58088;51.186;17.130;2023-01-13T01:54:50;10.51;70.18
70534;SHT31;58088;51.186;17.130;2023-01-13T02:00:30;10.54;70.00
70534;SHT31;58088;51.186;17.130;2023-01-13T02:03:15;10.54;69.93
70534;SHT31;58088;51.186;17.130;2023-01-13T02:05:43;10.54;69.90
70534;SHT31;58088;51.186;17.130;2023-01-13T02:08:10;10.56;69.90
70534;SHT31;58088;51.186;17.130;2023-01-13T02:10:38;10.55;69.83
70534;SHT31;58088;51.186;17.130;2023-01-13T02:13:09;10.56;69.76
70534;SHT31;58088;51.186;17.130;2023-01-13T02:18:52;10.57;69.67
70534;SHT31;58088;51.186;17.130;2023-01-13T02:33:36;10.64;69.09
70534;SHT31;58088;51.186;17.130;2023-01-13T02:39:22;10.64;69.05
70534;SHT31;58088;51.186;17.130;2023-01-13T02:42:01;10.61;69.17
70534;SHT31;58088;51.186;17.130;2023-01-13T02:45:18;10.60;69.31
70534;SHT31;58088;51.186;17.130;2023-01-13T02:47:52;10.60;69.36
70534;SHT31;58088;51.186;17.130;2023-01-13T02:51:06;10.60;69.36
70534;SHT31;58088;51.186;17.130;2023-01-13T02:53:37;10.61;69.30
70534;SHT31;58088;51.186;17.130;2023-01-13T02:56:29;10.61;69.20
70534;SHT31;58088;51.186;17.130;2023-01-13T02:59:02;10.62;69.19
70534;SHT31;58088;51.186;17.130;2023-01-13T03:01:29;10.65;69.16
70534;SHT31;58088;51.186;17.130;2023-01-13T03:03:55;10.66;69.10
70534;SHT31;58088;51.186;17.130;2023-01-13T03:07:08;10.66;69.10
70534;SHT31;58088;51.186;17.130;2023-01-13T03:09:38;10.67;69.00
70534;SHT31;58088;51.186;17.130;2023-01-13T03:12:20;10.68;68.94
70534;SHT31;58088;51.186;17.130;2023-01-13T03:15:11;10.70;68.89
70534;SHT31;58088;51.186;17.130;2023-01-13T03:21:14;10.68;68.56
70534;SHT31;58088;51.186;17.130;2023-01-13T03:23:59;10.71;68.55
70534;SHT31;58088;51.186;17.130;2023-01-13T03:27:01;10.72;68.36
70534;SHT31;58088;51.186;17.130;2023-01-13T03:29:37;10.74;68.39
70534;SHT31;58088;51.186;17.130;2023-01-13T03:32:27;10.76;68.61
70534;SHT31;58088;51.186;17.130;2023-01-13T03:35:43;10.76;68.84
70534;SHT31;58088;51.186;17.130;2023-01-13T03:37:59;10.74;69.10
70534;SHT31;58088;51.186;17.130;2023-01-13T03:40:39;10.72;69.14
70534;SHT31;58088;51.186;17.130;2023-01-13T03:43:17;10.71;69.26
70534;SHT31;58088;51.186;17.130;2023-01-13T03:46:15;10.69;69.22
70534;SHT31;58088;51.186;17.130;2023-01-13T03:48:51;10.67;69.26
70534;SHT31;58088;51.186;17.130;2023-01-13T03:51:22;10.66;69.30
70534;SHT31;58088;51.186;17.130;2023-01-13T03:53:54;10.65;69.32
70534;SHT31;58088;51.186;17.130;2023-01-13T03:56:32;10.64;69.26
70534;SHT31;58088;51.186;17.130;2023-01-13T03:59:23;10.64;69.23
70534;SHT31;58088;51.186;17.130;2023-01-13T04:02:02;10.65;69.18
70534;SHT31;58088;51.186;17.130;2023-01-13T04:10:09;10.66;68.90
70534;SHT31;58088;51.186;17.130;2023-01-13T04:12:39;10.70;68.92
70534;SHT31;58088;51.186;17.130;2023-01-13T04:15:34;10.70;68.88
70534;SHT31;58088;51.186;17.130;2023-01-13T04:18:11;10.70;68.78
70534;SHT31;58088;51.186;17.130;2023-01-13T04:20:52;10.70;68.76
70534;SHT31;58088;51.186;17.130;2023-01-13T04:23:22;10.71;68.72
70534;SHT31;58088;51.186;17.130;2023-01-13T04:25:50;10.72;68.64
70534;SHT31;58088;51.186;17.130;2023-01-13T04:28:17;10.72;68.61
70534;SHT31;58088;51.186;17.130;2023-01-13T04:30:44;10.73;68.60
70534;SHT31;58088;51.186;17.130;2023-01-13T04:33:12;10.71;68.58
70534;SHT31;58088;51.186;17.130;2023-01-13T04:35:39;10.70;68.60
70534;SHT31;58088;51.186;17.130;2023-01-13T04:38:07;10.69;68.63
70534;SHT31;58088;51.186;17.130;2023-01-13T04:40:43;10.68;68.67
70534;SHT31;58088;51.186;17.130;2023-01-13T04:43:09;10.68;68.70
70534;SHT31;58088;51.186;17.130;2023-01-13T04:45:36;10.67;68.70
70534;SHT31;58088;51.186;17.130;2023-01-13T04:48:03;10.66;68.62
70534;SHT31;58088;51.186;17.130;2023-01-13T04:50:30;10.67;68.60
70534;SHT31;58088;51.186;17.130;2023-01-13T04:52:56;10.66;68.65
70534;SHT31;58088;51.186;17.130;2023-01-13T04:55:23;10.65;68.60
70534;SHT31;58088;51.186;17.130;2023-01-13T04:57:50;10.65;68.47
70534;SHT31;58088;51.186;17.130;2023-01-13T05:00:18;10.66;68.42
70534;SHT31;58088;51.186;17.130;2023-01-13T05:02:50;10.68;68.38
70534;SHT31;58088;51.186;17.130;2023-01-13T05:05:16;10.70;68.30
70534;SHT31;58088;51.186;17.130;2023-01-13T05:07:43;10.71;68.32
70534;SHT31;58088;51.186;17.130;2023-01-13T05:10:11;10.68;68.27
70534;SHT31;58088;51.186;17.130;2023-01-13T05:12:38;10.67;68.30
70534;SHT31;58088;51.186;17.130;2023-01-13T05:15:23;10.67;68.30
70534;SHT31;58088;51.186;17.130;2023-01-13T05:18:08;10.68;68.20
70534;SHT31;58088;51.186;17.130;2023-01-13T05:20:34;10.70;68.22
70534;SHT31;58088;51.186;17.130;2023-01-13T05:23:00;10.72;68.19
70534;SHT31;58088;51.186;17.130;2023-01-13T05:25:46;10.72;68.04
70534;SHT31;58088;51.186;17.130;2023-01-13T05:28:14;10.73;68.07
70534;SHT31;58088;51.186;17.130;2023-01-13T05:30:42;10.73;68.05
70534;SHT31;58088;51.186;17.130;2023-01-13T05:33:11;10.74;67.99
70534;SHT31;58088;51.186;17.130;2023-01-13T05:35:41;10.76;67.92
70534;SHT31;58088;51.186;17.130;2023-01-13T05:38:10;10.78;67.80
70534;SHT31;58088;51.186;17.130;2023-01-13T05:40:38;10.80;67.64
70534;SHT31;58088;51.186;17.130;2023-01-13T05:43:25;10.82;67.60
70534;SHT31;58088;51.186;17.130;2023-01-13T05:45:57;10.86;67.59
70534;SHT31;58088;51.186;17.130;2023-01-13T05:48:33;10.89;67.56
70534;SHT31;58088;51.186;17.130;2023-01-13T05:51:06;10.90;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T05:53:35;10.92;67.42
70534;SHT31;58088;51.186;17.130;2023-01-13T05:56:05;10.91;67.46
70534;SHT31;58088;51.186;17.130;2023-01-13T05:58:33;10.91;67.49
70534;SHT31;58088;51.186;17.130;2023-01-13T06:01:00;10.94;67.44
70534;SHT31;58088;51.186;17.130;2023-01-13T06:03:30;10.94;67.55
70534;SHT31;58088;51.186;17.130;2023-01-13T06:05:57;10.93;67.60
70534;SHT31;58088;51.186;17.130;2023-01-13T06:08:26;10.92;67.70
70534;SHT31;58088;51.186;17.130;2023-01-13T06:10:53;10.91;67.80
70534;SHT31;58088;51.186;17.130;2023-01-13T06:13:19;10.91;67.80
70534;SHT31;58088;51.186;17.130;2023-01-13T06:15:45;10.90;67.87
70534;SHT31;58088;51.186;17.130;2023-01-13T06:18:12;10.89;67.90
70534;SHT31;58088;51.186;17.130;2023-01-13T06:20:38;10.88;67.90
70534;SHT31;58088;51.186;17.130;2023-01-13T06:23:06;10.86;67.89
70534;SHT31;58088;51.186;17.130;2023-01-13T06:25:37;10.87;67.93
70534;SHT31;58088;51.186;17.130;2023-01-13T06:28:04;10.89;67.89
70534;SHT31;58088;51.186;17.130;2023-01-13T06:30:38;10.88;67.84
70534;SHT31;58088;51.186;17.130;2023-01-13T06:33:13;10.86;67.89
70534;SHT31;58088;51.186;17.130;2023-01-13T06:35:49;10.85;67.86
70534;SHT31;58088;51.186;17.130;2023-01-13T06:38:21;10.86;67.82
70534;SHT31;58088;51.186;17.130;2023-01-13T06:40:52;10.85;67.86
70534;SHT31;58088;51.186;17.130;2023-01-13T06:43:19;10.87;67.90
70534;SHT31;58088;51.186;17.130;2023-01-13T06:45:50;10.88;67.80
70534;SHT31;58088;51.186;17.130;2023-01-13T06:48:26;10.88;67.76
70534;SHT31;58088;51.186;17.130;2023-01-13T06:51:03;10.91;67.81
70534;SHT31;58088;51.186;17.130;2023-01-13T06:53:30;10.93;67.67
70534;SHT31;58088;51.186;17.130;2023-01-13T06:55:57;10.92;67.66
70534;SHT31;58088;51.186;17.130;2023-01-13T06:58:23;10.92;67.70
70534;SHT31;58088;51.186;17.130;2023-01-13T07:00:50;10.90;67.71
70534;SHT31;58088;51.186;17.130;2023-01-13T07:03:16;10.90;67.70
70534;SHT31;58088;51.186;17.130;2023-01-13T07:05:49;10.91;67.72
70534;SHT31;58088;51.186;17.130;2023-01-13T07:08:21;10.93;67.70
70534;SHT31;58088;51.186;17.130;2023-01-13T07:10:49;10.91;67.75
70534;SHT31;58088;51.186;17.130;2023-01-13T07:13:16;10.89;67.77
70534;SHT31;58088;51.186;17.130;2023-01-13T07:16:02;10.90;67.78
70534;SHT31;58088;51.186;17.130;2023-01-13T07:18:32;10.92;67.80
70534;SHT31;58088;51.186;17.130;2023-01-13T07:21:00;10.93;67.75
70534;SHT31;58088;51.186;17.130;2023-01-13T07:23:30;10.94;67.73
70534;SHT31;58088;51.186;17.130;2023-01-13T07:26:03;10.95;67.73
70534;SHT31;58088;51.186;17.130;2023-01-13T07:28:31;10.98;67.65
70534;SHT31;58088;51.186;17.130;2023-01-13T07:30:58;10.99;67.60
70534;SHT31;58088;51.186;17.130;2023-01-13T07:33:25;11.02;67.60
70534;SHT31;58088;51.186;17.130;2023-01-13T07:35:56;11.07;67.56
70534;SHT31;58088;51.186;17.130;2023-01-13T07:38:28;11.07;67.49
70534;SHT31;58088;51.186;17.130;2023-01-13T07:40:56;11.07;67.38
70534;SHT31;58088;51.186;17.130;2023-01-13T07:43:23;11.08;67.51
70534;SHT31;58088;51.186;17.130;2023-01-13T07:45:59;11.10;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T07:48:30;11.11;67.46
70534;SHT31;58088;51.186;17.130;2023-01-13T07:51:03;11.12;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T07:53:33;11.14;67.47
70534;SHT31;58088;51.186;17.130;2023-01-13T07:56:02;11.15;67.42
70534;SHT31;58088;51.186;17.130;2023-01-13T07:58:32;11.14;67.48
70534;SHT31;58088;51.186;17.130;2023-01-13T08:01:01;11.14;67.56
70534;SHT31;58088;51.186;17.130;2023-01-13T08:03:33;11.14;67.48
70534;SHT31;58088;51.186;17.130;2023-01-13T08:06:00;11.14;67.55
70534;SHT31;58088;51.186;17.130;2023-01-13T08:08:27;11.15;67.57
70534;SHT31;58088;51.186;17.130;2023-01-13T08:10:53;11.17;67.52
70534;SHT31;58088;51.186;17.130;2023-01-13T08:13:23;11.19;67.56
70534;SHT31;58088;51.186;17.130;2023-01-13T08:15:51;11.20;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T08:18:23;11.20;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T08:20:50;11.21;67.46
70534;SHT31;58088;51.186;17.130;2023-01-13T08:23:20;11.23;67.50
70534;SHT31;58088;51.186;17.130;2023-01-13T08:25:48;11.26;67.49
70534;SHT31;58088;51.186;17.130;2023-01-13T08:28:15;11.28;67.47
70534;SHT31;58088;51.186;17.130;2023-01-13T08:30:42;11.30;67.42
70534;SHT31;58088;51.186;17.130;2023-01-13T08:33:10;11.33;67.35
70534;SHT31;58088;51.186;17.130;2023-01-13T08:35:38;11.36;67.33
70534;SHT31;58088;51.186;17.130;2023-01-13T08:38:06;11.35;67.30
70534;SHT31;58088;51.186;17.130;2023-01-13T08:40:33;11.34;67.20
70534;SHT31;58088;51.186;17.130;2023-01-13T08:43:00;11.39;67.27
70534;SHT31;58088;51.186;17.130;2023-01-13T08:45:27;11.42;67.24
70534;SHT31;58088;51.186;17.130;2023-01-13T08:47:53;11.43;67.12
70534;SHT31;58088;51.186;17.130;2023-01-13T08:50:20;11.44;66.96
70534;SHT31;58088;51.186;17.130;2023-01-13T08:52:46;11.48;66.86
70534;SHT31;58088;51.186;17.130;2023-01-13T08:55:14;11.49;66.86
70534;SHT31;58088;51.186;17.130;2023-01-13T08:57:41;11.51;66.70
70534;SHT31;58088;51.186;17.130;2023-01-13T09:00:07;11.53;66.80
70534;SHT31;58088;51.186;17.130;2023-01-13T09:02:35;11.55;66.85
70534;SHT31;58088;51.186;17.130;2023-01-13T09:05:04;11.59;66.87
70534;SHT31;58088;51.186;17.130;2023-01-13T09:07:32;11.62;66.87
70534;SHT31;58088;51.186;17.130;2023-01-13T09:10:01;11.62;66.74
70534;SHT31;58088;51.186;17.130;2023-01-13T09:12:30;11.65;66.83
70534;SHT31;58088;51.186;17.130;2023-01-13T09:15:16;11.70;66.94
70534;SHT31;58088;51.186;17.130;2023-01-13T09:17:43;11.69;66.75
70534;SHT31;58088;51.186;17.130;2023-01-13T09:20:10;11.69;66.71
70534;SHT31;58088;51.186;17.130;2023-01-13T09:22:38;11.68;66.71
70534;SHT31;58088;51.186;17.130;2023-01-13T09:25:06;11.64;66.78
70534;SHT31;58088;51.186;17.130;2023-01-13T09:27:33;11.60;67.18
70534;SHT31;58088;51.186;17.130;2023-01-13T09:29:59;11.56;67.52
70534;SHT31;58088;51.186;17.130;2023-01-13T09:32:26;11.52;67.85
70534;SHT31;58088;51.186;17.130;2023-01-13T09:34:52;11.45;68.17
70534;SHT31;58088;51.186;17.130;2023-01-13T09:37:28;11.42;68.60
70534;SHT31;58088;51.186;17.130;2023-01-13T09:40:02;11.44;69.04
70534;SHT31;58088;51.186;17.130;2023-01-13T09:42:39;11.43;69.15
70534;SHT31;58088;51.186;17.130;2023-01-13T09:48:37;11.43;69.23
70534;SHT31;58088;51.186;17.130;2023-01-13T09:51:18;11.45;69.20
70534;SHT31;58088;51.186;17.130;2023-01-13T09:53:56;11.48;69.08
70534;SHT31;58088;51.186;17.130;2023-01-13T09:56:37;11.50;69.11
70534;SHT31;58088;51.186;17.130;2023-01-13T09:59:03;11.53;68.96
70534;SHT31;58088;51.186;17.130;2023-01-13T10:04:29;11.59;68.65
70534;SHT31;58088;51.186;17.130;2023-01-13T10:06:56;11.62;68.69
70534;SHT31;58088;51.186;17.130;2023-01-13T10:09:45;11.64;68.95
70534;SHT31;58088;51.186;17.130;2023-01-13T10:12:21;11.66;68.97
70534;SHT31;58088;51.186;17.130;2023-01-13T10:15:27;11.65;69.03
70534;SHT31;58088;51.186;17.130;2023-01-13T10:24:02;11.81;69.14
70534;SHT31;58088;51.186;17.130;2023-01-13T10:27:00;11.87;69.01
70534;SHT31;58088;51.186;17.130;2023-01-13T10:29:50;11.93;68.84
70534;SHT31;58088;51.186;17.130;2023-01-13T10:32:17;11.96;68.80
70534;SHT31;58088;51.186;17.130;2023-01-13T10:34:44;12.02;68.65
70534;SHT31;58088;51.186;17.130;2023-01-13T10:37:22;12.10;68.58
70534;SHT31;58088;51.186;17.130;2023-01-13T10:39:55;12.16;68.36
70534;SHT31;58088;51.186;17.130;2023-01-13T10:42:25;12.23;68.07
70534;SHT31;58088;51.186;17.130;2023-01-13T10:44:55;12.28;67.72
70534;SHT31;58088;51.186;17.130;2023-01-13T10:47:25;12.33;67.75
70534;SHT31;58088;51.186;17.130;2023-01-13T10:50:03;12.36;67.44
70534;SHT31;58088;51.186;17.130;2023-01-13T10:52:39;12.40;67.25
70534;SHT31;58088;51.186;17.130;2023-01-13T10:55:39;12.44;67.16
70534;SHT31;58088;51.186;17.130;2023-01-13T10:58:16;12.48;67.21
70534;SHT31;58088;51.186;17.130;2023-01-13T11:00:45;12.50;66.99
70534;SHT31;58088;51.186;17.130;2023-01-13T11:03:14;12.51;66.75
70534;SHT31;58088;51.186;17.130;2023-01-13T11:05:54;12.55;66.77
70534;SHT31;58088;51.186;17.130;2023-01-13T11:08:24;12.61;66.71
70534;SHT31;58088;51.186;17.130;2023-01-13T11:10:55;12.66;66.63
70534;SHT31;58088;51.186;17.130;2023-01-13T11:16:14;12.79;66.38
70534;SHT31;58088;51.186;17.130;2023-01-13T11:18:45;12.83;66.19
70534;SHT31;58088;51.186;17.130;2023-01-13T11:21:27;12.84;66.02
70534;SHT31;58088;51.186;17.130;2023-01-13T11:24:13;12.85;65.85
70534;SHT31;58088;51.186;17.130;2023-01-13T11:29:55;12.85;65.59
70534;SHT31;58088;51.186;17.130;2023-01-13T11:33:09;12.86;65.52
70534;SHT31;58088;51.186;17.130;2023-01-13T11:35:36;12.87;65.45
70534;SHT31;58088;51.186;17.130;2023-01-13T11:38:53;12.90;65.41
70534;SHT31;58088;51.186;17.130;2023-01-13T11:41:41;12.94;65.30
70534;SHT31;58088;51.186;17.130;2023-01-13T11:44:40;12.98;65.18
70534;SHT31;58088;51.186;17.130;2023-01-13T11:47:21;12.96;65.01
70534;SHT31;58088;51.186;17.130;2023-01-13T11:49:50;12.98;65.13
70534;SHT31;58088;51.186;17.130;2023-01-13T11:52:22;12.98;65.17
70534;SHT31;58088;51.186;17.130;2023-01-13T11:55:37;13.00;64.99
70534;SHT31;58088;51.186;17.130;2023-01-13T12:04:35;12.98;64.63
70534;SHT31;58088;51.186;17.130;2023-01-13T12:07:18;12.98;64.50
70534;SHT31;58088;51.186;17.130;2023-01-13T12:10:25;13.02;64.55
70534;SHT31;58088;51.186;17.130;2023-01-13T12:13:02;13.02;64.34
70534;SHT31;58088;51.186;17.130;2023-01-13T12:15:55;13.01;64.20
70534;SHT31;58088;51.186;17.130;2023-01-13T12:21:17;13.01;64.16
70534;SHT31;58088;51.186;17.130;2023-01-13T12:26:27;13.00;64.04
70534;SHT31;58088;51.186;17.130;2023-01-13T12:29:10;13.02;64.16
70534;SHT31;58088;51.186;17.130;2023-01-13T12:31:42;13.02;64.33
70534;SHT31;58088;51.186;17.130;2023-01-13T12:40:02;13.00;63.98
70534;SHT31;58088;51.186;17.130;2023-01-13T12:45:37;13.05;63.96
70534;SHT31;58088;51.186;17.130;2023-01-13T12:48:04;13.05;64.16
70534;SHT31;58088;51.186;17.130;2023-01-13T12:53:25;13.07;64.00
70534;SHT31;58088;51.186;17.130;2023-01-13T13:01:42;13.13;63.93
70534;SHT31;58088;51.186;17.130;2023-01-13T13:04:12;13.14;63.85
70534;SHT31;58088;51.186;17.130;2023-01-13T13:06:44;13.14;63.85
70534;SHT31;58088;51.186;17.130;2023-01-13T13:09:33;13.14;63.82
70534;SHT31;58088;51.186;17.130;2023-01-13T13:15:24;13.11;63.90
70534;SHT31;58088;51.186;17.130;2023-01-13T13:18:05;13.07;63.72
70534;SHT31;58088;51.186;17.130;2023-01-13T13:37:33;13.04;64.38
70534;SHT31;58088;51.186;17.130;2023-01-13T13:40:40;13.01;64.22
70534;SHT31;58088;51.186;17.130;2023-01-13T13:43:30;12.96;64.34
70534;SHT31;58088;51.186;17.130;2023-01-13T13:46:34;12.91;64.38
70534;SHT31;58088;51.186;17.130;2023-01-13T13:49:12;12.86;64.41
70534;SHT31;58088;51.186;17.130;2023-01-13T13:54:25;12.81;64.47
70534;SHT31;58088;51.186;17.130;2023-01-13T13:56:52;12.81;64.46
70534;SHT31;58088;51.186;17.130;2023-01-13T13:59:22;12.80;64.52
70534;SHT31;58088;51.186;17.130;2023-01-13T14:01:56;12.74;64.34
70534;SHT31;58088;51.186;17.130;2023-01-13T14:04:27;12.69;64.28
70534;SHT31;58088;51.186;17.130;2023-01-13T14:07:02;12.68;64.46
70534;SHT31;58088;51.186;17.130;2023-01-13T14:09:48;12.67;64.61
70534;SHT31;58088;51.186;17.130;2023-01-13T14:12:20;12.65;64.72
70534;SHT31;58088;51.186;17.130;2023-01-13T14:14:52;12.60;64.79
70534;SHT31;58088;51.186;17.130;2023-01-13T14:17:23;12.57;64.96
70534;SHT31;58088;51.186;17.130;2023-01-13T14:20:00;12.50;64.98
70534;SHT31;58088;51.186;17.130;2023-01-13T14:22:32;12.42;65.46
70534;SHT31;58088;51.186;17.130;2023-01-13T14:24:59;12.35;66.17
70534;SHT31;58088;51.186;17.130;2023-01-13T14:27:27;12.18;67.49
70534;SHT31;58088;51.186;17.130;2023-01-13T14:29:56;11.96;68.74
70534;SHT31;58088;51.186;17.130;2023-01-13T14:32:28;11.81;69.59
70534;SHT31;58088;51.186;17.130;2023-01-13T14:35:00;11.65;70.37
70534;SHT31;58088;51.186;17.130;2023-01-13T14:37:35;11.53;70.73
70534;SHT31;58088;51.186;17.130;2023-01-13T14:40:04;11.46;70.93
70534;SHT31;58088;51.186;17.130;2023-01-13T14:42:58;11.39;71.18
70534;SHT31;58088;51.186;17.130;2023-01-13T14:45:27;11.31;71.45
70534;SHT31;58088;51.186;17.130;2023-01-13T14:47:55;11.26;71.66
70534;SHT31;58088;51.186;17.130;2023-01-13T14:50:25;11.22;71.89
70534;SHT31;58088;51.186;17.130;2023-01-13T14:52:57;11.18;71.99
70534;SHT31;58088;51.186;17.130;2023-01-13T14:58:23;11.05;72.29
70534;SHT31;58088;51.186;17.130;2023-01-13T15:01:39;11.00;72.47
70534;SHT31;58088;51.186;17.130;2023-01-13T15:04:23;10.97;72.49
70534;SHT31;58088;51.186;17.130;2023-01-13T15:06:57;10.95;72.50
70534;SHT31;58088;51.186;17.130;2023-01-13T15:09:26;10.97;72.51
70534;SHT31;58088;51.186;17.130;2023-01-13T15:11:59;10.97;72.64
70534;SHT31;58088;51.186;17.130;2023-01-13T15:14:42;10.99;72.78
70534;SHT31;58088;51.186;17.130;2023-01-13T15:17:12;10.98;72.91
70534;SHT31;58088;51.186;17.130;2023-01-13T15:19:42;11.00;72.90
70534;SHT31;58088;51.186;17.130;2023-01-13T15:22:11;11.03;72.93
70534;SHT31;58088;51.186;17.130;2023-01-13T15:24:37;10.99;72.90
70534;SHT31;58088;51.186;17.130;2023-01-13T15:27:09;10.98;73.16
70534;SHT31;58088;51.186;17.130;2023-01-13T15:29:44;10.97;73.34
70534;SHT31;58088;51.186;17.130;2023-01-13T15:32:15;11.00;73.35
70534;SHT31;58088;51.186;17.130;2023-01-13T15:34:44;10.99;73.35
70534;SHT31;58088;51.186;17.130;2023-01-13T15:37:13;10.98;73.53
70534;SHT31;58088;51.186;17.130;2023-01-13T15:39:41;10.96;73.54
70534;SHT31;58088;51.186;17.130;2023-01-13T15:42:11;10.96;73.67
70534;SHT31;58088;51.186;17.130;2023-01-13T15:44:57;10.94;73.85
70534;SHT31;58088;51.186;17.130;2023-01-13T15:47:43;10.92;73.77
70534;SHT31;58088;51.186;17.130;2023-01-13T15:50:13;10.89;73.87
70534;SHT31;58088;51.186;17.130;2023-01-13T15:52:43;10.89;73.96
70534;SHT31;58088;51.186;17.130;2023-01-13T15:55:12;10.87;74.00
70534;SHT31;58088;51.186;17.130;2023-01-13T15:57:39;10.86;74.05
70534;SHT31;58088;51.186;17.130;2023-01-13T16:00:13;10.87;74.05
70534;SHT31;58088;51.186;17.130;2023-01-13T16:02:45;10.88;74.05
70534;SHT31;58088;51.186;17.130;2023-01-13T16:05:11;10.86;74.00
70534;SHT31;58088;51.186;17.130;2023-01-13T16:07:37;10.82;73.79
70534;SHT31;58088;51.186;17.130;2023-01-13T16:10:04;10.81;73.70
70534;SHT31;58088;51.186;17.130;2023-01-13T16:12:41;10.79;73.50
70534;SHT31;58088;51.186;17.130;2023-01-13T16:15:08;10.78;73.40
70534;SHT31;58088;51.186;17.130;2023-01-13T16:17:39;10.78;73.37
70534;SHT31;58088;51.186;17.130;2023-01-13T16:20:14;10.76;73.32
70534;SHT31;58088;51.186;17.130;2023-01-13T16:22:42;10.70;73.31
70534;SHT31;58088;51.186;17.130;2023-01-13T16:25:17;10.69;73.30
70534;SHT31;58088;51.186;17.130;2023-01-13T16:27:47;10.66;73.28
70534;SHT31;58088;51.186;17.130;2023-01-13T16:30:27;10.65;73.22
70534;SHT31;58088;51.186;17.130;2023-01-13T16:32:55;10.63;73.27
70534;SHT31;58088;51.186;17.130;2023-01-13T16:35:22;10.60;73.28
70534;SHT31;58088;51.186;17.130;2023-01-13T16:37:50;10.58;73.21
70534;SHT31;58088;51.186;17.130;2023-01-13T16:40:26;10.56;73.21
70534;SHT31;58088;51.186;17.130;2023-01-13T16:42:55;10.53;73.21
70534;SHT31;58088;51.186;17.130;2023-01-13T16:45:22;10.54;73.18
70534;SHT31;58088;51.186;17.130;2023-01-13T16:47:49;10.50;73.05
70534;SHT31;58088;51.186;17.130;2023-01-13T16:53:10;10.47;72.39
70534;SHT31;58088;51.186;17.130;2023-01-13T16:55:37;10.45;72.22
70534;SHT31;58088;51.186;17.130;2023-01-13T16:58:05;10.44;72.10
70534;SHT31;58088;51.186;17.130;2023-01-13T17:00:36;10.44;72.10
70534;SHT31;58088;51.186;17.130;2023-01-13T17:03:02;10.44;72.10
70534;SHT31;58088;51.186;17.130;2023-01-13T17:05:29;10.42;72.18
70534;SHT31;58088;51.186;17.130;2023-01-13T17:07:55;10.38;72.24
70534;SHT31;58088;51.186;17.130;2023-01-13T17:10:23;10.34;72.36
70534;SHT31;58088;51.186;17.130;2023-01-13T17:12:51;10.30;72.52
70534;SHT31;58088;51.186;17.130;2023-01-13T17:15:18;10.29;72.68
70534;SHT31;58088;51.186;17.130;2023-01-13T17:17:45;10.27;72.65
70534;SHT31;58088;51.186;17.130;2023-01-13T17:20:16;10.25;72.69
70534;SHT31;58088;51.186;17.130;2023-01-13T17:22:43;10.25;72.70
70534;SHT31;58088;51.186;17.130;2023-01-13T17:25:10;10.27;72.63
70534;SHT31;58088;51.186;17.130;2023-01-13T17:27:39;10.27;72.49
70534;SHT31;58088;51.186;17.130;2023-01-13T17:30:07;10.24;72.39
70534;SHT31;58088;51.186;17.130;2023-01-13T17:32:37;10.23;72.36
70534;SHT31;58088;51.186;17.130;2023-01-13T17:35:04;10.20;72.30
70534;SHT31;58088;51.186;17.130;2023-01-13T17:37:34;10.18;72.28
70534;SHT31;58088;51.186;17.130;2023-01-13T17:40:01;10.16;72.20
70534;SHT31;58088;51.186;17.130;2023-01-13T17:42:28;10.13;72.22