sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47335;SDS011;33068;51.990;5.926;2024-02-28T00:02:03;185.55;;;50.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:04:30;203.55;;;57.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:06:59;212.70;;;55.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:09:26;190.45;;;56.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:11:53;182.00;;;54.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:14:20;153.20;;;47.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:16:47;164.40;;;47.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:19:15;179.98;;;47.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:21:43;222.13;;;53.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:24:12;181.57;;;46.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:26:41;190.52;;;53.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:29:09;212.23;;;50.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:31:36;138.02;;;48.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:34:03;144.43;;;49.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:36:31;190.95;;;56.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:38:58;248.13;;;54.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:41:27;219.80;;;54.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:43:54;321.83;;;57.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:46:21;465.13;;;58.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:48:48;202.75;;;51.75;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:51:15;237.88;;;53.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:53:42;195.55;;;55.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:56:10;155.70;;;48.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T00:58:38;177.82;;;50.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:01:05;192.75;;;55.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:03:32;168.20;;;51.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:05:59;169.35;;;51.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:08:29;229.70;;;57.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:10:56;186.07;;;54.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:13:24;243.23;;;55.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:15:52;223.20;;;57.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:18:20;190.18;;;55.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:20:47;135.55;;;48.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:23:15;151.50;;;49.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:25:43;186.48;;;50.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:28:10;179.20;;;53.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:30:37;163.55;;;50.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:33:06;128.32;;;47.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:35:33;170.70;;;51.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:38:00;149.40;;;48.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:40:27;164.18;;;52.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:42:54;163.23;;;52.10;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:45:21;198.15;;;55.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:47:48;175.55;;;53.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:50:17;178.95;;;52.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:52:44;178.07;;;56.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:55:12;169.68;;;55.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T01:57:39;183.07;;;55.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:00:06;210.35;;;55.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:02:34;165.18;;;53.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:05:02;170.75;;;54.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:07:31;266.52;;;58.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:09:57;149.05;;;51.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:12:24;149.20;;;51.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:14:51;243.63;;;57.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:17:18;201.80;;;55.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:19:45;175.02;;;53.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:22:13;178.55;;;55.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:24:44;369.27;;;59.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:27:11;156.35;;;49.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:29:38;135.77;;;49.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:32:05;232.77;;;55.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:34:33;131.35;;;46.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:37:00;227.00;;;57.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:39:27;226.38;;;55.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:41:55;235.02;;;54.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:44:22;346.13;;;57.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:46:49;161.48;;;51.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:49:16;180.77;;;52.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:51:45;216.23;;;54.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:54:12;167.52;;;52.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:56:41;167.52;;;49.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T02:59:09;133.27;;;46.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:01:37;357.95;;;57.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:04:04;256.83;;;54.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:06:31;249.50;;;55.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:08:59;195.50;;;51.75;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:11:26;366.90;;;60.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:13:52;176.00;;;53.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:16:20;146.65;;;49.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:18:47;156.38;;;51.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:21:14;192.73;;;51.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:23:42;186.23;;;52.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:26:09;150.07;;;49.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:28:36;183.65;;;53.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:31:03;343.70;;;58.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:33:31;216.00;;;55.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:36:00;218.75;;;57.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:38:27;135.02;;;48.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:40:54;193.65;;;53.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:43:21;200.50;;;53.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:45:48;209.68;;;57.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:48:15;306.75;;;77.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:50:44;200.68;;;69.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:53:11;340.38;;;83.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:55:38;297.70;;;78.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T03:58:06;262.13;;;64.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:00:34;335.92;;;64.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:03:01;202.95;;;55.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:05:28;226.07;;;61.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:07:57;283.45;;;63.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:10:23;174.63;;;53.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:12:50;271.50;;;58.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:15:18;191.65;;;55.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:17:45;161.85;;;51.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:20:12;576.97;;;67.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:22:39;196.93;;;53.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:25:09;283.17;;;59.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:27:36;345.83;;;56.75;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:30:04;208.68;;;53.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:32:31;495.42;;;63.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:34:58;122.22;;;47.10;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:37:25;228.63;;;58.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:39:52;350.45;;;65.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:42:21;163.20;;;55.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:44:48;164.27;;;52.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:47:17;223.23;;;59.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:49:44;183.82;;;55.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:52:11;168.48;;;54.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:54:39;184.15;;;57.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:57:06;169.57;;;53.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T04:59:36;181.20;;;54.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:02:04;195.05;;;58.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:04:31;179.20;;;56.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:06:58;171.02;;;55.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:09:25;156.68;;;55.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:11:52;348.15;;;62.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:14:19;269.17;;;62.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:16:48;319.58;;;66.68;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:19:15;177.68;;;55.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:21:43;107.13;;;47.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:24:11;123.40;;;51.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:26:38;311.67;;;63.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:29:05;327.35;;;61.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:31:35;147.55;;;54.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:34:04;162.00;;;57.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:36:32;171.80;;;56.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:38:59;351.63;;;66.43;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:41:28;262.20;;;62.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:43:55;210.27;;;63.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:46:22;176.00;;;60.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:48:49;188.48;;;61.53;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:51:18;190.75;;;61.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:53:47;200.02;;;62.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:56:14;201.98;;;63.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T05:58:45;373.13;;;72.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:01:14;217.65;;;63.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:03:45;201.82;;;64.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:06:12;194.57;;;62.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:08:41;135.02;;;54.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:11:09;176.15;;;57.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:13:36;203.68;;;62.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:16:03;157.98;;;57.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:18:30;146.25;;;57.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:20:58;176.40;;;57.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:23:26;178.07;;;60.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:25:54;155.23;;;59.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:28:21;139.20;;;54.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:30:49;114.80;;;50.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:33:16;134.80;;;55.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:35:43;203.77;;;59.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:38:11;141.77;;;56.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:40:38;130.98;;;55.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:43:07;126.93;;;54.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:45:36;161.73;;;58.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:48:46;140.02;;;52.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:51:15;109.00;;;51.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:53:43;151.05;;;58.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:56:10;119.28;;;55.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T06:58:39;123.72;;;54.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:01:06;107.63;;;52.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:03:33;183.57;;;62.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:06:00;133.57;;;56.53;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:08:27;124.45;;;58.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:10:54;100.78;;;50.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:13:21;113.25;;;53.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:15:49;109.38;;;53.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:18:19;119.03;;;55.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:20:47;107.80;;;52.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:23:15;117.35;;;54.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:25:42;121.03;;;59.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:28:09;109.55;;;54.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:30:36;139.88;;;58.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:33:06;105.60;;;51.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:35:43;96.93;;;49.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:38:11;107.50;;;52.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:40:38;113.20;;;56.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:43:06;105.63;;;53.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:45:33;106.63;;;53.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:48:00;115.03;;;56.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:50:29;109.50;;;57.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:52:56;101.32;;;52.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:55:23;105.88;;;55.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T07:57:53;103.10;;;54.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:00:19;96.03;;;53.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:02:46;98.93;;;53.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:05:13;90.28;;;49.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:07:42;86.25;;;49.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:10:09;96.03;;;51.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:12:37;89.15;;;49.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:15:04;95.63;;;50.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:17:32;96.03;;;52.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:19:59;90.82;;;46.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:22:26;90.10;;;46.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:24:54;101.10;;;50.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:27:21;91.35;;;49.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:29:49;90.32;;;48.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:32:16;95.03;;;47.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:34:44;97.93;;;48.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:37:11;98.28;;;47.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:39:38;98.57;;;47.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:42:07;97.57;;;45.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:44:34;88.53;;;43.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:47:02;87.90;;;43.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:49:29;93.85;;;47.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:51:57;89.60;;;47.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:54:24;85.75;;;44.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:56:51;87.00;;;44.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T08:59:20;91.07;;;44.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:01:47;80.72;;;42.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:04:14;83.93;;;43.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:06:41;89.90;;;44.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:09:08;82.70;;;41.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:11:35;85.80;;;41.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:14:02;74.25;;;41.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:16:31;75.78;;;39.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:18:58;78.22;;;40.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:21:25;75.85;;;40.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:23:52;74.35;;;40.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:26:19;80.35;;;40.78;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:28:46;87.72;;;45.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:31:13;85.78;;;42.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:33:42;87.50;;;47.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:36:12;77.60;;;42.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:38:39;94.85;;;49.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:41:07;84.78;;;46.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:43:41;90.95;;;49.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:46:08;84.80;;;44.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:48:38;85.05;;;45.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:51:07;88.88;;;46.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:53:35;90.25;;;48.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:56:03;88.80;;;47.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T09:58:32;97.10;;;49.75;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:01:01;89.60;;;49.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:03:31;87.85;;;48.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:05:58;94.45;;;49.25;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:08:27;85.90;;;47.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:10:54;80.00;;;45.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:13:22;73.57;;;42.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:15:52;70.68;;;39.60;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:18:20;83.07;;;44.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:20:47;85.85;;;47.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:23:14;82.10;;;47.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:25:44;81.20;;;47.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:28:11;87.35;;;47.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:30:40;76.35;;;43.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:33:11;77.65;;;44.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:35:39;82.15;;;46.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:38:07;81.97;;;45.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:40:36;81.00;;;45.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:43:06;79.25;;;44.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:45:35;73.15;;;41.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:48:04;77.05;;;42.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:50:32;73.78;;;40.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:53:00;70.82;;;41.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:55:30;74.40;;;42.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T10:58:02;70.82;;;40.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:00:34;74.32;;;43.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:03:04;64.13;;;38.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:05:35;65.07;;;38.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:08:11;62.65;;;37.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:10:47;64.47;;;39.38;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:13:21;66.57;;;39.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:15:52;65.53;;;42.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:18:20;62.50;;;39.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:20:48;67.28;;;39.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:23:17;64.53;;;39.03;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:25:44;71.07;;;43.10;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:28:11;66.40;;;40.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:30:40;66.07;;;39.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:33:09;64.43;;;38.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:35:36;58.30;;;36.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:38:06;64.72;;;38.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:40:38;60.60;;;38.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:43:14;68.20;;;39.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:45:41;62.80;;;38.67;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:48:10;63.50;;;38.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:50:37;65.18;;;39.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:53:04;63.00;;;37.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:55:32;67.82;;;38.90;;
47335;SDS011;33068;51.990;5.926;2024-02-28T11:57:59;67.63;;;39.28;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:00:26;65.72;;;37.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:03:03;66.65;;;38.80;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:05:33;66.10;;;39.40;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:08:00;66.13;;;39.75;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:10:27;65.40;;;37.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:12:58;65.32;;;42.22;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:15:27;63.03;;;38.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:17:55;71.43;;;40.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:20:23;73.22;;;39.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:22:51;67.53;;;38.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:25:19;68.78;;;39.97;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:27:46;71.70;;;39.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:30:13;75.70;;;39.45;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:32:40;67.47;;;37.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:35:07;66.30;;;36.88;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:37:35;60.45;;;37.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:40:03;69.35;;;41.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:42:31;62.25;;;38.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:44:58;59.60;;;34.42;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:47:25;58.67;;;34.63;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:49:53;62.05;;;33.65;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:52:21;54.80;;;33.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:54:49;53.22;;;33.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:57:18;52.25;;;33.47;;
47335;SDS011;33068;51.990;5.926;2024-02-28T12:59:45;58.95;;;33.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:02:12;54.67;;;32.30;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:04:41;55.75;;;34.83;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:07:08;74.65;;;42.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:09:35;62.40;;;37.85;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:12:05;54.22;;;34.92;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:14:35;72.50;;;48.72;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:17:02;50.03;;;31.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:19:30;48.63;;;29.10;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:21:58;48.78;;;29.02;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:24:25;46.85;;;30.13;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:26:52;52.42;;;30.98;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:29:19;47.20;;;31.35;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:31:50;50.30;;;30.50;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:34:18;45.53;;;29.95;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:36:45;45.53;;;28.17;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:39:12;47.80;;;29.77;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:41:39;54.08;;;30.98;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:44:06;52.45;;;30.05;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:46:36;47.95;;;28.73;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:49:07;48.00;;;29.08;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:51:34;42.38;;;27.73;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:54:02;46.08;;;28.23;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:56:29;43.85;;;27.20;;
47335;SDS011;33068;51.990;5.926;2024-02-28T13:58:57;47.28;;;28.70;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:01:24;41.35;;;27.73;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:03:51;39.25;;;25.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:06:20;42.47;;;26.58;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:08:47;38.17;;;25.00;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:11:16;39.72;;;24.15;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:13:43;39.15;;;26.55;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:16:13;44.00;;;26.33;;
47335;SDS011;33068;51.990;5.926;2024-02-28T14:18:40;49.67;;;29.05;;