sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22337;DHT22;14992;50.844;4.418;2023-02-15T00:01:51;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:04:46;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:07:44;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:10:25;7.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:13:15;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:16:01;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:18:51;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:21:34;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:24:23;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:27:05;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:29:55;7.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:32:37;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:35:26;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:38:07;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:40:57;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:43:39;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:46:37;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:49:12;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:52:08;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:54:43;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T00:57:39;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:00:14;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:03:13;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:05:49;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:08:46;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:11:29;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:14:18;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:16:59;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:19:49;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:25:21;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:28:04;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:31:12;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:33:54;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:36:51;7.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:39:26;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:42:24;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:45:01;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:47:59;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:50:37;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:53:39;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:56:20;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T01:59:20;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:02:04;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:04:58;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:07:45;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:10:36;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:13:18;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:16:11;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:19:10;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:22:40;6.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:29:26;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:35:52;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:38:46;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:41:41;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:44:29;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:47:23;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:50:08;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:52:59;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:55:46;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T02:58:38;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:01:25;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:04:24;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:07:04;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:10:04;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:12:39;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:15:35;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:18:33;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:21:35;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:24:21;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:27:15;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:30:02;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:32:52;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:35:39;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:38:36;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:41:24;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:44:19;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:47:07;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:50:06;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:53:06;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:56:03;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T03:58:38;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:01:59;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:04:43;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:07:40;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:10:21;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:13:31;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:16:13;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:19:02;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:22:01;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:25:08;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:27:54;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:30:43;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:33:24;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:36:14;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:38:56;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:41:45;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:44:28;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:47:24;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:49:59;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:52:56;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:55:31;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T04:58:27;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:01:03;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:03:58;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:06:33;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:09:30;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:12:06;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:15:01;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:17:36;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:20:32;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:23:07;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:26:04;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:28:56;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:31:52;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:34:27;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:37:23;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:40:18;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:42:55;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:45:52;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:48:27;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:51:23;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:53:58;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:56:54;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T05:59:31;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:02:26;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:05:21;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:08:16;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:10:58;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:13:47;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:16:30;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:19:18;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:22:00;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:24:49;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:27:30;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:30:26;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:33:03;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:35:58;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:38:33;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:41:29;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:44:04;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:47:00;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:49:37;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:52:33;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:55:08;5.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T06:58:04;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:00:45;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:03:34;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:06:18;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:09:06;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:11:47;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:14:53;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:17:36;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:20:24;5.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:23:08;5.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:26:04;5.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:28:40;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:31:36;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:34:11;6.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:37:07;6.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:39:44;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:42:39;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:45:14;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:48:10;6.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:51:06;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:53:42;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:56:39;6.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T07:59:14;6.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:02:11;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:04:46;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:07:42;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:10:23;6.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:13:33;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:16:15;6.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:19:06;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:21:49;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:24:38;6.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:27:20;6.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:30:14;7.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:32:57;7.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:35:45;7.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:38:27;7.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:41:17;7.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:44:02;8.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:46:47;8.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:49:36;8.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:52:17;8.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:55:06;8.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T08:57:48;8.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:00:37;9.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:03:22;9.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:06:10;9.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:08:53;9.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:11:43;9.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:14:32;9.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:17:28;10.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:20:06;10.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:23:02;10.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:25:37;10.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:28:33;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:31:13;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:34:09;10.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:36:46;10.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:39:42;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:46:06;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:49:12;10.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:52:10;10.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:55:21;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T09:58:12;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:01:08;10.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:04:05;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:07:08;11.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:10:03;11.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:13:05;11.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:15:56;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:19:02;11.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:21:58;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:25:26;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:28:05;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:31:06;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:33:49;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:37:01;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:39:50;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:43:03;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:46:07;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:49:10;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:52:20;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:55:05;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T10:58:11;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:00:56;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:04:12;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:07:12;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:10:25;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:13:13;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:16:04;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:18:50;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:21:40;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:24:27;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:27:26;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:30:05;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:33:01;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:35:46;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:38:44;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:41:24;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:44:23;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:47:01;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:49:57;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:52:32;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:55:28;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T11:58:21;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:01:15;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:04:04;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:06:57;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:09:46;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:12:37;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:15:30;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:18:35;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:21:15;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:24:18;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:26:58;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:29:58;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:32:37;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:35:42;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:38:24;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:41:23;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:44:15;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:47:18;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:50:10;14.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:53:07;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:55:54;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T12:58:43;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:01:32;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:04:24;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:07:13;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:10:21;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:12:59;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:15:58;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:18:36;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:21:37;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:24:18;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:27:17;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:29:57;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:32:56;14.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:35:44;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:41:49;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:44:57;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:47:48;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:50:56;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:53:53;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:56:53;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T13:59:51;15.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:06:14;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:09:23;15.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:12:41;15.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:15:39;14.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:18:33;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:21:30;14.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:24:21;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:27:22;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:30:15;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:33:31;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:36:18;14.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:39:22;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:42:23;14.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:45:24;14.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:48:10;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:51:09;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:53:51;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:56:40;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T14:59:23;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:02:15;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:05:07;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:08:03;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:10:46;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:13:39;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:16:49;14.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:20:10;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:26:33;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:29:39;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:32:27;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:35:24;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:38:27;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:41:39;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:47:58;14.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:50:41;13.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:53:40;13.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:56:19;13.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T15:59:20;13.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:02:03;13.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:05:06;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:07:55;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:10:37;13.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:13:26;13.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:16:03;13.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:18:59;13.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:21:36;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:24:38;13.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:27:40;12.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:30:36;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:33:21;12.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:36:11;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:39:09;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:41:57;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:44:43;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:47:40;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:50:28;12.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:53:23;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:56:06;12.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T16:59:03;12.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:01:38;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:04:38;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:07:17;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:10:27;12.40;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:13:09;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:16:26;12.30;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:19:09;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:22:06;12.20;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:24:57;12.10;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:27:51;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:30:36;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:33:36;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:36:21;12.00;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:39:20;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:42:04;11.90;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:44:52;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:47:35;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:50:30;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:53:08;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:56:03;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T17:58:45;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:01:44;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:04:38;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:07:50;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:11:03;11.80;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:14:04;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:17:00;11.70;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:19:36;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:22:32;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:25:11;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:28:07;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:30:44;11.60;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:33:41;11.50;99.90
22337;DHT22;14992;50.844;4.418;2023-02-15T18:36:20;11.50;99.90