sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45315;SHT31;31051;51.540;5.852;2023-06-26T00:09:40;21.9;71.4
45315;SHT31;31051;51.540;5.852;2023-06-26T00:22:28;21.6;72.0
45315;SHT31;31051;51.540;5.852;2023-06-26T00:35:17;21.7;71.5
45315;SHT31;31051;51.540;5.852;2023-06-26T00:48:06;22.0;70.4
45315;SHT31;31051;51.540;5.852;2023-06-26T01:01:04;22.2;68.8
45315;SHT31;31051;51.540;5.852;2023-06-26T01:13:53;22.0;69.8
45315;SHT31;31051;51.540;5.852;2023-06-26T01:26:42;21.8;70.2
45315;SHT31;31051;51.540;5.852;2023-06-26T01:39:41;21.4;71.5
45315;SHT31;31051;51.540;5.852;2023-06-26T01:52:29;21.3;71.3
45315;SHT31;31051;51.540;5.852;2023-06-26T02:05:18;21.4;68.4
45315;SHT31;31051;51.540;5.852;2023-06-26T02:18:17;21.3;68.3
45315;SHT31;31051;51.540;5.852;2023-06-26T02:31:06;21.0;68.0
45315;SHT31;31051;51.540;5.852;2023-06-26T02:44:04;20.8;69.6
45315;SHT31;31051;51.540;5.852;2023-06-26T02:56:54;20.4;70.7
45315;SHT31;31051;51.540;5.852;2023-06-26T03:09:53;20.2;71.6
45315;SHT31;31051;51.540;5.852;2023-06-26T03:22:53;20.2;71.8
45315;SHT31;31051;51.540;5.852;2023-06-26T03:35:51;20.1;71.5
45315;SHT31;31051;51.540;5.852;2023-06-26T03:48:40;19.9;71.3
45315;SHT31;31051;51.540;5.852;2023-06-26T04:01:28;19.7;71.8
45315;SHT31;31051;51.540;5.852;2023-06-26T04:14:17;19.7;73.4
45315;SHT31;31051;51.540;5.852;2023-06-26T04:27:16;19.6;74.7
45315;SHT31;31051;51.540;5.852;2023-06-26T04:40:04;19.5;75.0
45315;SHT31;31051;51.540;5.852;2023-06-26T04:52:53;19.5;75.9
45315;SHT31;31051;51.540;5.852;2023-06-26T05:05:53;19.6;76.5
45315;SHT31;31051;51.540;5.852;2023-06-26T05:18:51;19.6;76.9
45315;SHT31;31051;51.540;5.852;2023-06-26T05:31:41;19.8;76.5
45315;SHT31;31051;51.540;5.852;2023-06-26T05:44:39;19.9;76.1
45315;SHT31;31051;51.540;5.852;2023-06-26T05:57:28;19.9;75.1
45315;SHT31;31051;51.540;5.852;2023-06-26T06:10:27;19.8;75.8
45315;SHT31;31051;51.540;5.852;2023-06-26T06:23:15;20.2;74.6
45315;SHT31;31051;51.540;5.852;2023-06-26T06:36:04;20.5;73.0
45315;SHT31;31051;51.540;5.852;2023-06-26T06:48:52;20.9;71.5
45315;SHT31;31051;51.540;5.852;2023-06-26T07:01:40;21.0;70.4
45315;SHT31;31051;51.540;5.852;2023-06-26T07:14:29;21.2;68.6
45315;SHT31;31051;51.540;5.852;2023-06-26T07:27:17;21.2;68.4
45315;SHT31;31051;51.540;5.852;2023-06-26T07:40:05;21.6;67.8
45315;SHT31;31051;51.540;5.852;2023-06-26T07:52:54;21.4;69.4
45315;SHT31;31051;51.540;5.852;2023-06-26T08:05:42;21.5;69.1
45315;SHT31;31051;51.540;5.852;2023-06-26T08:18:31;21.9;67.9
45315;SHT31;31051;51.540;5.852;2023-06-26T08:31:29;22.1;67.0
45315;SHT31;31051;51.540;5.852;2023-06-26T08:44:18;21.7;66.7
45315;SHT31;31051;51.540;5.852;2023-06-26T08:57:06;22.3;64.1
45315;SHT31;31051;51.540;5.852;2023-06-26T09:09:54;22.0;58.3
45315;SHT31;31051;51.540;5.852;2023-06-26T09:22:43;22.5;59.6
45315;SHT31;31051;51.540;5.852;2023-06-26T09:35:31;21.7;55.8
45315;SHT31;31051;51.540;5.852;2023-06-26T09:48:19;22.5;56.0
45315;SHT31;31051;51.540;5.852;2023-06-26T10:01:08;22.3;57.0
45315;SHT31;31051;51.540;5.852;2023-06-26T10:13:57;21.9;55.9
45315;SHT31;31051;51.540;5.852;2023-06-26T10:26:56;22.9;52.5
45315;SHT31;31051;51.540;5.852;2023-06-26T10:39:44;22.9;51.5
45315;SHT31;31051;51.540;5.852;2023-06-26T10:52:32;23.0;51.9
45315;SHT31;31051;51.540;5.852;2023-06-26T11:05:21;22.7;54.3
45315;SHT31;31051;51.540;5.852;2023-06-26T11:18:09;22.9;50.5
45315;SHT31;31051;51.540;5.852;2023-06-26T11:30:57;22.0;52.7
45315;SHT31;31051;51.540;5.852;2023-06-26T11:43:47;22.6;48.5
45315;SHT31;31051;51.540;5.852;2023-06-26T11:56:46;22.9;47.5
45315;SHT31;31051;51.540;5.852;2023-06-26T12:09:46;22.4;45.7
45315;SHT31;31051;51.540;5.852;2023-06-26T12:22:45;22.6;47.4
45315;SHT31;31051;51.540;5.852;2023-06-26T12:35:45;22.0;50.2
45315;SHT31;31051;51.540;5.852;2023-06-26T12:48:43;22.0;51.1
45315;SHT31;31051;51.540;5.852;2023-06-26T13:01:32;23.2;50.0
45315;SHT31;31051;51.540;5.852;2023-06-26T13:14:21;23.5;50.3
45315;SHT31;31051;51.540;5.852;2023-06-26T13:27:20;23.0;47.3
45315;SHT31;31051;51.540;5.852;2023-06-26T13:40:19;23.1;43.3
45315;SHT31;31051;51.540;5.852;2023-06-26T13:53:07;23.2;45.3
45315;SHT31;31051;51.540;5.852;2023-06-26T14:05:56;23.3;46.7
45315;SHT31;31051;51.540;5.852;2023-06-26T14:18:44;22.9;45.5
45315;SHT31;31051;51.540;5.852;2023-06-26T14:31:32;22.3;48.7
45315;SHT31;31051;51.540;5.852;2023-06-26T14:44:21;22.2;47.8
45315;SHT31;31051;51.540;5.852;2023-06-26T14:57:09;22.4;46.2
45315;SHT31;31051;51.540;5.852;2023-06-26T15:09:58;22.0;44.9
45315;SHT31;31051;51.540;5.852;2023-06-26T15:22:46;21.8;45.8
45315;SHT31;31051;51.540;5.852;2023-06-26T15:35:34;21.2;49.3
45315;SHT31;31051;51.540;5.852;2023-06-26T15:48:23;21.1;49.9
45315;SHT31;31051;51.540;5.852;2023-06-26T16:01:12;21.3;47.0
45315;SHT31;31051;51.540;5.852;2023-06-26T16:14:11;21.3;48.1
45315;SHT31;31051;51.540;5.852;2023-06-26T16:26:59;21.8;50.2
45315;SHT31;31051;51.540;5.852;2023-06-26T16:39:47;22.1;45.2
45315;SHT31;31051;51.540;5.852;2023-06-26T16:52:36;21.5;47.4
45315;SHT31;31051;51.540;5.852;2023-06-26T17:05:25;21.4;51.2
45315;SHT31;31051;51.540;5.852;2023-06-26T17:18:24;20.7;55.3
45315;SHT31;31051;51.540;5.852;2023-06-26T17:31:12;20.8;55.1
45315;SHT31;31051;51.540;5.852;2023-06-26T17:44:00;20.6;51.8
45315;SHT31;31051;51.540;5.852;2023-06-26T17:56:49;21.0;51.8
45315;SHT31;31051;51.540;5.852;2023-06-26T18:09:38;20.9;51.4
45315;SHT31;31051;51.540;5.852;2023-06-26T18:22:36;20.6;52.5
45315;SHT31;31051;51.540;5.852;2023-06-26T18:35:26;20.4;52.5
45315;SHT31;31051;51.540;5.852;2023-06-26T18:48:25;19.9;54.0
45315;SHT31;31051;51.540;5.852;2023-06-26T19:01:24;19.4;56.7
45315;SHT31;31051;51.540;5.852;2023-06-26T19:14:12;18.8;60.2
45315;SHT31;31051;51.540;5.852;2023-06-26T19:27:01;18.7;60.7
45315;SHT31;31051;51.540;5.852;2023-06-26T19:40:00;18.7;62.3
45315;SHT31;31051;51.540;5.852;2023-06-26T19:52:49;18.7;62.9
45315;SHT31;31051;51.540;5.852;2023-06-26T20:05:49;18.3;64.0
45315;SHT31;31051;51.540;5.852;2023-06-26T20:18:48;17.8;66.0
45315;SHT31;31051;51.540;5.852;2023-06-26T20:31:47;16.7;69.1
45315;SHT31;31051;51.540;5.852;2023-06-26T20:44:47;16.1;71.1
45315;SHT31;31051;51.540;5.852;2023-06-26T20:57:45;15.4;73.8
45315;SHT31;31051;51.540;5.852;2023-06-26T21:10:34;15.0;75.0
45315;SHT31;31051;51.540;5.852;2023-06-26T21:23:33;14.8;75.5
45315;SHT31;31051;51.540;5.852;2023-06-26T21:36:22;14.6;76.7
45315;SHT31;31051;51.540;5.852;2023-06-26T21:49:22;14.3;76.7
45315;SHT31;31051;51.540;5.852;2023-06-26T22:02:21;14.1;78.1
45315;SHT31;31051;51.540;5.852;2023-06-26T22:15:20;13.9;78.1
45315;SHT31;31051;51.540;5.852;2023-06-26T22:28:20;13.8;79.3
45315;SHT31;31051;51.540;5.852;2023-06-26T22:41:19;13.7;79.0
45315;SHT31;31051;51.540;5.852;2023-06-26T22:54:18;13.3;82.0
45315;SHT31;31051;51.540;5.852;2023-06-26T23:07:18;13.2;81.7
45315;SHT31;31051;51.540;5.852;2023-06-26T23:20:17;13.0;82.4
45315;SHT31;31051;51.540;5.852;2023-06-26T23:33:17;13.0;82.4
45315;SHT31;31051;51.540;5.852;2023-06-26T23:46:16;13.3;81.2
45315;SHT31;31051;51.540;5.852;2023-06-26T23:59:15;13.8;80.2
